createdAt,value
2019-04-06T00:01:43.101Z,56.70
2019-04-06T00:04:13.092Z,56.30
2019-04-06T00:06:43.030Z,56.90
2019-04-06T00:09:12.947Z,56.80
2019-04-06T00:11:42.860Z,56.20
2019-04-06T00:14:12.774Z,56.20
2019-04-06T00:16:42.997Z,56.20
2019-04-06T00:19:12.911Z,56.20
2019-04-06T00:21:42.826Z,56.70
2019-04-06T00:24:12.845Z,56.20
2019-04-06T00:26:42.861Z,56.70
2019-04-06T00:29:12.774Z,56.70
2019-04-06T00:31:53.749Z,56.80
2019-04-06T00:34:23.868Z,56.80
2019-04-06T00:36:54.707Z,56.80
2019-04-06T00:39:25.031Z,56.20
2019-04-06T00:41:54.947Z,56.10
2019-04-06T00:44:25.269Z,56.80
2019-04-06T00:46:55.183Z,56.20
2019-04-06T00:49:25.097Z,56.90
2019-04-06T00:51:55.332Z,56.80
2019-04-06T00:54:25.338Z,56.70
2019-04-06T00:56:55.353Z,56.10
2019-04-06T00:59:25.269Z,56.80
2019-04-06T01:01:55.228Z,56.80
2019-04-06T01:04:25.210Z,56.20
2019-04-06T01:06:55.116Z,56.20
2019-04-06T01:09:25.322Z,56.70
2019-04-06T01:11:55.356Z,56.30
2019-04-06T01:14:25.270Z,56.20
2019-04-06T01:16:55.189Z,56.20
2019-04-06T01:19:25.106Z,56.10
2019-04-06T01:21:55.090Z,56.70
2019-04-06T01:24:25.136Z,56.20
2019-04-06T01:26:55.458Z,56.30
2019-04-06T01:29:25.372Z,56.10
2019-04-06T01:31:55.289Z,56.60
2019-04-06T01:34:25.283Z,56.70
2019-04-06T01:36:55.324Z,56.10
2019-04-06T01:39:25.134Z,56.10
2019-04-06T01:41:54.972Z,56.60
2019-04-06T01:44:24.861Z,56.10
2019-04-06T01:46:54.777Z,56.30
2019-04-06T01:49:24.690Z,56.30
2019-04-06T01:51:54.605Z,56.10
2019-04-06T01:54:24.827Z,56.70
2019-04-06T01:56:54.741Z,56.70
2019-04-06T01:59:24.662Z,56.20
2019-04-06T02:01:56.212Z,56.10
2019-04-06T02:04:26.126Z,56.10
2019-04-06T02:06:56.039Z,56.10
2019-04-06T02:09:25.954Z,56.10
2019-04-06T02:11:55.842Z,56.20
2019-04-06T02:14:25.798Z,56.10
2019-04-06T02:16:55.695Z,56.30
2019-04-06T02:19:25.589Z,56.20
2019-04-06T02:21:55.396Z,56.10
2019-04-06T02:24:26.179Z,56.10
2019-04-06T02:26:56.072Z,56.20
2019-04-06T02:29:26.297Z,56.10
2019-04-06T02:32:15.842Z,56.70
2019-04-06T02:34:50.076Z,56.10
2019-04-06T02:37:34.261Z,56.10
2019-04-06T02:40:08.119Z,56.10
2019-04-06T02:42:42.327Z,56.60
2019-04-06T02:45:12.579Z,56.10
2019-04-06T02:47:42.464Z,56.10
2019-04-06T02:50:12.408Z,56.70
2019-04-06T02:52:42.237Z,56.10
2019-04-06T02:55:12.107Z,56.10
2019-04-06T02:57:42.023Z,56.10
2019-04-06T03:00:12.179Z,56.10
2019-04-06T03:02:42.051Z,56.10
2019-04-06T03:05:12.034Z,56.10
2019-04-06T03:07:42.093Z,56.10
2019-04-06T03:10:12.037Z,56.60
2019-04-06T03:12:41.920Z,56.10
2019-04-06T03:15:13.474Z,56.00
2019-04-06T03:17:43.417Z,56.60
2019-04-06T03:20:13.304Z,55.90
2019-04-06T03:22:43.164Z,56.40
2019-04-06T03:25:13.045Z,56.40
2019-04-06T03:27:42.921Z,55.90
2019-04-06T03:30:12.748Z,55.90
2019-04-06T03:32:42.560Z,55.80
2019-04-06T03:35:13.553Z,55.80
2019-04-06T03:37:43.456Z,55.80
2019-04-06T03:40:13.251Z,55.80
2019-04-06T03:42:43.147Z,55.80
2019-04-06T03:45:12.977Z,55.70
2019-04-06T03:47:42.788Z,55.70
2019-04-06T03:50:14.152Z,55.70
2019-04-06T03:52:44.328Z,55.70
2019-04-06T03:55:14.185Z,56.10
2019-04-06T03:57:44.031Z,56.20
2019-04-06T04:00:13.865Z,55.60
2019-04-06T04:02:44.138Z,55.60
2019-04-06T04:05:14.060Z,56.10
2019-04-06T04:07:43.963Z,56.10
2019-04-06T04:10:17.226Z,55.60
2019-04-06T04:12:47.276Z,55.50
2019-04-06T04:15:17.191Z,55.50
2019-04-06T04:17:47.110Z,56.00
2019-04-06T04:20:17.027Z,55.50
2019-04-06T04:22:46.939Z,55.50
2019-04-06T04:25:16.947Z,55.50
2019-04-06T04:27:46.867Z,55.50
2019-04-06T04:30:30.784Z,55.50
2019-04-06T04:32:48.334Z,55.50
2019-04-06T04:35:18.609Z,56.00
2019-04-06T04:37:48.982Z,56.00
2019-04-06T04:40:18.897Z,55.50
2019-04-06T04:42:48.879Z,56.00
2019-04-06T04:45:18.921Z,55.50
2019-04-06T04:47:50.344Z,55.50
2019-04-06T04:50:20.511Z,55.50
2019-04-06T04:52:50.417Z,55.50
2019-04-06T04:55:20.332Z,56.00
2019-04-06T04:57:50.379Z,55.50
2019-04-06T05:00:20.570Z,55.50
2019-04-06T05:02:50.895Z,55.50
2019-04-06T05:05:20.809Z,55.50
2019-04-06T05:07:50.725Z,55.50
2019-04-06T05:10:22.583Z,55.50
2019-04-06T05:12:52.498Z,55.50
2019-04-06T05:15:34.603Z,55.50
2019-04-06T05:18:04.518Z,56.00
2019-04-06T05:20:34.429Z,55.50
2019-04-06T05:23:04.651Z,56.00
2019-04-06T05:25:34.486Z,55.50
2019-04-06T05:28:04.484Z,55.40
2019-04-06T05:30:34.395Z,55.50
2019-04-06T05:33:04.223Z,55.40
2019-04-06T05:35:34.369Z,55.40
2019-04-06T05:38:04.341Z,55.50
2019-04-06T05:40:34.268Z,55.50
2019-04-06T05:43:04.174Z,56.00
2019-04-06T05:45:34.088Z,55.40
2019-04-06T05:48:04.004Z,55.50
2019-04-06T05:50:34.840Z,55.40
2019-04-06T05:53:04.755Z,55.50
2019-04-06T05:55:34.679Z,55.40
2019-04-06T05:58:09.772Z,55.40
2019-04-06T06:00:40.152Z,55.40
2019-04-06T06:03:08.608Z,55.40
2019-04-06T06:05:41.029Z,55.50
2019-04-06T06:08:11.002Z,55.90
2019-04-06T06:10:40.924Z,55.50
2019-04-06T06:13:10.911Z,56.00
2019-04-06T06:15:40.950Z,55.80
2019-04-06T06:18:10.864Z,55.50
2019-04-06T06:20:40.782Z,55.30
2019-04-06T06:23:10.696Z,55.50
2019-04-06T06:25:40.902Z,55.40
2019-04-06T06:28:15.278Z,55.50
2019-04-06T06:30:42.281Z,56.00
2019-04-06T06:33:12.180Z,55.50
2019-04-06T06:35:43.074Z,55.50
2019-04-06T06:38:13.050Z,55.40
2019-04-06T06:40:43.110Z,55.40
2019-04-06T06:43:13.641Z,56.00
2019-04-06T06:45:43.719Z,55.50
2019-04-06T06:48:13.649Z,55.50
2019-04-06T06:50:43.545Z,55.50
2019-04-06T06:53:13.531Z,55.50
2019-04-06T06:55:43.682Z,55.40
2019-04-06T06:58:24.241Z,55.60
2019-04-06T07:00:45.049Z,55.40
2019-04-06T07:03:15.005Z,56.00
2019-04-06T07:05:44.979Z,55.50
2019-04-06T07:08:15.084Z,55.50
2019-04-06T07:10:46.448Z,55.40
2019-04-06T07:13:16.364Z,55.90
2019-04-06T07:15:46.427Z,55.50
2019-04-06T07:18:16.500Z,55.90
2019-04-06T07:20:47.436Z,55.90
2019-04-06T07:23:17.537Z,55.50
2019-04-06T07:25:56.663Z,55.50
2019-04-06T07:28:19.434Z,55.40
2019-04-06T07:30:49.348Z,55.40
2019-04-06T07:33:19.265Z,55.50
2019-04-06T07:35:49.487Z,55.40
2019-04-06T07:38:19.810Z,55.50
2019-04-06T07:40:49.827Z,55.50
2019-04-06T07:43:19.741Z,55.60
2019-04-06T07:45:49.658Z,55.60
2019-04-06T07:48:19.771Z,55.50
2019-04-06T07:50:49.998Z,55.60
2019-04-06T07:53:19.897Z,55.60
2019-04-06T07:55:50.836Z,55.60
2019-04-06T07:58:20.767Z,55.50
2019-04-06T08:00:50.680Z,55.50
2019-04-06T08:03:20.600Z,56.10
2019-04-06T08:05:50.512Z,55.60
2019-04-06T08:08:21.449Z,55.60
2019-04-06T08:10:51.446Z,55.50
2019-04-06T08:13:21.582Z,55.50
2019-04-06T08:15:51.603Z,56.00
2019-04-06T08:18:21.620Z,55.50
2019-04-06T08:20:51.945Z,55.50
2019-04-06T08:23:21.859Z,55.50
2019-04-06T08:25:51.837Z,55.40
2019-04-06T08:28:21.791Z,56.00
2019-04-06T08:30:51.711Z,55.40
2019-04-06T08:33:21.722Z,55.40
2019-04-06T08:35:51.549Z,55.40
2019-04-06T08:38:21.451Z,55.40
2019-04-06T08:40:51.365Z,55.50
2019-04-06T08:43:21.279Z,55.30
2019-04-06T08:45:51.197Z,55.40
2019-04-06T08:48:21.109Z,55.40
2019-04-06T08:50:51.024Z,55.40
2019-04-06T08:53:20.951Z,55.30
2019-04-06T08:55:51.085Z,55.90
2019-04-06T08:58:21.496Z,55.30
2019-04-06T09:00:51.502Z,55.30
2019-04-06T09:03:21.370Z,55.30
2019-04-06T09:05:51.331Z,55.20
2019-04-06T09:08:21.313Z,55.20
2019-04-06T09:11:02.221Z,56.30
2019-04-06T09:13:32.236Z,55.60
2019-04-06T09:16:03.883Z,55.10
2019-04-06T09:18:33.853Z,55.00
2019-04-06T09:21:04.132Z,55.10
2019-04-06T09:23:34.047Z,55.50
2019-04-06T09:26:03.963Z,54.90
2019-04-06T09:28:34.021Z,55.50
2019-04-06T09:31:04.175Z,55.00
2019-04-06T09:33:34.265Z,54.90
2019-04-06T09:36:04.235Z,55.00
2019-04-06T09:38:34.149Z,55.50
2019-04-06T09:41:04.234Z,54.90
2019-04-06T09:43:34.453Z,54.90
2019-04-06T09:46:09.489Z,54.90
2019-04-06T09:48:43.843Z,54.90
2019-04-06T09:51:18.676Z,55.00
2019-04-06T09:54:04.549Z,54.90
2019-04-06T09:56:32.594Z,54.90
2019-04-06T09:59:04.191Z,54.90
2019-04-06T10:01:39.448Z,54.90
2019-04-06T10:04:27.774Z,55.40
2019-04-06T10:07:05.574Z,55.40
2019-04-06T10:09:37.128Z,54.90
2019-04-06T10:12:20.664Z,55.40
2019-04-06T10:15:02.157Z,55.40
2019-04-06T10:17:36.615Z,54.90
2019-04-06T10:20:28.090Z,54.90
2019-04-06T10:23:02.726Z,54.90
2019-04-06T10:25:34.574Z,54.80
2019-04-06T10:28:12.374Z,54.80
2019-04-06T10:30:55.806Z,54.80
2019-04-06T10:33:36.780Z,54.80
2019-04-06T10:36:24.621Z,54.70
2019-04-06T10:38:59.107Z,54.70
2019-04-06T10:41:34.482Z,54.70
2019-04-06T10:44:22.315Z,54.60
2019-04-06T10:47:02.881Z,54.60
2019-04-06T10:49:47.038Z,55.20
2019-04-06T10:52:22.369Z,55.10
2019-04-06T10:55:06.415Z,54.60
2019-04-06T10:57:43.702Z,54.60
2019-04-06T11:00:33.380Z,54.60
2019-04-06T11:03:21.123Z,54.60
2019-04-06T11:06:01.458Z,54.60
2019-04-06T11:08:41.935Z,54.50
2019-04-06T11:11:29.668Z,54.60
2019-04-06T11:14:05.353Z,54.50
2019-04-06T11:16:53.763Z,54.60
2019-04-06T11:19:42.011Z,54.50
2019-04-06T11:22:17.213Z,54.60
2019-04-06T11:25:07.402Z,54.50
2019-04-06T11:27:51.078Z,55.10
2019-04-06T11:30:22.459Z,55.60
2019-04-06T11:32:57.027Z,54.50
2019-04-06T11:35:28.807Z,54.50
2019-04-06T11:38:00.363Z,54.50
2019-04-06T11:40:34.988Z,54.60
2019-04-06T11:43:23.333Z,54.60
2019-04-06T11:46:10.148Z,55.10
2019-04-06T11:48:45.637Z,54.60
2019-04-06T11:51:20.850Z,54.50
2019-04-06T11:53:58.320Z,54.60
2019-04-06T11:56:46.367Z,54.50
2019-04-06T11:59:17.916Z,54.50
2019-04-06T12:01:49.466Z,55.00
2019-04-06T12:04:21.019Z,54.50
2019-04-06T12:06:52.982Z,54.50
2019-04-06T12:09:33.689Z,54.70
2019-04-06T12:12:05.306Z,54.70
2019-04-06T12:14:36.859Z,54.70
2019-04-06T12:17:17.547Z,54.70
2019-04-06T12:20:06.359Z,54.70
2019-04-06T12:22:44.605Z,54.60
2019-04-06T12:25:31.815Z,54.60
2019-04-06T12:28:21.337Z,54.60
2019-04-06T12:30:55.970Z,54.60
2019-04-06T12:33:39.856Z,54.50
2019-04-06T12:36:17.351Z,54.60
2019-04-06T12:38:52.057Z,54.60
2019-04-06T12:41:30.182Z,55.10
2019-04-06T12:44:18.772Z,54.60
2019-04-06T12:46:50.783Z,54.50
2019-04-06T12:49:38.531Z,54.50
2019-04-06T12:52:10.411Z,54.50
2019-04-06T12:54:51.169Z,54.50
2019-04-06T12:57:25.375Z,54.50
2019-04-06T13:00:12.188Z,55.00
2019-04-06T13:02:56.029Z,54.50
2019-04-06T13:05:42.839Z,54.40
2019-04-06T13:11:11.443Z,54.40
2019-04-06T13:13:46.171Z,54.40
2019-04-06T13:16:17.780Z,54.90
2019-04-06T13:19:05.762Z,54.40
2019-04-06T13:21:43.395Z,54.40
2019-04-06T13:24:15.015Z,54.40
2019-04-06T13:26:59.062Z,54.40
2019-04-06T13:29:47.100Z,54.40
2019-04-06T13:32:19.041Z,54.40
2019-04-06T13:35:09.150Z,54.90
2019-04-06T13:37:59.347Z,54.40
2019-04-06T13:40:43.717Z,54.90
2019-04-06T13:43:21.084Z,54.40
2019-04-06T13:45:52.640Z,54.90
2019-04-06T13:48:30.234Z,54.40
2019-04-06T13:51:02.196Z,54.40
2019-04-06T13:53:50.439Z,54.40
2019-04-06T13:56:38.521Z,54.30
2019-04-06T13:59:16.175Z,54.30
2019-04-06T14:02:04.216Z,54.30
2019-04-06T14:04:36.178Z,54.90
2019-04-06T14:07:08.040Z,54.40
2019-04-06T14:09:49.013Z,54.30
2019-04-06T14:12:20.777Z,54.40
2019-04-06T14:14:58.263Z,54.30
2019-04-06T14:17:46.304Z,54.40
2019-04-06T14:20:34.036Z,54.40
2019-04-06T14:23:08.564Z,54.40
2019-04-06T14:25:58.441Z,54.90
2019-04-06T14:28:46.379Z,54.40
2019-04-06T14:31:28.160Z,54.50
2019-04-06T14:33:54.081Z,54.50
2019-04-06T14:36:25.748Z,54.50
2019-04-06T14:39:09.080Z,54.40
2019-04-06T14:41:49.949Z,54.40
2019-04-06T14:44:39.115Z,54.50
2019-04-06T14:47:10.978Z,54.90
2019-04-06T14:49:54.819Z,54.40
2019-04-06T14:52:43.111Z,54.50
2019-04-06T14:55:14.821Z,54.40
2019-04-06T14:57:48.938Z,54.40
2019-04-06T15:00:26.323Z,54.40
2019-04-06T15:02:58.219Z,54.40
2019-04-06T15:05:42.024Z,54.40
2019-04-06T15:08:23.344Z,54.40
2019-04-06T15:11:04.381Z,54.40
2019-04-06T15:13:38.688Z,54.40
2019-04-06T15:16:13.286Z,54.40
2019-04-06T15:18:48.053Z,54.40
2019-04-06T15:21:20.035Z,54.40
2019-04-06T15:23:57.200Z,54.40
2019-04-06T15:26:45.223Z,55.00
2019-04-06T15:29:28.978Z,54.50
2019-04-06T15:32:15.547Z,54.50
2019-04-06T15:34:47.286Z,54.50
2019-04-06T15:37:35.393Z,54.40
2019-04-06T15:40:13.850Z,54.40
2019-04-06T15:42:45.904Z,54.90
2019-04-06T15:45:17.832Z,54.30
2019-04-06T15:47:49.389Z,54.30
2019-04-06T15:50:37.418Z,54.80
2019-04-06T15:53:21.059Z,54.30
2019-04-06T15:56:07.402Z,54.30
2019-04-06T15:58:39.008Z,54.30
2019-04-06T16:01:10.567Z,54.30
2019-04-06T16:03:59.419Z,54.80
2019-04-06T16:06:31.199Z,54.30
2019-04-06T16:09:02.935Z,54.30
2019-04-06T16:11:35.717Z,54.30
2019-04-06T16:14:07.272Z,54.30
2019-04-06T16:16:42.187Z,54.80
2019-04-06T16:19:25.739Z,54.30
2019-04-06T16:22:13.778Z,54.30
2019-04-06T16:24:45.600Z,54.40
2019-04-06T16:27:33.275Z,54.30
2019-04-06T16:30:05.538Z,54.30
2019-04-06T16:32:39.894Z,54.30
2019-04-06T16:35:26.847Z,54.40
2019-04-06T16:38:02.151Z,54.40
2019-04-06T16:41:00.212Z,54.40
2019-04-06T16:43:35.031Z,54.40
2019-04-06T16:46:12.897Z,54.40
2019-04-06T16:48:50.331Z,54.40
2019-04-06T16:51:33.886Z,54.30
2019-04-06T16:54:17.698Z,54.90
2019-04-06T16:56:55.181Z,54.30
2019-04-06T16:59:29.903Z,54.20
2019-04-06T17:02:04.211Z,54.20
2019-04-06T17:04:36.202Z,54.20
2019-04-06T17:07:07.942Z,54.10
2019-04-06T17:09:51.888Z,54.10
2019-04-06T17:12:38.492Z,54.10
2019-04-06T17:15:19.772Z,54.00
2019-04-06T17:18:06.871Z,53.90
2019-04-06T17:20:56.774Z,53.90
2019-04-06T17:23:28.344Z,53.90
2019-04-06T17:26:08.789Z,54.00
2019-04-06T17:28:40.344Z,54.00
2019-04-06T17:31:17.937Z,54.10
2019-04-06T17:33:49.594Z,54.10
2019-04-06T17:36:27.426Z,54.60
2019-04-06T17:39:02.757Z,54.10
2019-04-06T17:41:45.142Z,54.10
2019-04-06T17:44:34.872Z,54.10
2019-04-06T17:47:23.126Z,54.10
2019-04-06T17:49:57.815Z,54.10
2019-04-06T17:52:35.848Z,54.10
2019-04-06T17:55:19.535Z,54.10
2019-04-06T17:58:00.296Z,54.20
2019-04-06T18:00:48.355Z,54.20
2019-04-06T18:03:35.463Z,54.20
2019-04-06T18:06:22.376Z,54.20
2019-04-06T18:09:07.233Z,54.20
2019-04-06T18:11:42.071Z,54.20
2019-04-06T18:14:12.335Z,54.70
2019-04-06T18:16:42.207Z,54.20
2019-04-06T18:19:12.480Z,54.70
2019-04-06T18:21:42.469Z,54.20
2019-04-06T18:24:12.596Z,54.20
2019-04-06T18:26:42.748Z,54.20
2019-04-06T18:29:12.702Z,54.20
2019-04-06T18:32:03.627Z,54.20
2019-04-06T18:34:33.628Z,54.20
2019-04-06T18:37:05.101Z,54.30
2019-04-06T18:39:34.946Z,54.80
2019-04-06T18:42:05.257Z,54.70
2019-04-06T18:44:35.352Z,54.30
2019-04-06T18:47:05.249Z,54.30
2019-04-06T18:49:35.172Z,54.30
2019-04-06T18:52:05.127Z,54.30
2019-04-06T18:54:35.199Z,54.30
2019-04-06T18:57:05.113Z,54.30
2019-04-06T18:59:35.830Z,54.30
2019-04-06T19:02:05.864Z,54.30
2019-04-06T19:04:35.791Z,54.30
2019-04-06T19:07:06.083Z,54.30
2019-04-06T19:09:36.939Z,54.30
2019-04-06T19:12:06.853Z,54.30
2019-04-06T19:14:37.188Z,54.30
2019-04-06T19:17:07.336Z,54.30
2019-04-06T19:19:37.408Z,54.30
2019-04-06T19:22:07.434Z,54.30
2019-04-06T19:24:37.350Z,54.80
2019-04-06T19:27:07.177Z,54.40
2019-04-06T19:29:37.281Z,54.30
2019-04-06T19:32:07.297Z,54.90
2019-04-06T19:34:37.314Z,54.30
2019-04-06T19:37:08.822Z,54.30
2019-04-06T19:39:38.783Z,54.40
2019-04-06T19:42:09.259Z,54.40
2019-04-06T19:44:39.332Z,54.30
2019-04-06T19:47:09.244Z,54.40
2019-04-06T19:49:39.159Z,54.90
2019-04-06T19:52:09.592Z,54.80
2019-04-06T19:54:39.606Z,54.30
2019-04-06T19:57:09.730Z,54.40
2019-04-06T19:59:39.647Z,54.40
2019-04-06T20:02:09.551Z,54.90
2019-04-06T20:04:40.154Z,54.40
2019-04-06T20:07:11.431Z,54.40
2019-04-06T20:09:42.113Z,54.40
2019-04-06T20:12:12.510Z,54.40
2019-04-06T20:14:42.915Z,54.90
2019-04-06T20:17:13.238Z,54.80
2019-04-06T20:19:43.214Z,54.40
2019-04-06T20:22:13.758Z,54.40
2019-04-06T20:24:44.141Z,54.40
2019-04-06T20:27:14.214Z,54.40
2019-04-06T20:29:44.288Z,54.40
2019-04-06T20:32:14.360Z,54.30
2019-04-06T20:34:44.388Z,54.90
2019-04-06T20:37:14.892Z,54.30
2019-04-06T20:39:44.828Z,54.30
2019-04-06T20:42:14.743Z,54.30
2019-04-06T20:44:44.573Z,54.30
2019-04-06T20:47:14.467Z,54.20
2019-04-06T20:49:44.384Z,54.30
2019-04-06T20:52:14.296Z,54.30
2019-04-06T20:54:44.212Z,54.30
2019-04-06T20:57:14.355Z,54.40
2019-04-06T20:59:44.806Z,54.40
2019-04-06T21:02:14.992Z,55.00
2019-04-06T21:04:44.906Z,54.60
2019-04-06T21:07:14.817Z,54.60
2019-04-06T21:09:45.954Z,54.60
2019-04-06T21:12:15.992Z,54.60
2019-04-06T21:14:46.191Z,54.50
2019-04-06T21:17:16.249Z,54.50
2019-04-06T21:19:47.025Z,54.40
2019-04-06T21:22:17.265Z,54.90
2019-04-06T21:37:49.468Z,54.30
2019-04-06T21:40:19.857Z,54.30
2019-04-06T21:42:49.881Z,54.30
2019-04-06T21:45:19.795Z,54.70
2019-04-06T21:47:50.734Z,54.30
2019-04-06T21:50:20.621Z,54.20
2019-04-06T21:52:52.074Z,54.30
2019-04-06T21:55:22.091Z,54.30
2019-04-06T21:57:52.005Z,54.30
2019-04-06T22:00:27.835Z,54.30
2019-04-06T22:02:59.496Z,54.20
2019-04-06T22:05:29.604Z,54.20
2019-04-06T22:07:59.578Z,54.70
2019-04-06T22:10:29.819Z,54.70
2019-04-06T22:13:00.231Z,54.30
2019-04-06T22:15:30.516Z,54.20
2019-04-06T22:18:01.194Z,54.20
2019-04-06T22:20:31.206Z,54.20
2019-04-06T22:23:01.705Z,54.20
2019-04-06T22:25:31.746Z,54.70
2019-04-06T22:28:01.885Z,54.10
2019-04-06T22:30:31.987Z,54.20
2019-04-06T22:33:01.905Z,54.20
2019-04-06T22:35:31.780Z,54.10
2019-04-06T22:38:02.163Z,54.10
2019-04-06T22:40:32.514Z,54.10
2019-04-06T22:43:03.022Z,54.10
2019-04-06T22:45:33.692Z,54.10
2019-04-06T22:48:03.637Z,54.10
2019-04-06T22:50:33.773Z,54.10
2019-04-06T22:53:04.811Z,54.10
2019-04-06T22:55:34.665Z,54.10
2019-04-06T22:58:04.932Z,54.00
2019-04-06T23:00:36.462Z,54.10
2019-04-06T23:03:10.807Z,54.10
2019-04-06T23:05:55.262Z,54.10
2019-04-06T23:08:25.664Z,54.10
2019-04-06T23:10:56.120Z,54.10
2019-04-06T23:13:26.895Z,54.10
2019-04-06T23:15:56.942Z,54.10
2019-04-06T23:18:27.484Z,54.10
2019-04-06T23:20:57.617Z,54.10
2019-04-06T23:23:27.530Z,54.10
2019-04-06T23:25:57.755Z,54.10
2019-04-06T23:28:27.642Z,54.10
2019-04-06T23:30:58.565Z,54.10
2019-04-06T23:33:29.087Z,54.00
2019-04-06T23:35:58.950Z,54.10
2019-04-06T23:38:29.332Z,54.10
2019-04-06T23:41:00.195Z,54.10
2019-04-06T23:43:30.306Z,54.10
2019-04-06T23:46:00.697Z,54.60
2019-04-06T23:48:31.261Z,54.10
2019-04-06T23:51:01.183Z,54.00
2019-04-06T23:53:31.657Z,54.00
2019-04-06T23:56:02.157Z,54.00
2019-04-06T23:58:32.527Z,54.10
