createdAt,value
2017-10-17T00:01:37.450Z,15.40
2017-10-17T00:04:05.569Z,18.60
2017-10-17T00:06:33.700Z,13.93
2017-10-17T00:09:01.826Z,16.37
2017-10-17T00:11:29.982Z,17.23
2017-10-17T00:13:58.218Z,18.00
2017-10-17T00:16:26.374Z,17.23
2017-10-17T00:18:54.996Z,16.27
2017-10-17T00:21:23.921Z,21.43
2017-10-17T00:23:56.512Z,16.93
2017-10-17T00:26:24.674Z,20.33
2017-10-17T00:28:52.809Z,18.13
2017-10-17T00:31:21.680Z,24.33
2017-10-17T00:33:49.827Z,19.43
2017-10-17T00:36:22.408Z,23.27
2017-10-17T00:38:50.540Z,20.63
2017-10-17T00:41:20.069Z,21.27
2017-10-17T00:43:48.204Z,18.27
2017-10-17T00:46:17.084Z,20.10
2017-10-17T00:48:45.217Z,18.53
2017-10-17T00:51:14.124Z,19.23
2017-10-17T00:53:42.757Z,18.73
2017-10-17T00:56:11.340Z,21.70
2017-10-17T00:58:39.509Z,20.33
2017-10-17T01:01:08.400Z,18.37
2017-10-17T01:03:36.556Z,15.80
2017-10-17T01:06:05.959Z,19.13
2017-10-17T01:08:34.093Z,19.00
2017-10-17T01:11:02.236Z,19.27
2017-10-17T01:13:30.371Z,21.63
2017-10-17T01:15:59.832Z,18.23
2017-10-17T01:18:28.473Z,22.57
2017-10-17T01:20:57.348Z,19.43
2017-10-17T01:23:28.227Z,20.27
2017-10-17T01:25:59.752Z,19.70
2017-10-17T01:28:32.300Z,17.40
2017-10-17T01:31:00.439Z,22.37
2017-10-17T01:33:28.556Z,18.20
2017-10-17T01:35:56.726Z,21.33
2017-10-17T01:38:27.485Z,25.40
2017-10-17T01:40:56.392Z,23.07
2017-10-17T01:43:26.268Z,18.33
2017-10-17T01:45:56.525Z,20.70
2017-10-17T01:48:28.894Z,21.40
2017-10-17T01:51:15.650Z,19.40
2017-10-17T01:53:55.531Z,17.60
2017-10-17T01:56:24.416Z,18.63
2017-10-17T01:58:53.416Z,20.83
2017-10-17T02:01:22.476Z,16.57
2017-10-17T02:03:50.608Z,20.03
2017-10-17T02:06:18.748Z,18.83
2017-10-17T02:08:46.884Z,21.07
2017-10-17T02:11:21.677Z,21.07
2017-10-17T02:13:50.818Z,21.03
2017-10-17T02:16:23.620Z,21.13
2017-10-17T02:19:02.576Z,19.73
2017-10-17T02:21:33.703Z,20.33
2017-10-17T02:24:01.827Z,22.77
2017-10-17T02:26:30.085Z,20.10
2017-10-17T02:29:05.840Z,21.10
2017-10-17T02:31:34.002Z,19.40
2017-10-17T02:36:56.996Z,22.50
2017-10-17T02:39:25.322Z,19.03
2017-10-17T02:41:53.474Z,19.20
2017-10-17T02:44:21.580Z,18.20
2017-10-17T02:46:49.734Z,19.90
2017-10-17T02:49:34.409Z,24.63
2017-10-17T02:52:05.031Z,19.50
2017-10-17T02:54:33.201Z,20.60
2017-10-17T02:57:01.872Z,21.93
2017-10-17T02:59:30.418Z,19.90
2017-10-17T03:01:58.557Z,21.13
2017-10-17T03:04:29.206Z,22.33
2017-10-17T03:06:58.627Z,20.40
2017-10-17T03:09:28.586Z,19.50
2017-10-17T03:11:56.748Z,24.63
2017-10-17T03:14:28.533Z,21.20
2017-10-17T03:16:56.760Z,18.37
2017-10-17T03:19:24.868Z,21.83
2017-10-17T03:21:54.469Z,20.73
2017-10-17T03:24:26.964Z,26.00
2017-10-17T03:26:55.086Z,18.73
2017-10-17T03:29:23.236Z,22.20
2017-10-17T03:31:52.182Z,18.43
2017-10-17T03:34:22.262Z,19.97
2017-10-17T03:37:09.979Z,22.10
2017-10-17T03:39:39.585Z,19.53
2017-10-17T03:42:08.481Z,25.90
2017-10-17T03:44:44.110Z,22.40
2017-10-17T03:47:29.368Z,26.33
2017-10-17T03:50:03.368Z,23.73
2017-10-17T03:52:35.678Z,21.77
2017-10-17T03:55:04.593Z,25.43
2017-10-17T03:57:33.564Z,24.40
2017-10-17T04:00:11.900Z,19.83
2017-10-17T04:02:57.204Z,23.20
2017-10-17T04:05:30.224Z,20.97
2017-10-17T04:08:00.852Z,21.13
2017-10-17T04:10:33.511Z,24.80
2017-10-17T04:16:01.321Z,24.10
2017-10-17T04:18:35.132Z,23.57
2017-10-17T04:21:14.738Z,26.87
2017-10-17T04:24:01.246Z,19.10
2017-10-17T04:26:40.234Z,23.27
2017-10-17T04:29:27.018Z,24.37
2017-10-17T04:31:55.670Z,21.17
2017-10-17T04:34:52.273Z,21.30
2017-10-17T04:37:20.406Z,21.47
2017-10-17T04:39:48.577Z,21.77
2017-10-17T04:42:39.457Z,21.53
2017-10-17T04:45:19.417Z,29.33
2017-10-17T04:48:12.164Z,23.17
2017-10-17T04:50:45.317Z,28.00
2017-10-17T04:53:31.961Z,30.83
2017-10-17T04:59:28.815Z,23.07
2017-10-17T05:05:19.273Z,22.83
2017-10-17T05:08:03.995Z,23.70
2017-10-17T05:10:46.093Z,22.10
2017-10-17T05:16:24.690Z,28.97
2017-10-17T05:19:26.290Z,35.70
2017-10-17T05:21:58.238Z,33.33
2017-10-17T05:24:32.138Z,26.63
2017-10-17T05:27:12.134Z,25.63
2017-10-17T05:29:40.372Z,23.20
2017-10-17T05:32:08.643Z,28.37
2017-10-17T05:34:37.550Z,28.20
2017-10-17T05:37:06.488Z,19.53
2017-10-17T05:39:38.227Z,26.60
2017-10-17T05:42:06.388Z,21.87
2017-10-17T05:44:45.613Z,25.33
2017-10-17T05:47:18.445Z,32.37
2017-10-17T05:52:46.043Z,20.73
2017-10-17T05:55:14.182Z,36.07
2017-10-17T05:57:42.329Z,28.97
2017-10-17T06:00:10.468Z,22.53
2017-10-17T06:02:38.617Z,23.10
2017-10-17T06:05:07.499Z,26.40
2017-10-17T06:07:37.621Z,24.03
2017-10-17T06:10:06.503Z,20.70
2017-10-17T06:12:34.642Z,23.47
2017-10-17T06:15:03.901Z,32.80
2017-10-17T06:17:35.231Z,19.27
2017-10-17T06:20:04.120Z,24.00
2017-10-17T06:22:33.014Z,21.03
2017-10-17T06:25:01.937Z,25.03
2017-10-17T06:27:30.075Z,29.93
2017-10-17T06:29:58.997Z,18.20
2017-10-17T06:32:27.108Z,23.70
2017-10-17T06:34:55.997Z,19.53
2017-10-17T06:37:24.104Z,19.07
2017-10-17T06:39:53.003Z,17.30
2017-10-17T06:42:22.998Z,19.30
2017-10-17T06:44:51.162Z,15.63
2017-10-17T06:47:19.290Z,16.50
2017-10-17T06:49:48.217Z,16.73
2017-10-17T06:52:17.865Z,17.83
2017-10-17T06:54:46.564Z,18.57
2017-10-17T06:57:15.827Z,17.00
2017-10-17T06:59:43.961Z,19.60
2017-10-17T07:02:13.242Z,20.53
2017-10-17T07:04:41.408Z,15.50
2017-10-17T07:07:09.537Z,20.10
2017-10-17T07:09:38.481Z,18.77
2017-10-17T07:12:06.638Z,22.60
2017-10-17T07:14:35.191Z,15.97
2017-10-17T07:17:04.114Z,15.00
2017-10-17T07:19:32.285Z,13.97
2017-10-17T07:22:00.392Z,21.43
2017-10-17T07:24:28.537Z,16.53
2017-10-17T07:26:56.708Z,16.80
2017-10-17T07:29:25.344Z,16.17
2017-10-17T07:31:55.060Z,14.57
2017-10-17T07:34:23.990Z,14.87
2017-10-17T07:36:52.126Z,14.37
2017-10-17T07:39:20.680Z,15.13
2017-10-17T07:41:48.846Z,15.50
2017-10-17T07:44:17.455Z,14.17
2017-10-17T07:46:45.598Z,14.80
2017-10-17T07:49:13.728Z,15.47
2017-10-17T07:51:41.864Z,13.70
2017-10-17T07:54:09.979Z,16.10
2017-10-17T07:56:38.125Z,18.67
2017-10-17T07:59:07.034Z,18.23
2017-10-17T08:01:35.932Z,16.17
2017-10-17T08:04:04.052Z,14.33
2017-10-17T08:06:35.164Z,15.37
2017-10-17T08:09:03.678Z,12.37
2017-10-17T08:11:31.829Z,17.50
2017-10-17T08:13:59.984Z,15.07
2017-10-17T08:16:28.140Z,15.30
2017-10-17T08:18:57.923Z,16.20
2017-10-17T08:21:26.113Z,20.23
2017-10-17T08:23:54.233Z,19.57
2017-10-17T08:26:22.402Z,18.10
2017-10-17T08:28:51.068Z,16.07
2017-10-17T08:31:19.879Z,16.27
2017-10-17T08:33:48.000Z,20.43
2017-10-17T08:36:16.145Z,19.03
2017-10-17T08:38:44.277Z,21.10
2017-10-17T08:41:12.435Z,17.27
2017-10-17T08:43:41.316Z,18.07
2017-10-17T08:46:10.192Z,19.60
2017-10-17T08:48:38.324Z,17.33
2017-10-17T08:51:06.482Z,22.40
2017-10-17T08:53:34.616Z,17.33
2017-10-17T08:56:02.731Z,21.60
2017-10-17T08:58:30.887Z,25.13
2017-10-17T09:00:59.779Z,20.60
2017-10-17T09:03:29.307Z,20.33
2017-10-17T09:05:57.432Z,20.83
2017-10-17T09:08:25.576Z,19.77
2017-10-17T09:10:53.690Z,20.77
2017-10-17T09:13:22.641Z,17.53
2017-10-17T09:15:50.747Z,17.47
2017-10-17T09:18:19.681Z,24.60
2017-10-17T09:20:48.961Z,24.50
2017-10-17T09:23:19.229Z,20.40
2017-10-17T09:25:47.340Z,17.47
2017-10-17T09:28:16.252Z,20.20
2017-10-17T09:30:45.164Z,19.30
2017-10-17T09:33:13.344Z,15.80
2017-10-17T09:35:41.465Z,21.70
2017-10-17T09:38:09.621Z,22.40
2017-10-17T09:40:37.744Z,24.57
2017-10-17T09:43:06.795Z,18.40
2017-10-17T09:45:34.912Z,22.27
2017-10-17T09:48:03.782Z,18.73
2017-10-17T09:50:32.651Z,16.03
2017-10-17T09:53:00.775Z,20.20
2017-10-17T09:55:28.922Z,23.83
2017-10-17T09:57:57.808Z,18.20
2017-10-17T10:00:26.710Z,19.53
2017-10-17T10:02:55.605Z,18.50
2017-10-17T10:05:23.747Z,18.43
2017-10-17T10:07:51.873Z,19.47
2017-10-17T10:10:20.110Z,16.40
2017-10-17T10:12:48.995Z,20.10
2017-10-17T10:15:18.407Z,16.30
2017-10-17T10:17:50.388Z,20.27
2017-10-17T10:20:18.535Z,19.47
2017-10-17T10:22:47.636Z,19.80
2017-10-17T10:25:16.541Z,20.43
2017-10-17T10:27:45.420Z,16.83
2017-10-17T10:30:14.330Z,18.80
2017-10-17T10:32:42.440Z,20.07
2017-10-17T10:35:10.924Z,31.77
2017-10-17T10:37:39.041Z,19.80
2017-10-17T10:40:07.944Z,16.33
2017-10-17T10:42:36.082Z,21.47
2017-10-17T10:45:04.225Z,16.47
2017-10-17T10:47:32.337Z,16.03
2017-10-17T10:50:00.472Z,17.90
2017-10-17T10:52:43.499Z,18.63
2017-10-17T10:55:11.641Z,19.20
2017-10-17T10:57:39.758Z,18.80
2017-10-17T11:00:07.898Z,17.40
2017-10-17T11:02:36.023Z,19.13
2017-10-17T11:05:04.170Z,19.90
2017-10-17T11:07:32.282Z,18.27
2017-10-17T11:10:01.200Z,21.90
2017-10-17T11:12:29.754Z,19.83
2017-10-17T11:14:58.670Z,16.60
2017-10-17T11:17:26.804Z,22.10
2017-10-17T11:19:54.926Z,17.23
2017-10-17T11:22:23.058Z,20.60
2017-10-17T11:24:51.173Z,17.50
2017-10-17T11:27:20.193Z,17.43
2017-10-17T11:29:48.816Z,16.30
2017-10-17T11:32:19.134Z,21.00
2017-10-17T11:34:47.242Z,20.80
2017-10-17T11:37:15.795Z,15.67
2017-10-17T11:39:44.673Z,20.23
2017-10-17T11:42:24.835Z,20.80
2017-10-17T11:44:52.970Z,21.67
2017-10-17T11:47:21.111Z,25.23
2017-10-17T11:49:49.249Z,21.20
2017-10-17T11:52:17.395Z,19.83
2017-10-17T11:54:45.506Z,18.93
2017-10-17T11:57:14.421Z,19.70
2017-10-17T11:59:43.085Z,22.03
2017-10-17T12:02:12.793Z,24.83
2017-10-17T12:04:41.676Z,16.37
2017-10-17T12:07:10.642Z,21.60
2017-10-17T12:09:38.783Z,19.27
2017-10-17T12:12:06.925Z,18.07
2017-10-17T12:14:35.795Z,20.53
2017-10-17T12:17:03.939Z,16.60
2017-10-17T12:19:32.054Z,23.53
2017-10-17T12:22:00.961Z,23.30
2017-10-17T12:24:29.543Z,22.03
2017-10-17T12:27:00.168Z,23.23
2017-10-17T12:29:29.145Z,18.10
2017-10-17T12:31:57.289Z,22.77
2017-10-17T12:34:25.407Z,19.10
2017-10-17T12:36:54.343Z,22.73
2017-10-17T12:39:22.463Z,17.00
2017-10-17T12:41:50.569Z,23.20
2017-10-17T12:44:18.714Z,24.53
2017-10-17T12:46:47.868Z,20.80
2017-10-17T12:49:16.701Z,19.23
2017-10-17T12:51:45.672Z,22.77
2017-10-17T12:54:15.221Z,23.50
2017-10-17T12:56:43.329Z,21.57
2017-10-17T12:59:11.479Z,24.43
2017-10-17T13:01:39.601Z,26.53
2017-10-17T13:04:08.261Z,19.37
2017-10-17T13:06:36.381Z,21.83
2017-10-17T13:09:06.036Z,25.80
2017-10-17T13:11:34.171Z,17.07
2017-10-17T13:14:03.173Z,26.47
2017-10-17T13:16:31.844Z,17.47
2017-10-17T13:19:00.753Z,20.33
2017-10-17T13:21:28.877Z,22.20
2017-10-17T13:23:57.027Z,19.13
2017-10-17T13:26:25.143Z,17.47
2017-10-17T13:28:53.281Z,20.60
2017-10-17T13:31:21.382Z,23.90
2017-10-17T13:33:49.525Z,18.37
2017-10-17T13:36:18.364Z,18.70
2017-10-17T13:38:48.101Z,21.93
2017-10-17T13:41:16.220Z,24.33
2017-10-17T13:43:44.332Z,23.97
2017-10-17T13:46:12.485Z,23.40
2017-10-17T13:48:43.133Z,30.57
2017-10-17T13:51:11.269Z,25.03
2017-10-17T13:53:39.392Z,20.90
2017-10-17T13:56:08.356Z,19.37
2017-10-17T13:58:37.261Z,25.10
2017-10-17T14:01:05.398Z,25.60
2017-10-17T14:03:33.516Z,21.73
2017-10-17T14:06:01.651Z,16.13
2017-10-17T14:08:30.551Z,17.93
2017-10-17T14:10:59.460Z,21.10
2017-10-17T14:13:28.614Z,19.33
2017-10-17T14:15:56.841Z,25.50
2017-10-17T14:18:24.951Z,23.00
2017-10-17T14:20:53.525Z,25.17
2017-10-17T14:23:21.654Z,22.10
2017-10-17T14:25:50.561Z,22.80
2017-10-17T14:28:18.697Z,24.80
2017-10-17T14:30:48.359Z,18.30
2017-10-17T14:33:18.463Z,24.30
2017-10-17T14:35:46.955Z,27.37
2017-10-17T14:38:15.058Z,26.40
2017-10-17T14:40:43.227Z,21.20
2017-10-17T14:43:12.484Z,35.13
2017-10-17T14:45:40.641Z,24.00
2017-10-17T14:48:09.528Z,23.23
2017-10-17T14:50:38.428Z,17.03
2017-10-17T14:53:07.029Z,20.00
2017-10-17T14:55:35.177Z,24.10
2017-10-17T14:58:04.102Z,19.37
2017-10-17T15:00:32.270Z,24.77
2017-10-17T15:03:00.980Z,23.73
2017-10-17T15:05:29.107Z,18.77
2017-10-17T15:07:58.408Z,20.30
2017-10-17T15:10:27.286Z,20.43
2017-10-17T15:12:55.429Z,49.80
2017-10-17T15:15:23.541Z,21.10
2017-10-17T15:17:53.225Z,23.00
2017-10-17T15:20:24.253Z,21.90
2017-10-17T15:22:53.950Z,25.80
2017-10-17T15:25:22.077Z,22.43
2017-10-17T15:27:51.532Z,28.33
2017-10-17T15:30:20.482Z,24.63
2017-10-17T15:32:49.707Z,21.93
2017-10-17T15:35:17.825Z,21.00
2017-10-17T15:37:46.657Z,27.10
2017-10-17T15:40:14.781Z,22.97
2017-10-17T15:42:42.924Z,19.90
2017-10-17T15:45:12.266Z,21.70
2017-10-17T15:47:40.426Z,16.00
2017-10-17T15:50:08.546Z,18.43
2017-10-17T15:52:37.872Z,25.37
2017-10-17T15:55:05.979Z,27.10
2017-10-17T15:57:34.133Z,23.97
2017-10-17T16:00:02.253Z,20.00
2017-10-17T16:02:31.167Z,20.70
2017-10-17T16:04:59.286Z,22.60
2017-10-17T16:07:27.438Z,23.53
2017-10-17T16:09:55.576Z,22.00
2017-10-17T16:12:24.493Z,17.53
2017-10-17T16:14:52.616Z,19.40
2017-10-17T16:17:20.740Z,19.30
2017-10-17T16:19:48.894Z,18.67
2017-10-17T16:22:18.410Z,23.73
2017-10-17T16:24:46.555Z,23.23
2017-10-17T16:27:15.454Z,24.20
2017-10-17T16:29:44.441Z,19.07
2017-10-17T16:32:13.327Z,20.73
2017-10-17T16:34:41.469Z,23.90
2017-10-17T16:37:09.964Z,22.77
2017-10-17T16:39:38.104Z,26.30
2017-10-17T16:42:06.919Z,26.63
2017-10-17T16:44:35.069Z,27.27
2017-10-17T16:47:03.192Z,24.90
2017-10-17T16:49:31.365Z,24.10
2017-10-17T16:51:59.503Z,21.43
2017-10-17T16:54:28.393Z,20.53
2017-10-17T16:56:57.264Z,22.40
2017-10-17T16:59:26.236Z,26.70
2017-10-17T17:01:54.388Z,20.53
2017-10-17T17:04:23.297Z,20.73
2017-10-17T17:06:51.858Z,20.37
2017-10-17T17:09:20.861Z,26.97
2017-10-17T17:11:50.188Z,22.27
2017-10-17T17:14:18.338Z,17.83
2017-10-17T17:16:47.649Z,19.23
2017-10-17T17:19:16.706Z,18.37
2017-10-17T17:21:44.837Z,22.07
2017-10-17T17:24:14.950Z,20.70
2017-10-17T17:26:43.599Z,22.13
2017-10-17T17:29:11.749Z,24.40
2017-10-17T17:31:42.739Z,21.90
2017-10-17T17:34:11.270Z,22.20
2017-10-17T17:36:39.390Z,23.80
2017-10-17T17:39:08.269Z,22.27
2017-10-17T17:41:38.259Z,20.57
2017-10-17T17:44:06.772Z,21.53
2017-10-17T17:46:36.750Z,19.47
2017-10-17T17:49:05.351Z,25.00
2017-10-17T17:51:34.878Z,19.90
2017-10-17T17:54:04.309Z,24.63
2017-10-17T17:56:34.595Z,23.13
2017-10-17T17:59:04.569Z,24.33
2017-10-17T18:01:33.294Z,22.53
2017-10-17T18:04:00.907Z,18.30
2017-10-17T18:06:30.200Z,18.60
2017-10-17T18:08:59.588Z,18.30
2017-10-17T18:11:27.748Z,29.07
2017-10-17T18:13:56.631Z,21.87
2017-10-17T18:16:26.790Z,31.40
2017-10-17T18:18:57.080Z,23.80
2017-10-17T18:21:27.605Z,21.90
2017-10-17T18:23:56.480Z,23.93
2017-10-17T18:26:24.658Z,24.17
2017-10-17T18:28:54.071Z,18.07
2017-10-17T18:31:22.651Z,19.03
2017-10-17T18:33:54.217Z,18.33
2017-10-17T18:36:22.787Z,20.80
2017-10-17T18:38:51.741Z,21.57
2017-10-17T18:41:19.845Z,23.40
2017-10-17T18:43:47.993Z,25.50
2017-10-17T18:46:21.225Z,20.60
2017-10-17T18:48:50.147Z,23.60
2017-10-17T18:51:19.082Z,22.77
2017-10-17T18:53:47.998Z,19.00
2017-10-17T18:56:18.492Z,21.27
2017-10-17T18:58:46.933Z,19.83
2017-10-17T19:01:16.310Z,21.73
2017-10-17T19:03:46.095Z,24.30
2017-10-17T19:06:14.481Z,21.67
2017-10-17T19:08:42.636Z,22.30
2017-10-17T19:11:15.854Z,20.83
2017-10-17T19:13:44.477Z,24.07
2017-10-17T19:16:14.579Z,19.23
2017-10-17T19:18:45.720Z,19.07
2017-10-17T19:21:13.914Z,18.87
2017-10-17T19:23:42.308Z,20.93
2017-10-17T19:26:12.937Z,20.27
2017-10-17T19:28:44.155Z,23.97
2017-10-17T19:31:12.750Z,21.67
2017-10-17T19:33:40.882Z,20.73
2017-10-17T19:36:10.593Z,20.10
2017-10-17T19:38:38.971Z,24.13
2017-10-17T19:41:07.828Z,20.90
2017-10-17T19:43:36.445Z,28.13
2017-10-17T19:46:08.668Z,23.63
2017-10-17T19:48:36.813Z,21.70
2017-10-17T19:51:06.664Z,23.17
2017-10-17T19:53:36.594Z,23.00
2017-10-17T19:56:04.749Z,24.30
2017-10-17T19:58:32.896Z,21.87
2017-10-17T20:01:01.839Z,21.57
2017-10-17T20:03:31.258Z,21.30
2017-10-17T20:06:01.323Z,17.73
2017-10-17T20:08:29.449Z,20.57
2017-10-17T20:10:57.589Z,19.67
2017-10-17T20:13:25.721Z,24.47
2017-10-17T20:15:54.628Z,24.03
2017-10-17T20:18:22.937Z,23.97
2017-10-17T20:20:51.099Z,30.40
2017-10-17T20:23:20.138Z,38.60
2017-10-17T20:25:48.277Z,18.93
2017-10-17T20:28:16.387Z,26.83
2017-10-17T20:30:45.409Z,27.60
2017-10-17T20:33:15.737Z,33.43
2017-10-17T20:35:45.207Z,31.57
2017-10-17T20:38:13.973Z,28.47
2017-10-17T20:40:42.579Z,33.03
2017-10-17T20:43:11.589Z,34.50
2017-10-17T20:45:40.541Z,26.73
2017-10-17T20:48:08.669Z,33.70
2017-10-17T20:50:36.828Z,39.90
2017-10-17T20:53:06.946Z,83.90
2017-10-17T20:55:40.891Z,37.07
2017-10-17T20:58:09.501Z,38.50
2017-10-17T21:00:37.631Z,57.80
2017-10-17T21:03:05.769Z,38.40
2017-10-17T21:05:34.418Z,33.63
2017-10-17T21:08:02.669Z,32.40
2017-10-17T21:10:30.817Z,32.77
2017-10-17T21:12:59.723Z,36.83
2017-10-17T21:15:27.896Z,35.20
2017-10-17T21:17:56.843Z,138.37
2017-10-17T21:20:24.953Z,131.27
2017-10-17T21:22:54.222Z,143.57
2017-10-17T21:25:22.348Z,207.60
2017-10-17T21:27:51.512Z,65.43
2017-10-17T21:30:21.615Z,194.93
2017-10-17T21:32:49.778Z,66.47
2017-10-17T21:35:19.793Z,77.87
2017-10-17T21:37:47.916Z,98.33
2017-10-17T21:40:16.478Z,195.67
2017-10-17T21:42:45.393Z,113.60
2017-10-17T21:45:14.978Z,206.17
2017-10-17T21:47:43.884Z,142.93
2017-10-17T21:50:12.770Z,117.10
2017-10-17T21:52:41.679Z,48.43
2017-10-17T21:55:09.820Z,62.73
2017-10-17T21:57:37.965Z,98.80
2017-10-17T22:00:06.075Z,84.57
2017-10-17T22:02:35.092Z,73.37
2017-10-17T22:05:03.268Z,59.13
2017-10-17T22:07:31.396Z,111.77
2017-10-17T22:10:00.793Z,59.43
2017-10-17T22:12:28.959Z,73.00
2017-10-17T22:14:57.082Z,134.57
2017-10-17T22:17:25.235Z,112.00
2017-10-17T22:19:54.113Z,86.83
2017-10-17T22:22:22.261Z,215.27
2017-10-17T22:24:50.401Z,80.67
2017-10-17T22:27:19.854Z,81.40
2017-10-17T22:29:48.421Z,124.90
2017-10-17T22:32:16.565Z,88.27
2017-10-17T22:34:44.686Z,55.17
2017-10-17T22:37:14.237Z,43.20
2017-10-17T22:39:42.363Z,50.17
2017-10-17T22:42:11.750Z,94.40
2017-10-17T22:44:41.279Z,97.97
2017-10-17T22:47:09.419Z,74.87
2017-10-17T22:49:37.539Z,48.23
2017-10-17T22:52:05.678Z,90.33
2017-10-17T22:54:33.817Z,55.07
2017-10-17T22:57:01.934Z,25.03
2017-10-17T22:59:30.064Z,39.77
2017-10-17T23:01:58.197Z,37.27
2017-10-17T23:04:26.347Z,34.27
2017-10-17T23:06:54.848Z,25.73
2017-10-17T23:09:22.989Z,43.37
2017-10-17T23:11:51.111Z,64.70
2017-10-17T23:14:21.380Z,81.90
2017-10-17T23:17:01.441Z,31.03
2017-10-17T23:19:41.433Z,31.93
2017-10-17T23:22:11.465Z,28.87
2017-10-17T23:24:40.368Z,29.77
2017-10-17T23:27:08.485Z,42.33
2017-10-17T23:29:36.642Z,73.67
2017-10-17T23:32:05.280Z,58.40
2017-10-17T23:34:34.171Z,34.53
2017-10-17T23:37:03.121Z,70.10
2017-10-17T23:39:31.265Z,99.17
2017-10-17T23:41:59.381Z,107.43
2017-10-17T23:44:28.300Z,199.47
2017-10-17T23:46:59.540Z,247.13
2017-10-17T23:49:30.610Z,223.33
2017-10-17T23:52:00.619Z,99.43
2017-10-17T23:54:29.061Z,103.23
2017-10-17T23:56:57.186Z,90.83
2017-10-17T23:59:25.330Z,61.57
