createdAt,value
2023-07-03T00:00:12.755Z,5.40
2023-07-03T00:03:02.861Z,4.60
2023-07-03T00:05:30.837Z,4.60
2023-07-03T00:07:57.925Z,4.80
2023-07-03T00:10:24.851Z,4.30
2023-07-03T00:12:51.751Z,4.70
2023-07-03T00:15:18.766Z,4.70
2023-07-03T00:17:45.725Z,4.90
2023-07-03T00:20:14.478Z,4.90
2023-07-03T00:22:43.103Z,4.60
2023-07-03T00:25:10.504Z,5.30
2023-07-03T00:27:37.503Z,5.00
2023-07-03T00:30:06.295Z,5.10
2023-07-03T00:32:33.354Z,4.60
2023-07-03T00:35:00.491Z,5.10
2023-07-03T00:37:27.465Z,4.80
2023-07-03T00:39:54.240Z,4.80
2023-07-03T00:42:25.789Z,4.90
2023-07-03T00:44:52.899Z,4.90
2023-07-03T00:47:20.487Z,4.70
2023-07-03T00:49:47.875Z,4.80
2023-07-03T00:52:15.604Z,5.10
2023-07-03T00:54:42.586Z,4.90
2023-07-03T00:57:13.147Z,4.60
2023-07-03T00:59:40.639Z,5.40
2023-07-03T01:02:45.267Z,4.30
2023-07-03T01:05:28.070Z,4.70
2023-07-03T01:07:56.816Z,4.60
2023-07-03T01:10:25.339Z,5.60
2023-07-03T01:12:56.707Z,5.10
2023-07-03T01:15:27.865Z,5.50
2023-07-03T01:17:58.226Z,5.00
2023-07-03T01:20:30.295Z,5.10
2023-07-03T01:23:31.693Z,5.10
2023-07-03T01:26:04.529Z,5.00
2023-07-03T01:28:33.384Z,4.60
2023-07-03T01:31:02.909Z,5.30
2023-07-03T01:33:33.879Z,4.90
2023-07-03T01:36:04.022Z,4.90
2023-07-03T01:38:32.510Z,5.60
2023-07-03T01:41:00.244Z,5.70
2023-07-03T01:43:28.574Z,5.10
2023-07-03T01:45:56.566Z,5.20
2023-07-03T01:48:24.612Z,5.30
2023-07-03T01:50:51.823Z,5.60
2023-07-03T01:53:32.362Z,5.40
2023-07-03T01:56:09.078Z,5.50
2023-07-03T01:58:50.089Z,5.70
2023-07-03T02:01:25.537Z,5.70
2023-07-03T02:03:59.620Z,5.00
2023-07-03T02:06:34.364Z,5.40
2023-07-03T02:09:05.565Z,5.40
2023-07-03T02:11:32.753Z,5.30
2023-07-03T02:14:00.124Z,5.40
2023-07-03T02:16:32.355Z,5.30
2023-07-03T02:18:59.433Z,5.50
2023-07-03T02:21:30.144Z,4.80
2023-07-03T02:23:57.250Z,4.90
2023-07-03T02:26:24.325Z,5.20
2023-07-03T02:28:51.469Z,5.20
2023-07-03T02:31:18.568Z,5.60
2023-07-03T02:33:47.810Z,5.20
2023-07-03T02:36:14.642Z,5.20
2023-07-03T02:38:43.559Z,5.40
2023-07-03T02:41:11.093Z,5.20
2023-07-03T02:43:38.734Z,5.40
2023-07-03T02:46:08.015Z,5.70
2023-07-03T02:48:34.999Z,5.10
2023-07-03T02:51:03.082Z,5.50
2023-07-03T02:53:30.101Z,4.90
2023-07-03T02:56:02.383Z,5.10
2023-07-03T02:58:29.891Z,5.30
2023-07-03T03:00:57.357Z,5.30
2023-07-03T03:03:25.723Z,5.10
2023-07-03T03:05:52.839Z,5.70
2023-07-03T03:08:25.370Z,5.40
2023-07-03T03:10:52.415Z,5.80
2023-07-03T03:13:19.606Z,5.70
2023-07-03T03:15:46.868Z,5.50
2023-07-03T03:18:13.894Z,5.40
2023-07-03T03:20:40.850Z,5.10
2023-07-03T03:23:07.799Z,5.10
2023-07-03T03:25:34.769Z,5.00
2023-07-03T03:28:01.695Z,5.60
2023-07-03T03:30:28.629Z,5.10
2023-07-03T03:32:55.647Z,5.30
2023-07-03T03:35:22.545Z,5.60
2023-07-03T03:37:49.513Z,5.20
2023-07-03T03:40:16.545Z,4.70
2023-07-03T03:42:43.491Z,5.20
2023-07-03T03:45:11.043Z,4.50
2023-07-03T03:47:38.469Z,5.90
2023-07-03T03:50:06.262Z,4.80
2023-07-03T03:52:37.252Z,5.20
2023-07-03T03:55:05.058Z,5.60
2023-07-03T03:57:32.006Z,5.30
2023-07-03T04:00:01.146Z,5.10
2023-07-03T04:02:28.275Z,5.00
2023-07-03T04:04:55.402Z,5.50
2023-07-03T04:07:22.421Z,5.10
2023-07-03T04:09:49.350Z,5.30
2023-07-03T04:12:17.903Z,5.00
2023-07-03T04:14:44.810Z,4.90
2023-07-03T04:17:11.802Z,5.10
2023-07-03T04:19:38.630Z,4.90
2023-07-03T04:22:05.478Z,4.30
2023-07-03T04:24:32.310Z,5.00
2023-07-03T04:26:59.607Z,4.60
2023-07-03T04:29:26.656Z,4.30
2023-07-03T04:31:53.600Z,4.90
2023-07-03T04:34:20.600Z,4.70
2023-07-03T04:36:48.259Z,4.70
2023-07-03T04:39:15.143Z,4.70
2023-07-03T04:41:42.114Z,4.70
2023-07-03T04:44:12.725Z,4.70
2023-07-03T04:46:40.796Z,4.50
2023-07-03T04:49:08.241Z,4.30
2023-07-03T04:51:35.150Z,4.50
2023-07-03T04:54:03.906Z,4.50
2023-07-03T04:56:34.078Z,4.40
2023-07-03T04:59:01.080Z,4.40
2023-07-03T05:01:30.535Z,4.00
2023-07-03T05:03:57.865Z,4.50
2023-07-03T05:06:25.275Z,4.20
2023-07-03T05:08:52.516Z,4.50
2023-07-03T05:11:19.419Z,4.40
2023-07-03T05:13:46.282Z,4.90
2023-07-03T05:16:14.844Z,4.10
2023-07-03T05:18:41.802Z,5.50
2023-07-03T05:21:08.922Z,4.50
2023-07-03T05:23:35.838Z,4.60
2023-07-03T05:26:03.133Z,4.00
2023-07-03T05:28:30.847Z,4.40
2023-07-03T05:30:59.027Z,4.30
2023-07-03T05:33:27.685Z,4.30
2023-07-03T05:35:55.902Z,4.20
2023-07-03T05:38:22.865Z,4.60
2023-07-03T05:40:50.595Z,4.10
2023-07-03T05:43:18.781Z,3.90
2023-07-03T05:45:47.653Z,4.30
2023-07-03T05:48:15.240Z,4.20
2023-07-03T05:50:42.423Z,4.10
2023-07-03T05:53:09.949Z,4.10
2023-07-03T05:55:36.883Z,4.20
2023-07-03T05:58:04.418Z,3.80
2023-07-03T06:00:31.525Z,4.50
2023-07-03T06:02:59.628Z,4.20
2023-07-03T06:05:26.822Z,3.90
2023-07-03T06:07:53.603Z,3.90
2023-07-03T06:10:20.432Z,4.20
2023-07-03T06:12:49.722Z,4.10
2023-07-03T06:15:16.713Z,4.20
2023-07-03T06:17:43.959Z,3.80
2023-07-03T06:20:11.447Z,4.00
2023-07-03T06:22:42.506Z,4.60
2023-07-03T06:25:14.278Z,4.70
2023-07-03T06:27:44.079Z,4.10
2023-07-03T06:30:11.908Z,4.10
2023-07-03T06:32:39.008Z,4.10
2023-07-03T06:35:07.844Z,4.30
2023-07-03T06:37:36.023Z,4.20
2023-07-03T06:40:15.001Z,4.00
2023-07-03T06:42:42.234Z,4.20
2023-07-03T06:45:18.206Z,3.90
2023-07-03T06:47:45.432Z,4.10
2023-07-03T06:50:12.401Z,4.20
2023-07-03T06:52:42.662Z,3.90
2023-07-03T06:55:10.233Z,3.50
2023-07-03T06:57:39.429Z,3.80
2023-07-03T07:00:17.867Z,3.90
2023-07-03T07:02:46.246Z,4.30
2023-07-03T07:05:13.709Z,3.70
2023-07-03T07:07:40.797Z,3.60
2023-07-03T07:10:08.205Z,4.00
2023-07-03T07:12:35.297Z,3.80
2023-07-03T07:15:05.552Z,4.20
2023-07-03T07:17:50.419Z,3.80
2023-07-03T07:20:19.081Z,4.00
2023-07-03T07:22:46.228Z,4.00
2023-07-03T07:25:16.201Z,3.30
2023-07-03T07:27:47.725Z,3.80
2023-07-03T07:30:14.702Z,3.40
2023-07-03T07:32:41.698Z,3.40
2023-07-03T07:35:08.971Z,3.80
2023-07-03T07:37:35.833Z,3.40
2023-07-03T07:40:03.098Z,3.80
2023-07-03T07:42:31.920Z,3.70
2023-07-03T07:44:59.109Z,3.70
2023-07-03T07:47:26.033Z,4.20
2023-07-03T07:49:53.069Z,3.80
2023-07-03T07:52:25.602Z,3.60
2023-07-03T07:54:59.129Z,3.30
2023-07-03T07:57:32.072Z,4.10
2023-07-03T07:59:58.934Z,3.60
2023-07-03T08:02:25.899Z,3.80
2023-07-03T08:04:52.864Z,3.90
2023-07-03T08:07:20.319Z,4.30
2023-07-03T08:09:47.292Z,4.30
2023-07-03T08:12:14.447Z,4.90
2023-07-03T08:14:41.517Z,4.20
2023-07-03T08:17:08.556Z,5.00
2023-07-03T08:19:35.535Z,4.90
2023-07-03T08:22:02.436Z,4.70
2023-07-03T08:24:29.320Z,5.30
2023-07-03T08:26:56.246Z,5.20
2023-07-03T08:29:23.149Z,5.10
2023-07-03T08:31:50.081Z,5.80
2023-07-03T08:34:17.366Z,5.60
2023-07-03T08:39:14.345Z,5.50
2023-07-03T08:41:50.522Z,5.60
2023-07-03T08:44:17.736Z,5.00
2023-07-03T08:46:52.711Z,5.60
2023-07-03T08:52:00.199Z,5.50
2023-07-03T08:54:32.008Z,5.80
2023-07-03T08:57:01.260Z,5.10
2023-07-03T08:59:28.153Z,4.90
2023-07-03T09:02:05.949Z,4.70
2023-07-03T09:04:52.815Z,5.30
2023-07-03T09:07:34.191Z,5.60
2023-07-03T09:10:20.515Z,5.80
2023-07-03T09:12:53.370Z,5.00
2023-07-03T09:15:35.191Z,4.90
2023-07-03T09:18:10.915Z,5.70
2023-07-03T09:20:38.819Z,5.10
2023-07-03T09:23:17.460Z,5.50
2023-07-03T09:26:03.323Z,6.00
2023-07-03T09:28:36.963Z,5.80
2023-07-03T09:31:05.191Z,5.90
2023-07-03T09:33:32.338Z,6.00
2023-07-03T09:36:04.995Z,5.70
2023-07-03T09:38:35.501Z,5.50
2023-07-03T09:41:05.241Z,5.40
2023-07-03T09:43:32.264Z,5.60
2023-07-03T09:46:13.197Z,5.90
2023-07-03T09:48:40.774Z,6.20
2023-07-03T09:51:20.842Z,5.40
2023-07-03T09:53:48.821Z,5.90
2023-07-03T09:56:21.215Z,6.10
2023-07-03T09:58:50.923Z,5.80
2023-07-03T10:04:04.192Z,5.70
2023-07-03T10:07:07.123Z,5.60
2023-07-03T10:12:32.298Z,5.80
2023-07-03T10:15:10.935Z,6.10
2023-07-03T10:17:45.878Z,6.00
2023-07-03T10:20:25.691Z,6.30
2023-07-03T10:22:57.063Z,6.70
2023-07-03T10:25:31.295Z,7.50
2023-07-03T10:28:09.043Z,6.70
2023-07-03T10:30:40.093Z,7.20
2023-07-03T10:33:14.617Z,6.50
2023-07-03T10:35:43.532Z,7.00
2023-07-03T10:38:23.911Z,7.20
2023-07-03T10:40:57.825Z,7.40
2023-07-03T10:43:29.281Z,6.50
2023-07-03T10:45:58.670Z,7.10
2023-07-03T10:48:31.298Z,7.40
2023-07-03T10:51:23.230Z,7.00
2023-07-03T10:54:00.986Z,7.10
2023-07-03T10:56:51.522Z,7.80
2023-07-03T10:59:48.294Z,8.20
2023-07-03T11:02:31.112Z,7.90
2023-07-03T11:05:14.410Z,8.40
2023-07-03T11:07:41.241Z,8.80
2023-07-03T11:10:34.639Z,9.40
2023-07-03T11:13:42.036Z,8.70
2023-07-03T11:16:16.723Z,9.20
2023-07-03T11:24:17.378Z,10.20
2023-07-03T11:29:28.685Z,10.50
2023-07-03T11:31:56.787Z,9.70
2023-07-03T11:37:03.688Z,9.50
2023-07-03T11:39:49.857Z,10.00
2023-07-03T11:45:00.949Z,9.70
2023-07-03T11:47:33.888Z,10.30
2023-07-03T11:50:03.559Z,10.40
2023-07-03T11:52:34.218Z,10.30
2023-07-03T11:55:18.400Z,10.40
2023-07-03T11:57:52.999Z,10.80
2023-07-03T12:00:32.810Z,9.70
2023-07-03T12:03:07.792Z,10.00
2023-07-03T12:05:45.105Z,10.50
2023-07-03T12:08:32.714Z,9.80
2023-07-03T12:11:00.902Z,11.30
2023-07-03T12:13:42.134Z,10.40
2023-07-03T12:16:28.266Z,10.00
2023-07-03T12:18:57.816Z,10.20
2023-07-03T12:21:25.787Z,10.40
2023-07-03T12:23:52.687Z,11.50
2023-07-03T12:26:22.125Z,10.90
2023-07-03T12:29:01.302Z,10.90
2023-07-03T12:31:28.284Z,10.40
2023-07-03T12:34:00.478Z,11.50
2023-07-03T12:36:34.568Z,9.80
2023-07-03T12:39:14.618Z,11.00
2023-07-03T12:41:41.802Z,10.60
2023-07-03T12:44:11.213Z,10.70
2023-07-03T12:46:40.842Z,9.40
2023-07-03T12:49:14.251Z,10.40
2023-07-03T12:51:51.702Z,10.80
2023-07-03T12:54:21.029Z,9.70
2023-07-03T12:56:50.650Z,10.10
2023-07-03T12:59:21.036Z,9.70
2023-07-03T13:01:53.021Z,11.10
2023-07-03T13:04:33.985Z,10.80
2023-07-03T13:07:03.196Z,10.70
2023-07-03T13:09:32.569Z,10.40
2023-07-03T13:11:59.590Z,11.10
2023-07-03T13:14:28.738Z,10.00
2023-07-03T13:16:58.972Z,10.40
2023-07-03T13:19:34.706Z,10.50
2023-07-03T13:22:06.653Z,10.10
2023-07-03T13:24:41.883Z,10.10
2023-07-03T13:27:18.482Z,10.30
2023-07-03T13:29:45.453Z,9.00
2023-07-03T13:32:21.911Z,9.90
2023-07-03T13:35:05.393Z,9.70
2023-07-03T13:37:36.477Z,11.20
2023-07-03T13:40:04.661Z,10.50
2023-07-03T13:42:31.729Z,10.20
2023-07-03T13:44:58.780Z,10.50
2023-07-03T13:47:28.530Z,11.00
2023-07-03T13:49:56.624Z,10.60
2023-07-03T13:52:23.545Z,9.80
2023-07-03T13:54:50.419Z,10.10
2023-07-03T13:57:17.248Z,11.10
2023-07-03T13:59:44.126Z,10.90
2023-07-03T14:02:10.952Z,10.40
2023-07-03T14:04:37.947Z,10.30
2023-07-03T14:07:04.952Z,10.30
2023-07-03T14:09:31.771Z,10.30
2023-07-03T14:11:58.513Z,10.50
2023-07-03T14:14:25.350Z,11.20
2023-07-03T14:16:53.034Z,9.80
2023-07-03T14:19:19.894Z,10.40
2023-07-03T14:21:46.931Z,10.50
2023-07-03T14:24:13.799Z,11.70
2023-07-03T14:26:41.549Z,11.00
2023-07-03T14:29:08.551Z,10.30
2023-07-03T14:31:35.587Z,10.90
2023-07-03T14:34:02.748Z,10.90
2023-07-03T14:36:29.700Z,11.10
2023-07-03T14:38:56.519Z,10.40
2023-07-03T14:41:23.589Z,11.10
2023-07-03T14:43:50.440Z,11.20
2023-07-03T14:46:17.332Z,11.10
2023-07-03T14:48:44.204Z,10.10
2023-07-03T14:51:11.017Z,10.00
2023-07-03T14:53:37.894Z,11.40
2023-07-03T14:56:05.261Z,10.60
2023-07-03T14:58:33.104Z,11.40
2023-07-03T15:01:01.728Z,10.80
2023-07-03T15:03:30.199Z,11.90
2023-07-03T15:05:57.221Z,11.90
2023-07-03T15:08:23.990Z,10.40
2023-07-03T15:10:50.724Z,11.50
2023-07-03T15:13:17.814Z,11.00
2023-07-03T15:15:49.570Z,10.80
2023-07-03T15:18:17.059Z,11.10
2023-07-03T15:20:46.210Z,10.80
2023-07-03T15:23:15.007Z,11.20
2023-07-03T15:25:42.275Z,10.60
2023-07-03T15:28:10.242Z,10.40
2023-07-03T15:30:40.596Z,11.10
2023-07-03T15:33:07.823Z,11.30
2023-07-03T15:35:35.600Z,10.60
2023-07-03T15:38:02.465Z,11.60
2023-07-03T15:40:29.288Z,9.80
2023-07-03T15:42:56.222Z,10.30
2023-07-03T15:45:23.837Z,10.80
2023-07-03T15:47:50.845Z,11.00
2023-07-03T15:50:17.858Z,11.30
2023-07-03T15:52:44.697Z,11.50
2023-07-03T15:55:11.639Z,10.40
2023-07-03T15:57:38.660Z,10.40
2023-07-03T16:00:06.224Z,9.80
2023-07-03T16:02:33.104Z,10.80
2023-07-03T16:05:00.144Z,10.20
2023-07-03T16:07:27.719Z,11.20
2023-07-03T16:09:54.830Z,10.70
2023-07-03T16:12:21.861Z,10.10
2023-07-03T16:14:48.911Z,10.70
2023-07-03T16:17:16.056Z,10.90
2023-07-03T16:20:05.949Z,10.80
2023-07-03T16:22:32.884Z,11.00
2023-07-03T16:24:59.709Z,11.20
2023-07-03T16:27:26.617Z,10.80
2023-07-03T16:29:53.340Z,11.10
2023-07-03T16:32:20.144Z,10.30
2023-07-03T16:34:47.432Z,11.10
2023-07-03T16:37:14.400Z,10.80
2023-07-03T16:39:42.017Z,9.80
2023-07-03T16:42:08.911Z,10.20
2023-07-03T16:44:38.319Z,10.90
2023-07-03T16:47:05.549Z,10.70
2023-07-03T16:49:32.485Z,11.10
2023-07-03T16:52:02.778Z,11.30
2023-07-03T16:54:29.775Z,10.90
2023-07-03T16:56:56.675Z,10.90
2023-07-03T16:59:23.487Z,10.00
2023-07-03T17:01:50.498Z,11.30
2023-07-03T17:04:17.357Z,11.60
2023-07-03T17:06:44.293Z,12.20
2023-07-03T17:09:12.694Z,12.00
2023-07-03T17:11:39.644Z,11.40
2023-07-03T17:14:06.422Z,10.90
2023-07-03T17:16:33.371Z,12.00
2023-07-03T17:19:00.301Z,11.30
2023-07-03T17:21:28.250Z,11.30
2023-07-03T17:24:01.046Z,11.20
2023-07-03T17:26:29.698Z,11.40
2023-07-03T17:28:56.925Z,11.50
2023-07-03T17:31:24.556Z,11.20
2023-07-03T17:33:52.864Z,11.10
2023-07-03T17:36:20.560Z,11.50
2023-07-03T17:38:47.910Z,11.40
2023-07-03T17:41:15.316Z,12.10
2023-07-03T17:43:43.275Z,11.30
2023-07-03T17:46:14.530Z,11.30
2023-07-03T17:48:41.929Z,11.90
2023-07-03T17:51:08.974Z,11.10
2023-07-03T17:53:39.446Z,11.50
2023-07-03T17:56:07.694Z,11.20
2023-07-03T17:58:34.773Z,11.70
2023-07-03T18:01:01.484Z,11.30
2023-07-03T18:03:29.090Z,12.50
2023-07-03T18:05:56.953Z,12.70
2023-07-03T18:08:24.838Z,12.20
2023-07-03T18:10:51.840Z,11.10
2023-07-03T18:13:18.991Z,14.80
2023-07-03T18:15:49.669Z,15.90
2023-07-03T18:18:20.013Z,15.40
2023-07-03T18:20:47.200Z,16.70
2023-07-03T18:23:14.104Z,16.10
2023-07-03T18:25:41.238Z,14.50
2023-07-03T18:28:08.731Z,12.90
2023-07-03T18:30:35.678Z,12.10
2023-07-03T18:33:02.848Z,12.70
2023-07-03T18:35:36.301Z,12.20
2023-07-03T18:38:04.269Z,12.80
2023-07-03T18:40:31.169Z,12.20
2023-07-03T18:42:58.040Z,13.30
2023-07-03T18:45:24.876Z,12.20
2023-07-03T18:47:52.643Z,12.60
2023-07-03T18:50:19.858Z,13.80
2023-07-03T18:52:46.941Z,13.70
2023-07-03T18:55:14.065Z,13.10
2023-07-03T18:57:40.949Z,13.50
2023-07-03T19:00:08.728Z,13.20
2023-07-03T19:02:35.806Z,12.90
2023-07-03T19:05:06.209Z,14.50
2023-07-03T19:07:33.599Z,13.30
2023-07-03T19:10:12.623Z,14.00
2023-07-03T19:12:44.589Z,13.50
2023-07-03T19:15:12.101Z,13.50
2023-07-03T19:17:39.676Z,13.50
2023-07-03T19:20:07.203Z,15.20
2023-07-03T19:22:34.143Z,15.20
2023-07-03T19:25:00.982Z,14.50
2023-07-03T19:27:27.996Z,14.80
2023-07-03T19:29:54.910Z,14.70
2023-07-03T19:32:24.379Z,15.40
2023-07-03T19:34:52.414Z,14.80
2023-07-03T19:37:19.522Z,15.20
2023-07-03T19:39:46.345Z,15.20
2023-07-03T19:42:13.111Z,17.00
2023-07-03T19:44:39.992Z,16.30
2023-07-03T19:47:07.092Z,15.50
2023-07-03T19:49:34.150Z,18.00
2023-07-03T19:52:01.654Z,16.50
2023-07-03T19:54:28.390Z,17.40
2023-07-03T19:56:55.287Z,16.30
2023-07-03T19:59:22.252Z,15.50
2023-07-03T20:01:50.434Z,16.50
2023-07-03T20:04:17.439Z,21.00
2023-07-03T20:06:44.486Z,21.90
2023-07-03T20:09:11.280Z,20.30
2023-07-03T20:11:38.082Z,19.70
2023-07-03T20:14:05.115Z,20.50
2023-07-03T20:16:32.239Z,21.90
2023-07-03T20:18:59.179Z,21.60
2023-07-03T20:21:26.221Z,21.00
2023-07-03T20:23:54.863Z,22.90
2023-07-03T20:26:28.867Z,23.50
2023-07-03T20:28:55.763Z,24.00
2023-07-03T20:31:23.275Z,24.90
2023-07-03T20:33:50.345Z,25.20
2023-07-03T20:36:18.061Z,25.20
2023-07-03T20:38:44.968Z,23.80
2023-07-03T20:41:15.228Z,23.70
2023-07-03T20:43:43.828Z,23.10
2023-07-03T20:46:13.298Z,21.70
2023-07-03T20:48:40.409Z,22.00
2023-07-03T20:51:12.757Z,21.90
2023-07-03T20:53:48.327Z,22.90
2023-07-03T20:56:17.550Z,20.90
2023-07-03T20:58:47.006Z,20.20
2023-07-03T21:01:26.342Z,20.70
2023-07-03T21:03:55.188Z,18.20
2023-07-03T21:06:23.986Z,18.70
2023-07-03T21:08:51.510Z,19.40
2023-07-03T21:11:21.469Z,18.30
2023-07-03T21:13:51.346Z,18.60
2023-07-03T21:16:22.000Z,18.00
2023-07-03T21:18:50.441Z,18.40
2023-07-03T21:21:31.632Z,18.60
2023-07-03T21:24:00.913Z,19.40
2023-07-03T21:26:27.966Z,18.80
2023-07-03T21:29:24.465Z,18.10
2023-07-03T21:31:51.592Z,17.30
2023-07-03T21:34:18.569Z,18.90
2023-07-03T21:36:45.359Z,17.80
2023-07-03T21:39:13.342Z,17.80
2023-07-03T21:41:42.232Z,17.30
2023-07-03T21:44:12.089Z,17.50
2023-07-03T21:46:40.145Z,18.10
2023-07-03T21:49:11.217Z,17.50
2023-07-03T21:51:38.050Z,18.00
2023-07-03T21:54:04.984Z,17.10
2023-07-03T21:56:31.959Z,16.10
2023-07-03T21:59:01.862Z,17.10
2023-07-03T22:01:33.710Z,16.40
2023-07-03T22:04:02.280Z,16.80
2023-07-03T22:06:29.319Z,16.10
2023-07-03T22:08:57.338Z,17.60
2023-07-03T22:11:25.925Z,17.20
2023-07-03T22:13:53.936Z,17.70
2023-07-03T22:16:21.522Z,18.00
2023-07-03T22:18:49.201Z,18.30
2023-07-03T22:21:18.152Z,17.40
2023-07-03T22:23:50.059Z,18.40
2023-07-03T22:26:17.761Z,17.50
2023-07-03T22:28:45.794Z,18.60
2023-07-03T22:31:12.976Z,19.00
2023-07-03T22:33:40.351Z,17.50
2023-07-03T22:36:11.394Z,18.00
2023-07-03T22:38:38.415Z,19.30
2023-07-03T22:41:05.379Z,18.20
2023-07-03T22:43:33.110Z,19.30
2023-07-03T22:46:07.681Z,17.10
2023-07-03T22:51:03.303Z,16.70
2023-07-03T22:53:30.547Z,17.30
2023-07-03T22:55:57.527Z,17.00
2023-07-03T22:58:24.503Z,17.30
2023-07-03T23:00:51.445Z,16.90
2023-07-03T23:03:20.434Z,17.00
2023-07-03T23:05:47.387Z,17.30
2023-07-03T23:08:15.775Z,17.70
2023-07-03T23:10:51.477Z,16.90
2023-07-03T23:13:20.300Z,17.80
2023-07-03T23:15:58.861Z,18.30
2023-07-03T23:18:28.557Z,17.30
2023-07-03T23:20:58.929Z,17.60
2023-07-03T23:23:29.820Z,17.80
2023-07-03T23:26:03.257Z,17.40
2023-07-03T23:28:32.060Z,17.30
2023-07-03T23:31:00.637Z,17.40
2023-07-03T23:33:30.354Z,17.40
2023-07-03T23:36:00.616Z,17.20
2023-07-03T23:38:27.559Z,18.10
2023-07-03T23:40:54.760Z,17.10
2023-07-03T23:43:22.035Z,17.20
2023-07-03T23:45:52.134Z,17.40
2023-07-03T23:48:19.914Z,16.40
2023-07-03T23:50:57.370Z,16.90
2023-07-03T23:53:25.277Z,16.90
2023-07-03T23:55:53.102Z,16.80
2023-07-03T23:58:22.135Z,16.40
