createdAt,value
2019-05-30T00:00:43.415Z,2.50
2019-05-30T00:03:14.277Z,2.50
2019-05-30T00:05:44.847Z,2.53
2019-05-30T00:08:15.513Z,3.00
2019-05-30T00:10:46.196Z,2.77
2019-05-30T00:13:16.867Z,2.47
2019-05-30T00:15:47.849Z,3.33
2019-05-30T00:18:18.542Z,2.30
2019-05-30T00:20:49.223Z,2.40
2019-05-30T00:23:19.761Z,2.50
2019-05-30T00:25:50.437Z,2.30
2019-05-30T00:28:21.127Z,2.00
2019-05-30T00:30:51.748Z,2.13
2019-05-30T00:33:22.310Z,2.30
2019-05-30T00:35:52.929Z,2.47
2019-05-30T00:38:23.650Z,2.10
2019-05-30T00:40:55.773Z,2.17
2019-05-30T00:43:26.482Z,1.90
2019-05-30T00:45:57.940Z,1.90
2019-05-30T00:48:28.540Z,2.80
2019-05-30T00:51:00.222Z,2.03
2019-05-30T00:53:31.047Z,3.80
2019-05-30T00:56:03.013Z,2.37
2019-05-30T00:58:33.756Z,2.70
2019-05-30T01:01:05.180Z,2.20
2019-05-30T01:03:36.016Z,2.30
2019-05-30T01:06:07.284Z,2.60
2019-05-30T01:08:37.944Z,2.17
2019-05-30T01:11:09.435Z,1.87
2019-05-30T01:13:40.105Z,2.20
2019-05-30T01:16:10.919Z,1.73
2019-05-30T01:18:41.506Z,1.63
2019-05-30T01:21:12.064Z,2.03
2019-05-30T01:23:45.426Z,2.00
2019-05-30T01:26:16.083Z,1.77
2019-05-30T01:28:46.654Z,1.70
2019-05-30T01:31:17.480Z,1.60
2019-05-30T01:33:48.052Z,1.70
2019-05-30T01:36:18.833Z,1.93
2019-05-30T01:38:50.615Z,2.27
2019-05-30T01:41:21.334Z,2.27
2019-05-30T01:43:51.905Z,2.13
2019-05-30T01:46:22.642Z,2.30
2019-05-30T01:48:54.388Z,2.60
2019-05-30T01:51:25.098Z,2.60
2019-05-30T01:53:55.726Z,2.57
2019-05-30T01:56:26.489Z,2.50
2019-05-30T01:58:58.550Z,2.87
2019-05-30T02:01:29.614Z,3.10
2019-05-30T02:04:01.353Z,3.57
2019-05-30T02:06:32.488Z,2.70
2019-05-30T02:09:03.385Z,2.17
2019-05-30T02:11:35.710Z,2.53
2019-05-30T02:14:07.657Z,2.10
2019-05-30T02:16:38.408Z,2.00
2019-05-30T02:19:10.522Z,2.20
2019-05-30T02:21:41.695Z,2.00
2019-05-30T02:24:12.522Z,1.90
2019-05-30T02:26:43.347Z,2.00
2019-05-30T02:29:14.021Z,1.80
2019-05-30T02:31:45.659Z,1.90
2019-05-30T02:34:16.413Z,1.80
2019-05-30T02:36:48.665Z,1.90
2019-05-30T02:39:19.407Z,2.00
2019-05-30T02:41:49.969Z,2.60
2019-05-30T02:44:20.585Z,2.20
2019-05-30T02:46:53.061Z,2.23
2019-05-30T02:49:23.958Z,1.90
2019-05-30T02:51:54.898Z,1.70
2019-05-30T02:54:25.683Z,1.87
2019-05-30T02:56:56.656Z,1.60
2019-05-30T02:59:27.787Z,2.27
2019-05-30T03:02:01.917Z,1.60
2019-05-30T03:04:30.987Z,1.70
2019-05-30T03:07:02.395Z,1.70
2019-05-30T03:09:34.084Z,1.40
2019-05-30T03:12:06.953Z,1.93
2019-05-30T03:14:37.362Z,1.73
2019-05-30T03:17:10.258Z,1.90
2019-05-30T03:19:40.451Z,2.03
2019-05-30T03:22:12.285Z,2.00
2019-05-30T03:24:45.078Z,2.00
2019-05-30T03:27:15.709Z,2.00
2019-05-30T03:29:47.458Z,1.83
2019-05-30T03:33:00.237Z,1.63
2019-05-30T03:34:50.970Z,1.93
2019-05-30T03:37:28.428Z,2.10
2019-05-30T03:39:54.275Z,1.70
2019-05-30T03:42:27.007Z,1.87
2019-05-30T03:44:57.572Z,2.00
2019-05-30T03:47:31.214Z,1.90
2019-05-30T03:50:06.253Z,2.07
2019-05-30T03:52:36.797Z,1.70
2019-05-30T03:55:11.856Z,1.70
2019-05-30T03:57:54.861Z,2.03
2019-05-30T04:00:37.299Z,2.40
2019-05-30T04:03:13.217Z,2.60
2019-05-30T04:05:58.255Z,2.17
2019-05-30T04:08:40.535Z,2.80
2019-05-30T04:11:16.927Z,2.23
2019-05-30T04:13:55.503Z,2.50
2019-05-30T04:16:26.637Z,2.60
2019-05-30T04:19:00.134Z,2.50
2019-05-30T04:21:31.171Z,2.67
2019-05-30T04:24:05.132Z,3.33
2019-05-30T04:26:37.235Z,2.93
2019-05-30T04:29:09.786Z,2.83
2019-05-30T04:31:40.939Z,3.20
2019-05-30T04:34:12.551Z,2.80
2019-05-30T04:36:45.338Z,3.10
2019-05-30T04:39:17.156Z,3.70
2019-05-30T04:41:48.058Z,2.83
2019-05-30T04:44:20.338Z,3.53
2019-05-30T04:46:51.370Z,3.77
2019-05-30T04:49:22.915Z,3.57
2019-05-30T04:51:53.537Z,4.23
2019-05-30T04:54:24.344Z,3.83
2019-05-30T04:56:54.891Z,4.77
2019-05-30T04:59:25.502Z,4.07
2019-05-30T05:01:56.606Z,4.33
2019-05-30T05:04:27.276Z,5.20
2019-05-30T05:06:57.896Z,4.83
2019-05-30T05:09:31.603Z,4.80
2019-05-30T05:12:03.530Z,4.47
2019-05-30T05:14:34.479Z,5.00
2019-05-30T05:17:05.231Z,5.27
2019-05-30T05:19:39.612Z,4.83
2019-05-30T05:22:12.853Z,4.80
2019-05-30T05:24:43.775Z,4.97
2019-05-30T05:27:15.491Z,3.90
2019-05-30T05:29:46.238Z,3.20
2019-05-30T05:32:18.250Z,2.80
2019-05-30T05:34:51.932Z,2.63
2019-05-30T05:37:21.438Z,2.00
2019-05-30T05:39:52.152Z,2.20
2019-05-30T05:42:27.130Z,2.07
2019-05-30T05:44:55.611Z,2.20
2019-05-30T05:47:26.275Z,2.57
2019-05-30T05:49:56.992Z,2.03
2019-05-30T05:52:27.709Z,1.90
2019-05-30T05:54:59.412Z,2.40
2019-05-30T05:57:30.378Z,2.40
2019-05-30T06:00:01.147Z,2.60
2019-05-30T06:02:32.025Z,2.50
2019-05-30T06:05:02.702Z,2.00
2019-05-30T06:07:33.569Z,2.30
2019-05-30T06:10:05.786Z,2.52
2019-05-30T06:12:36.381Z,2.05
2019-05-30T06:15:07.290Z,1.70
2019-05-30T06:17:38.946Z,2.10
2019-05-30T06:20:09.953Z,2.00
2019-05-30T06:22:41.080Z,2.00
2019-05-30T06:25:11.848Z,2.15
2019-05-30T06:27:42.497Z,2.17
2019-05-30T06:30:13.311Z,1.62
2019-05-30T06:32:43.977Z,1.85
2019-05-30T06:35:14.793Z,1.90
2019-05-30T06:37:45.374Z,1.45
2019-05-30T06:40:16.110Z,1.30
2019-05-30T06:42:46.692Z,1.50
2019-05-30T06:45:18.037Z,1.50
2019-05-30T06:47:48.683Z,2.22
2019-05-30T06:50:20.680Z,1.40
2019-05-30T06:52:54.483Z,2.62
2019-05-30T06:55:25.240Z,2.10
2019-05-30T06:57:56.029Z,1.25
2019-05-30T07:00:28.114Z,1.37
2019-05-30T07:02:58.912Z,1.40
2019-05-30T07:05:31.586Z,1.40
2019-05-30T07:08:01.926Z,1.47
2019-05-30T07:10:33.141Z,1.55
2019-05-30T07:13:03.929Z,2.08
2019-05-30T07:15:34.604Z,1.72
2019-05-30T07:18:05.279Z,1.98
2019-05-30T07:20:35.969Z,1.90
2019-05-30T07:23:06.563Z,1.87
2019-05-30T07:25:37.236Z,1.82
2019-05-30T07:28:07.801Z,2.60
2019-05-30T07:30:38.500Z,3.22
2019-05-30T07:33:09.206Z,1.90
2019-05-30T07:35:39.751Z,7.60
2019-05-30T07:38:11.087Z,3.35
2019-05-30T07:40:41.667Z,2.12
2019-05-30T07:43:12.339Z,1.25
2019-05-30T07:45:48.601Z,1.65
2019-05-30T07:48:15.374Z,1.70
2019-05-30T07:50:45.957Z,1.30
2019-05-30T07:53:16.628Z,1.15
2019-05-30T07:55:47.196Z,1.20
2019-05-30T07:58:18.236Z,1.50
2019-05-30T08:00:48.927Z,0.98
2019-05-30T08:03:19.608Z,1.10
2019-05-30T08:05:50.288Z,1.10
2019-05-30T08:08:21.099Z,1.10
2019-05-30T08:11:08.051Z,1.02
2019-05-30T08:13:24.209Z,1.40
2019-05-30T08:15:54.756Z,1.25
2019-05-30T08:18:25.469Z,1.40
2019-05-30T08:20:56.228Z,1.80
2019-05-30T08:23:27.970Z,1.22
2019-05-30T08:25:58.566Z,0.90
2019-05-30T08:28:30.306Z,1.30
2019-05-30T08:31:00.951Z,1.10
2019-05-30T08:33:31.533Z,1.15
2019-05-30T08:36:05.523Z,1.30
2019-05-30T08:38:35.333Z,1.20
2019-05-30T08:41:06.129Z,1.30
2019-05-30T08:43:37.569Z,1.20
2019-05-30T08:46:09.322Z,6.10
2019-05-30T08:48:40.874Z,1.27
2019-05-30T08:51:12.552Z,1.15
2019-05-30T08:53:43.136Z,1.40
2019-05-30T08:56:13.699Z,1.72
2019-05-30T08:58:44.271Z,1.72
2019-05-30T09:01:14.858Z,2.37
2019-05-30T09:03:46.286Z,1.30
2019-05-30T09:06:17.090Z,1.20
2019-05-30T09:08:47.811Z,1.30
2019-05-30T09:11:18.582Z,0.95
2019-05-30T09:13:49.180Z,1.22
2019-05-30T09:16:19.795Z,2.22
2019-05-30T09:18:50.459Z,6.15
2019-05-30T09:21:21.236Z,1.37
2019-05-30T09:23:51.893Z,1.25
2019-05-30T09:26:22.716Z,1.27
2019-05-30T09:28:53.384Z,1.50
2019-05-30T09:31:24.048Z,1.27
2019-05-30T09:33:54.643Z,1.17
2019-05-30T09:36:25.387Z,1.50
2019-05-30T09:38:55.959Z,1.60
2019-05-30T09:41:26.527Z,1.50
2019-05-30T09:43:57.192Z,2.83
2019-05-30T09:46:27.782Z,1.42
2019-05-30T09:48:58.387Z,1.95
2019-05-30T09:51:29.056Z,1.50
2019-05-30T09:53:59.623Z,1.37
2019-05-30T09:56:30.324Z,1.47
2019-05-30T09:59:01.104Z,1.40
2019-05-30T10:04:52.498Z,1.52
2019-05-30T10:07:23.220Z,1.60
2019-05-30T10:09:53.881Z,1.40
2019-05-30T10:12:24.587Z,1.25
2019-05-30T10:14:57.010Z,1.30
2019-05-30T10:17:27.803Z,1.60
2019-05-30T10:19:58.385Z,8.30
2019-05-30T10:22:29.055Z,1.50
2019-05-30T10:24:59.728Z,1.50
2019-05-30T10:27:30.502Z,1.60
2019-05-30T10:30:01.107Z,2.10
2019-05-30T10:32:31.947Z,2.03
2019-05-30T10:35:02.519Z,3.00
2019-05-30T10:37:33.375Z,9.20
2019-05-30T10:40:07.090Z,1.90
2019-05-30T10:42:37.713Z,1.60
2019-05-30T10:45:10.270Z,1.27
2019-05-30T10:47:41.007Z,1.63
2019-05-30T10:50:12.241Z,2.23
2019-05-30T10:52:45.524Z,11.43
2019-05-30T10:55:18.016Z,1.97
2019-05-30T10:57:49.990Z,1.90
2019-05-30T11:00:22.913Z,1.40
2019-05-30T11:02:54.989Z,1.30
2019-05-30T11:05:25.722Z,2.20
2019-05-30T11:08:06.414Z,3.03
2019-05-30T11:10:42.242Z,1.70
2019-05-30T11:13:18.163Z,2.00
2019-05-30T11:15:49.895Z,1.80
2019-05-30T11:18:21.143Z,1.53
2019-05-30T11:20:52.314Z,1.73
2019-05-30T11:23:22.998Z,1.63
2019-05-30T11:25:54.689Z,3.70
2019-05-30T11:28:25.360Z,4.90
2019-05-30T11:30:57.479Z,2.80
2019-05-30T11:33:28.051Z,2.90
2019-05-30T11:35:59.261Z,1.60
2019-05-30T11:38:30.023Z,1.90
2019-05-30T11:41:00.673Z,1.70
2019-05-30T11:43:31.349Z,4.87
2019-05-30T11:46:02.071Z,2.40
2019-05-30T11:48:32.739Z,2.03
2019-05-30T11:51:03.322Z,2.37
2019-05-30T11:53:33.917Z,2.80
2019-05-30T11:56:04.709Z,6.97
2019-05-30T11:58:35.305Z,2.00
2019-05-30T12:01:06.012Z,2.20
2019-05-30T12:03:37.006Z,3.63
2019-05-30T12:06:07.654Z,2.10
2019-05-30T12:08:39.408Z,1.70
2019-05-30T12:11:09.983Z,1.90
2019-05-30T12:13:41.006Z,1.63
2019-05-30T12:16:11.505Z,1.60
2019-05-30T12:18:42.218Z,1.50
2019-05-30T12:21:12.891Z,2.00
2019-05-30T12:23:43.641Z,1.67
2019-05-30T12:26:14.216Z,5.33
2019-05-30T12:28:45.937Z,2.83
2019-05-30T12:31:16.545Z,1.90
2019-05-30T12:33:47.108Z,1.60
2019-05-30T12:36:17.809Z,1.80
2019-05-30T12:38:48.494Z,1.93
2019-05-30T12:41:19.274Z,1.97
2019-05-30T12:43:49.963Z,2.73
2019-05-30T12:46:20.744Z,1.40
2019-05-30T12:48:51.645Z,1.47
2019-05-30T12:51:22.394Z,1.50
2019-05-30T12:53:54.305Z,1.40
2019-05-30T12:56:25.110Z,1.60
2019-05-30T12:58:56.580Z,3.50
2019-05-30T13:01:27.645Z,1.90
2019-05-30T13:03:58.920Z,1.33
2019-05-30T13:06:30.289Z,1.50
2019-05-30T13:09:01.207Z,1.77
2019-05-30T13:11:33.790Z,4.63
2019-05-30T13:14:04.646Z,2.00
2019-05-30T13:16:35.215Z,1.47
2019-05-30T13:19:06.429Z,1.70
2019-05-30T13:21:38.131Z,1.50
2019-05-30T13:24:10.464Z,1.40
2019-05-30T13:26:41.151Z,1.60
2019-05-30T13:29:11.825Z,1.20
2019-05-30T13:31:42.820Z,1.80
2019-05-30T13:34:13.490Z,2.47
2019-05-30T13:36:44.078Z,1.67
2019-05-30T13:39:14.658Z,21.73
2019-05-30T13:41:45.261Z,2.00
2019-05-30T13:44:15.934Z,1.20
2019-05-30T13:46:46.520Z,2.23
2019-05-30T13:49:17.183Z,1.60
2019-05-30T13:51:47.838Z,2.10
2019-05-30T13:54:18.561Z,1.70
2019-05-30T13:56:49.126Z,1.37
2019-05-30T13:59:19.967Z,1.30
2019-05-30T14:01:50.551Z,1.70
2019-05-30T14:04:21.234Z,1.77
2019-05-30T14:06:52.011Z,1.50
2019-05-30T14:09:22.896Z,1.47
2019-05-30T14:11:53.682Z,2.43
2019-05-30T14:14:24.419Z,3.53
2019-05-30T14:16:54.998Z,6.57
2019-05-30T14:19:25.693Z,10.57
2019-05-30T14:21:56.376Z,1.40
2019-05-30T14:24:28.620Z,3.20
2019-05-30T14:26:59.466Z,1.60
2019-05-30T14:29:30.445Z,1.40
2019-05-30T14:32:02.282Z,1.33
2019-05-30T14:34:33.149Z,1.60
2019-05-30T14:37:04.883Z,1.77
2019-05-30T14:39:35.698Z,2.23
2019-05-30T14:42:07.078Z,1.40
2019-05-30T14:44:37.648Z,1.10
2019-05-30T14:47:08.721Z,2.43
2019-05-30T14:49:39.289Z,2.10
2019-05-30T14:52:11.752Z,3.87
2019-05-30T14:54:42.241Z,1.50
2019-05-30T14:57:13.104Z,1.90
2019-05-30T14:59:43.797Z,1.40
2019-05-30T15:02:14.373Z,1.50
2019-05-30T15:04:45.484Z,1.30
2019-05-30T15:07:16.473Z,1.20
2019-05-30T15:09:47.798Z,1.67
2019-05-30T15:12:18.473Z,2.10
2019-05-30T15:14:49.191Z,1.40
2019-05-30T15:17:19.730Z,1.60
2019-05-30T15:19:50.447Z,1.60
2019-05-30T15:22:20.998Z,1.40
2019-05-30T15:24:51.568Z,1.37
2019-05-30T15:27:22.153Z,1.10
2019-05-30T15:29:52.851Z,1.13
2019-05-30T15:32:23.668Z,1.47
2019-05-30T15:34:54.501Z,1.30
2019-05-30T15:37:25.099Z,1.30
2019-05-30T15:39:55.890Z,1.17
2019-05-30T15:42:25.508Z,1.60
2019-05-30T15:44:55.791Z,1.30
2019-05-30T15:47:26.483Z,1.40
2019-05-30T15:49:57.288Z,1.00
2019-05-30T15:52:27.963Z,1.90
2019-05-30T15:54:58.713Z,2.53
2019-05-30T15:57:29.550Z,1.60
2019-05-30T16:00:00.296Z,1.70
2019-05-30T16:02:31.105Z,4.43
2019-05-30T16:05:01.711Z,6.53
2019-05-30T16:07:32.366Z,1.40
2019-05-30T16:10:03.708Z,1.50
2019-05-30T16:12:34.366Z,2.27
2019-05-30T16:15:08.592Z,1.30
2019-05-30T16:17:39.165Z,1.70
2019-05-30T16:20:13.745Z,1.20
2019-05-30T16:22:46.149Z,1.50
2019-05-30T16:25:17.757Z,1.60
2019-05-30T16:27:48.928Z,1.30
2019-05-30T16:30:24.376Z,1.50
2019-05-30T16:32:53.971Z,1.40
2019-05-30T16:35:24.625Z,1.10
2019-05-30T16:37:55.386Z,1.10
2019-05-30T16:40:26.690Z,1.50
2019-05-30T16:42:57.354Z,1.30
2019-05-30T16:45:28.213Z,1.07
2019-05-30T16:47:59.386Z,1.20
2019-05-30T16:50:30.066Z,1.57
2019-05-30T16:53:00.701Z,1.40
2019-05-30T16:55:31.384Z,1.37
2019-05-30T16:58:01.967Z,1.40
2019-05-30T17:00:32.704Z,1.30
2019-05-30T17:03:03.478Z,1.63
2019-05-30T17:05:34.619Z,1.73
2019-05-30T17:08:05.653Z,1.30
2019-05-30T17:10:36.523Z,1.33
2019-05-30T17:13:07.351Z,1.30
2019-05-30T17:15:38.093Z,1.30
2019-05-30T17:18:08.962Z,1.37
2019-05-30T17:20:39.766Z,1.60
2019-05-30T17:23:10.622Z,1.70
2019-05-30T17:25:41.492Z,1.80
2019-05-30T17:28:14.911Z,2.03
2019-05-30T17:30:45.249Z,5.23
2019-05-30T17:33:18.240Z,4.17
2019-05-30T17:35:48.712Z,2.77
2019-05-30T17:38:20.426Z,2.17
2019-05-30T17:40:51.041Z,3.07
2019-05-30T17:43:22.923Z,17.97
2019-05-30T17:45:55.767Z,15.17
2019-05-30T17:48:27.634Z,12.60
2019-05-30T17:50:58.389Z,7.67
2019-05-30T17:53:30.081Z,7.87
2019-05-30T17:56:00.742Z,5.50
2019-05-30T17:58:31.386Z,7.30
2019-05-30T18:01:02.058Z,7.93
2019-05-30T18:03:34.165Z,9.10
2019-05-30T18:06:04.957Z,10.67
2019-05-30T18:08:35.742Z,10.50
2019-05-30T18:11:06.642Z,8.93
2019-05-30T18:13:40.129Z,10.60
2019-05-30T18:16:10.946Z,11.83
2019-05-30T18:18:42.674Z,11.03
2019-05-30T18:21:13.386Z,7.33
2019-05-30T18:23:44.873Z,3.43
2019-05-30T18:26:15.650Z,2.57
2019-05-30T18:28:46.343Z,2.53
2019-05-30T18:31:19.160Z,2.20
2019-05-30T18:33:49.948Z,2.20
2019-05-30T18:36:24.242Z,2.80
2019-05-30T18:38:55.390Z,1.93
2019-05-30T18:41:26.610Z,2.00
2019-05-30T18:43:57.366Z,1.80
2019-05-30T18:46:29.143Z,2.43
2019-05-30T18:48:59.949Z,1.73
2019-05-30T18:51:30.923Z,2.30
2019-05-30T18:54:01.606Z,1.80
2019-05-30T18:56:32.800Z,2.83
2019-05-30T18:59:04.617Z,3.40
2019-05-30T19:01:35.647Z,4.23
2019-05-30T19:04:06.556Z,5.30
2019-05-30T19:06:37.513Z,3.03
2019-05-30T19:09:08.924Z,1.83
2019-05-30T19:11:39.770Z,3.20
2019-05-30T19:14:11.030Z,3.73
2019-05-30T19:16:43.980Z,2.77
2019-05-30T19:19:14.563Z,4.30
2019-05-30T19:21:45.379Z,5.13
2019-05-30T19:24:16.041Z,7.50
2019-05-30T19:26:46.622Z,7.47
2019-05-30T19:29:17.441Z,7.17
2019-05-30T19:31:48.717Z,7.03
2019-05-30T19:34:19.331Z,5.73
2019-05-30T19:36:50.636Z,7.13
2019-05-30T19:39:23.518Z,7.27
2019-05-30T19:41:57.377Z,7.00
2019-05-30T19:44:27.731Z,6.40
2019-05-30T19:46:58.646Z,5.97
2019-05-30T19:49:30.363Z,5.50
2019-05-30T19:52:01.156Z,5.37
2019-05-30T19:54:33.074Z,4.47
2019-05-30T19:57:04.154Z,4.33
2019-05-30T19:59:36.274Z,4.40
2019-05-30T20:02:08.065Z,4.23
2019-05-30T20:04:38.909Z,4.03
2019-05-30T20:07:11.367Z,4.17
2019-05-30T20:09:43.148Z,3.30
2019-05-30T20:12:14.553Z,3.40
2019-05-30T20:14:46.105Z,2.87
2019-05-30T20:17:16.847Z,2.80
2019-05-30T20:19:48.570Z,3.83
2019-05-30T20:22:19.335Z,4.80
2019-05-30T20:24:50.757Z,8.33
2019-05-30T20:27:23.081Z,6.40
2019-05-30T20:29:54.150Z,13.87
2019-05-30T20:32:25.398Z,23.33
2019-05-30T20:34:57.722Z,18.97
2019-05-30T20:37:29.189Z,17.97
2019-05-30T20:39:59.877Z,15.60
2019-05-30T20:42:30.677Z,9.97
2019-05-30T20:45:01.422Z,9.93
2019-05-30T20:47:36.877Z,7.10
2019-05-30T20:50:09.566Z,6.77
2019-05-30T20:52:43.320Z,6.83
2019-05-30T20:55:13.576Z,5.60
2019-05-30T20:57:44.418Z,5.90
2019-05-30T21:00:18.068Z,6.03
2019-05-30T21:02:48.784Z,5.57
2019-05-30T21:05:19.863Z,4.77
2019-05-30T21:07:51.969Z,5.30
2019-05-30T21:10:22.564Z,5.50
2019-05-30T21:12:54.468Z,4.40
2019-05-30T21:15:25.212Z,5.60
2019-05-30T21:17:58.675Z,4.50
2019-05-30T21:20:30.595Z,4.47
2019-05-30T21:23:01.681Z,8.37
2019-05-30T21:25:35.658Z,4.97
2019-05-30T21:28:04.812Z,4.80
2019-05-30T21:30:36.697Z,5.20
2019-05-30T21:33:07.394Z,5.13
2019-05-30T21:35:39.755Z,4.63
2019-05-30T21:38:11.560Z,4.60
2019-05-30T21:40:42.515Z,5.07
2019-05-30T21:43:14.281Z,5.47
2019-05-30T21:45:44.986Z,5.47
2019-05-30T21:48:15.668Z,4.80
2019-05-30T21:50:47.580Z,4.63
2019-05-30T21:53:19.858Z,4.50
2019-05-30T21:55:52.181Z,4.40
2019-05-30T21:58:22.939Z,4.23
2019-05-30T22:01:14.806Z,4.77
2019-05-30T22:03:46.507Z,6.10
2019-05-30T22:06:19.270Z,4.80
2019-05-30T22:08:51.516Z,4.00
2019-05-30T22:11:22.163Z,3.87
2019-05-30T22:13:52.743Z,4.33
2019-05-30T22:16:23.484Z,4.10
2019-05-30T22:18:55.635Z,4.10
2019-05-30T22:21:26.188Z,4.30
2019-05-30T22:23:56.761Z,3.87
2019-05-30T22:26:27.318Z,3.63
2019-05-30T22:28:57.910Z,4.07
2019-05-30T22:31:28.488Z,4.37
2019-05-30T22:33:59.261Z,4.23
2019-05-30T22:36:29.850Z,4.47
2019-05-30T22:39:00.543Z,4.23
2019-05-30T22:41:32.018Z,4.10
2019-05-30T22:44:03.458Z,3.97
2019-05-30T22:46:34.244Z,5.07
2019-05-30T22:49:06.148Z,3.83
2019-05-30T22:51:36.886Z,4.50
2019-05-30T22:54:07.635Z,4.07
2019-05-30T22:56:38.315Z,3.90
2019-05-30T22:59:09.969Z,4.27
2019-05-30T23:01:40.705Z,4.37
2019-05-30T23:04:12.709Z,4.33
2019-05-30T23:06:43.403Z,4.20
2019-05-30T23:09:14.286Z,5.53
2019-05-30T23:11:45.577Z,4.63
2019-05-30T23:14:16.411Z,4.23
2019-05-30T23:16:48.210Z,4.53
2019-05-30T23:19:19.020Z,4.27
2019-05-30T23:21:51.562Z,5.37
2019-05-30T23:24:22.208Z,4.63
2019-05-30T23:26:53.749Z,4.27
2019-05-30T23:29:24.457Z,3.60
2019-05-30T23:31:56.175Z,4.23
2019-05-30T23:34:27.073Z,4.20
2019-05-30T23:36:58.757Z,3.93
2019-05-30T23:39:29.357Z,3.67
2019-05-30T23:41:59.896Z,4.00
2019-05-30T23:44:30.566Z,3.67
2019-05-30T23:47:01.134Z,4.10
2019-05-30T23:49:31.756Z,4.30
2019-05-30T23:52:03.547Z,4.20
2019-05-30T23:54:34.124Z,4.30
2019-05-30T23:57:05.087Z,3.90
2019-05-30T23:59:35.662Z,4.30
