createdAt,value
2019-05-03T00:04:45.000Z,98538.00
2019-05-03T00:15:27.029Z,98562.00
2019-05-03T00:26:08.019Z,98578.00
2019-05-03T00:36:52.485Z,98588.00
2019-05-03T00:47:36.126Z,98602.00
2019-05-03T00:58:22.228Z,98606.00
2019-05-03T01:08:58.205Z,98607.00
2019-05-03T01:19:42.986Z,98608.00
2019-05-03T01:30:20.174Z,98612.00
2019-05-03T01:41:05.059Z,98603.00
2019-05-03T01:51:48.194Z,98601.00
2019-05-03T02:02:28.991Z,98603.00
2019-05-03T02:13:12.399Z,98601.00
2019-05-03T02:23:49.182Z,98605.00
2019-05-03T02:34:32.705Z,98607.00
2019-05-03T02:45:15.472Z,98600.00
2019-05-03T02:56:13.983Z,98609.00
2019-05-03T03:06:38.160Z,98621.00
2019-05-03T03:17:21.367Z,98616.00
2019-05-03T03:28:05.419Z,98609.00
2019-05-03T03:38:48.366Z,98622.00
2019-05-03T03:49:32.309Z,98629.00
2019-05-03T04:00:16.296Z,98639.00
2019-05-03T04:10:59.269Z,98650.00
2019-05-03T04:21:45.323Z,98662.00
2019-05-03T04:32:28.480Z,98671.00
2019-05-03T04:43:07.415Z,98696.00
2019-05-03T04:53:52.196Z,98692.00
2019-05-03T05:04:35.722Z,98710.00
2019-05-03T05:15:19.122Z,98725.00
2019-05-03T05:26:05.477Z,98723.00
2019-05-03T05:36:39.493Z,98717.00
2019-05-03T05:47:21.518Z,98460.00
2019-05-03T05:58:08.375Z,98607.00
2019-05-03T06:08:50.174Z,98629.00
2019-05-03T06:19:26.257Z,98666.00
2019-05-03T06:30:11.517Z,98685.00
2019-05-03T06:40:55.160Z,98667.00
2019-05-03T06:51:40.007Z,98538.00
2019-05-03T07:02:20.340Z,98622.00
2019-05-03T07:13:08.616Z,98611.00
2019-05-03T07:23:49.669Z,98594.00
2019-05-03T07:34:35.304Z,98571.00
2019-05-03T07:45:20.309Z,98661.00
2019-05-03T07:56:05.445Z,98639.00
2019-05-03T08:06:47.367Z,98634.00
2019-05-03T08:17:34.617Z,98509.00
2019-05-03T08:28:15.667Z,98579.00
2019-05-03T08:39:00.624Z,98472.00
2019-05-03T08:49:45.060Z,98435.00
2019-05-03T09:00:24.849Z,98493.00
2019-05-03T09:11:10.594Z,98437.00
2019-05-03T09:21:54.826Z,98457.00
2019-05-03T09:32:32.362Z,98367.00
2019-05-03T09:43:16.295Z,98285.00
2019-05-03T09:54:01.628Z,98292.00
2019-05-03T10:04:45.514Z,98220.00
2019-05-03T10:15:29.361Z,98255.00
2019-05-03T10:26:05.100Z,98234.00
2019-05-03T10:36:41.537Z,98182.00
2019-05-03T10:47:25.975Z,98168.00
2019-05-03T10:58:07.417Z,98136.00
2019-05-03T11:08:54.628Z,98071.00
2019-05-03T11:19:38.698Z,98121.00
2019-05-03T11:30:20.452Z,98037.00
2019-05-03T11:41:04.895Z,98070.00
2019-05-03T11:51:44.630Z,98060.00
2019-05-03T12:02:18.374Z,98018.00
2019-05-03T12:12:58.409Z,97968.00
2019-05-03T12:23:40.948Z,98039.00
2019-05-03T12:34:25.587Z,98022.00
2019-05-03T12:45:01.786Z,97949.00
2019-05-03T12:55:45.305Z,97849.00
2019-05-03T13:06:29.510Z,97805.00
2019-05-03T13:17:11.313Z,97802.00
2019-05-03T13:27:49.663Z,97686.00
2019-05-03T13:38:31.636Z,97542.00
2019-05-03T13:49:08.668Z,97630.00
2019-05-03T13:59:44.861Z,97450.00
2019-05-03T14:10:18.615Z,97800.00
2019-05-03T14:20:55.700Z,97755.00
2019-05-03T14:31:36.745Z,97706.00
2019-05-03T14:42:09.490Z,97798.00
2019-05-03T14:52:45.458Z,97697.00
2019-05-03T15:03:21.928Z,97757.00
2019-05-03T15:14:05.654Z,97747.00
2019-05-03T15:24:48.747Z,97728.00
2019-05-03T15:35:28.494Z,97829.00
2019-05-03T15:46:05.202Z,97954.00
2019-05-03T15:56:47.708Z,97912.00
2019-05-03T16:07:29.538Z,98004.00
2019-05-03T16:18:14.679Z,98038.00
2019-05-03T16:28:55.969Z,98076.00
2019-05-03T16:39:39.937Z,98072.00
2019-05-03T16:50:18.900Z,98103.00
2019-05-03T17:01:01.886Z,98298.00
2019-05-03T17:11:42.448Z,98416.00
2019-05-03T17:22:25.871Z,98435.00
2019-05-03T17:33:10.604Z,98476.00
2019-05-03T17:43:51.821Z,98448.00
2019-05-03T17:54:35.895Z,98418.00
2019-05-03T18:05:18.914Z,98425.00
2019-05-03T18:16:00.672Z,98438.00
2019-05-03T18:26:44.548Z,98452.00
2019-05-03T18:37:17.632Z,98472.00
2019-05-03T18:48:01.954Z,98481.00
2019-05-03T18:58:42.548Z,98508.00
2019-05-03T19:09:19.834Z,98532.00
2019-05-03T19:20:04.869Z,98547.00
2019-05-03T19:30:45.576Z,98573.00
2019-05-03T19:41:28.787Z,98595.00
2019-05-03T19:52:11.576Z,98622.00
2019-05-03T20:02:51.904Z,98618.00
2019-05-03T20:13:37.264Z,98603.00
2019-05-03T20:24:17.603Z,98601.00
2019-05-03T20:35:12.914Z,98594.00
2019-05-03T20:45:39.955Z,98587.00
2019-05-03T20:56:24.598Z,98591.00
2019-05-03T21:07:06.954Z,98588.00
2019-05-03T21:17:50.048Z,98586.00
2019-05-03T21:28:30.061Z,98573.00
2019-05-03T21:39:11.768Z,98562.00
2019-05-03T21:49:54.909Z,98549.00
2019-05-03T22:00:39.829Z,98559.00
2019-05-03T22:11:25.157Z,98559.00
2019-05-03T22:22:06.080Z,98562.00
2019-05-03T22:32:47.802Z,98563.00
2019-05-03T22:43:30.962Z,98542.00
2019-05-03T22:54:15.382Z,98526.00
2019-05-03T23:04:57.944Z,98501.00
2019-05-03T23:15:40.639Z,98479.00
2019-05-03T23:26:19.162Z,98462.00
2019-05-03T23:37:01.721Z,98445.00
2019-05-03T23:47:45.162Z,98455.00
2019-05-03T23:58:27.904Z,98415.00
