createdAt,value
2018-04-30T00:01:52.874Z,99577.75
2018-04-30T00:04:20.358Z,99586.48
2018-04-30T00:06:47.824Z,99581.73
2018-04-30T00:09:15.274Z,99572.80
2018-04-30T00:11:42.784Z,99564.51
2018-04-30T00:14:10.248Z,99565.48
2018-04-30T00:16:37.683Z,99562.50
2018-04-30T00:19:05.140Z,99556.63
2018-04-30T00:21:32.600Z,99553.65
2018-04-30T00:24:00.036Z,99544.92
2018-04-30T00:26:27.508Z,99544.36
2018-04-30T00:28:55.002Z,99543.68
2018-04-30T00:31:22.454Z,99542.35
2018-04-30T00:33:49.966Z,99536.64
2018-04-30T00:36:17.468Z,99529.44
2018-04-30T00:38:44.927Z,99528.87
2018-04-30T00:41:12.409Z,99521.92
2018-04-30T00:43:39.888Z,99523.73
2018-04-30T00:46:07.358Z,99526.63
2018-04-30T00:48:34.833Z,99526.19
2018-04-30T00:51:02.292Z,99517.45
2018-04-30T00:53:29.770Z,99523.09
2018-04-30T00:55:57.260Z,99517.09
2018-04-30T00:58:24.748Z,99512.87
2018-04-30T01:00:52.203Z,99506.84
2018-04-30T01:03:19.721Z,99505.19
2018-04-30T01:05:47.174Z,99501.09
2018-04-30T01:08:14.648Z,99493.84
2018-04-30T01:10:42.100Z,99490.34
2018-04-30T01:13:09.544Z,99484.08
2018-04-30T01:15:37.062Z,99477.69
2018-04-30T01:18:04.539Z,99475.79
2018-04-30T01:20:32.025Z,99476.64
2018-04-30T01:22:59.532Z,99467.64
2018-04-30T01:25:26.984Z,99463.98
2018-04-30T01:27:54.460Z,99476.61
2018-04-30T01:30:21.938Z,99480.48
2018-04-30T01:32:49.391Z,99473.04
2018-04-30T01:35:16.875Z,99458.84
2018-04-30T01:37:44.374Z,99460.09
2018-04-30T01:40:11.824Z,99464.24
2018-04-30T01:42:39.304Z,99456.33
2018-04-30T01:45:06.784Z,99461.03
2018-04-30T01:47:34.243Z,99453.91
2018-04-30T01:50:01.732Z,99453.84
2018-04-30T01:52:29.209Z,99442.22
2018-04-30T01:54:56.697Z,99435.02
2018-04-30T01:57:24.203Z,99429.59
2018-04-30T01:59:51.701Z,99426.50
2018-04-30T02:02:19.188Z,99428.03
2018-04-30T02:04:46.692Z,99416.45
2018-04-30T02:07:14.177Z,99412.92
2018-04-30T02:09:41.638Z,99405.77
2018-04-30T02:12:09.133Z,99392.83
2018-04-30T02:14:36.637Z,99381.70
2018-04-30T02:17:04.112Z,99384.72
2018-04-30T02:19:31.569Z,99377.13
2018-04-30T02:21:59.055Z,99378.50
2018-04-30T02:24:26.573Z,99364.77
2018-04-30T02:26:54.027Z,99350.30
2018-04-30T02:29:21.509Z,99348.85
2018-04-30T02:31:49.117Z,99348.25
2018-04-30T02:34:16.643Z,99344.19
2018-04-30T02:36:44.136Z,99334.59
2018-04-30T02:39:11.652Z,99331.91
2018-04-30T02:41:39.270Z,99320.02
2018-04-30T02:44:06.808Z,99321.02
2018-04-30T02:46:34.291Z,99313.84
2018-04-30T02:49:01.753Z,99309.82
2018-04-30T02:51:29.234Z,99309.43
2018-04-30T02:53:56.709Z,99305.20
2018-04-30T02:56:24.221Z,99297.78
2018-04-30T02:58:51.749Z,99292.20
2018-04-30T03:01:19.232Z,99283.13
2018-04-30T03:03:46.709Z,99285.61
2018-04-30T03:06:14.180Z,99283.89
2018-04-30T03:08:41.628Z,99280.16
2018-04-30T03:11:09.087Z,99276.95
2018-04-30T03:13:36.596Z,99273.25
2018-04-30T03:16:04.090Z,99285.42
2018-04-30T03:18:31.577Z,99274.22
2018-04-30T03:20:59.114Z,99272.33
2018-04-30T03:23:26.578Z,99263.94
2018-04-30T03:25:54.026Z,99258.95
2018-04-30T03:28:21.505Z,99256.83
2018-04-30T03:30:48.962Z,99245.52
2018-04-30T03:33:16.450Z,99240.25
2018-04-30T03:35:43.949Z,99238.64
2018-04-30T03:38:11.479Z,99243.05
2018-04-30T03:40:38.937Z,99239.12
2018-04-30T03:43:06.489Z,99233.98
2018-04-30T03:45:34.001Z,99232.25
2018-04-30T03:48:01.482Z,99220.03
2018-04-30T03:50:29.000Z,99230.50
2018-04-30T03:52:56.488Z,99238.20
2018-04-30T03:55:23.977Z,99236.31
2018-04-30T03:57:51.464Z,99231.70
2018-04-30T04:00:30.847Z,99230.98
2018-04-30T04:03:10.335Z,99233.58
2018-04-30T04:05:49.551Z,99238.20
2018-04-30T04:08:17.065Z,99231.85
2018-04-30T04:10:44.541Z,99230.89
2018-04-30T04:13:11.995Z,99221.06
2018-04-30T04:15:39.516Z,99221.41
2018-04-30T04:18:06.969Z,99217.97
2018-04-30T04:20:34.457Z,99217.66
2018-04-30T04:23:01.973Z,99210.71
2018-04-30T04:25:29.533Z,99209.87
2018-04-30T04:27:57.037Z,99209.03
2018-04-30T04:30:24.629Z,99206.18
2018-04-30T04:32:52.135Z,99197.28
2018-04-30T04:35:19.598Z,99197.67
2018-04-30T04:37:47.098Z,99194.14
2018-04-30T04:40:14.607Z,99198.16
2018-04-30T04:42:42.078Z,99189.89
2018-04-30T04:45:09.559Z,99181.95
2018-04-30T04:47:37.142Z,99185.98
2018-04-30T04:50:04.646Z,99187.67
2018-04-30T04:52:32.124Z,99198.37
2018-04-30T04:54:59.687Z,99203.40
2018-04-30T04:57:27.123Z,99196.03
2018-04-30T04:59:54.582Z,99191.07
2018-04-30T05:02:22.814Z,99179.67
2018-04-30T05:04:50.279Z,99172.47
2018-04-30T05:07:17.767Z,99166.13
2018-04-30T05:09:45.285Z,99166.00
2018-04-30T05:12:12.774Z,99172.38
2018-04-30T05:14:40.234Z,99169.38
2018-04-30T05:17:07.676Z,99166.75
2018-04-30T05:19:35.191Z,99163.48
2018-04-30T05:22:02.686Z,99151.77
2018-04-30T05:24:30.160Z,99159.52
2018-04-30T05:26:57.607Z,99165.55
2018-04-30T05:29:25.085Z,99169.38
2018-04-30T05:31:52.678Z,99173.59
2018-04-30T05:34:20.158Z,99170.45
2018-04-30T05:36:47.603Z,99157.64
2018-04-30T05:39:15.128Z,99156.33
2018-04-30T05:41:42.600Z,99155.70
2018-04-30T05:44:10.047Z,99160.08
2018-04-30T05:46:37.528Z,99155.13
2018-04-30T05:49:05.042Z,99149.91
2018-04-30T05:51:32.631Z,99144.77
2018-04-30T05:54:00.113Z,99136.89
2018-04-30T05:56:27.602Z,99129.78
2018-04-30T05:58:55.153Z,99116.87
2018-04-30T06:01:22.629Z,99126.22
2018-04-30T06:03:50.152Z,99114.75
2018-04-30T06:06:17.636Z,99115.75
2018-04-30T06:08:45.177Z,99113.34
2018-04-30T06:11:12.658Z,99104.80
2018-04-30T06:13:40.156Z,99106.90
2018-04-30T06:16:07.598Z,99108.96
2018-04-30T06:18:35.077Z,99104.09
2018-04-30T06:21:02.558Z,99101.27
2018-04-30T06:23:30.014Z,99104.30
2018-04-30T06:25:57.493Z,99092.38
2018-04-30T06:28:25.001Z,99095.47
2018-04-30T06:30:52.489Z,99092.41
2018-04-30T06:33:20.076Z,99095.89
2018-04-30T06:35:47.636Z,99085.59
2018-04-30T06:38:15.051Z,99081.95
2018-04-30T06:40:42.522Z,99082.12
2018-04-30T06:43:10.048Z,99087.63
2018-04-30T06:45:37.614Z,99081.81
2018-04-30T06:48:05.083Z,99071.89
2018-04-30T06:50:32.573Z,99069.68
2018-04-30T06:53:00.032Z,99068.40
2018-04-30T06:55:27.527Z,99058.30
2018-04-30T06:57:55.026Z,99057.72
2018-04-30T07:00:22.504Z,99054.30
2018-04-30T07:02:49.960Z,99057.34
2018-04-30T07:05:17.507Z,99052.83
2018-04-30T07:07:44.958Z,99054.91
2018-04-30T07:10:12.405Z,99058.56
2018-04-30T07:12:39.981Z,99055.19
2018-04-30T07:15:07.432Z,99055.70
2018-04-30T07:17:34.936Z,99048.81
2018-04-30T07:20:02.615Z,99044.22
2018-04-30T07:22:30.010Z,99042.25
2018-04-30T07:24:57.467Z,99046.86
2018-04-30T07:27:24.941Z,99050.42
2018-04-30T07:29:52.514Z,99048.73
2018-04-30T07:32:20.000Z,99050.84
2018-04-30T07:34:47.713Z,99045.14
2018-04-30T07:37:15.225Z,99039.70
2018-04-30T07:39:42.741Z,99033.33
2018-04-30T07:42:10.254Z,99035.79
2018-04-30T07:44:37.710Z,99034.81
2018-04-30T07:47:05.194Z,99033.33
2018-04-30T07:49:32.707Z,99042.53
2018-04-30T07:52:00.169Z,99034.78
2018-04-30T07:54:27.652Z,99036.70
2018-04-30T07:56:55.178Z,99030.57
2018-04-30T07:59:22.669Z,99030.95
2018-04-30T08:01:50.157Z,99031.85
2018-04-30T08:04:17.679Z,99032.06
2018-04-30T08:06:45.218Z,99035.84
2018-04-30T08:09:12.961Z,99041.79
2018-04-30T08:11:40.472Z,99035.80
2018-04-30T08:14:07.980Z,99029.42
2018-04-30T08:16:35.475Z,99030.63
2018-04-30T08:19:02.989Z,99033.59
2018-04-30T08:21:30.563Z,99032.55
2018-04-30T08:23:57.951Z,99038.83
2018-04-30T08:26:25.408Z,99027.73
2018-04-30T08:28:52.897Z,99033.35
2018-04-30T08:31:20.442Z,99040.77
2018-04-30T08:33:47.903Z,99043.30
2018-04-30T08:36:15.362Z,99044.19
2018-04-30T08:38:42.937Z,99044.38
2018-04-30T08:41:10.396Z,99053.09
2018-04-30T08:43:37.893Z,99041.44
2018-04-30T08:46:05.470Z,99041.24
2018-04-30T08:48:32.944Z,99045.25
2018-04-30T08:51:00.415Z,99047.84
2018-04-30T08:53:27.875Z,99048.70
2018-04-30T08:55:55.366Z,99057.57
2018-04-30T08:58:22.924Z,99057.00
2018-04-30T09:00:50.412Z,99057.38
2018-04-30T09:03:17.912Z,99059.78
2018-04-30T09:05:45.437Z,99052.29
2018-04-30T09:08:12.989Z,99050.98
2018-04-30T09:10:40.476Z,99052.71
2018-04-30T09:13:07.988Z,99052.58
2018-04-30T09:15:35.461Z,99063.91
2018-04-30T09:18:03.033Z,99066.45
2018-04-30T09:20:30.538Z,99081.30
2018-04-30T09:22:58.001Z,99071.61
2018-04-30T09:25:25.490Z,99065.91
2018-04-30T09:27:52.965Z,99068.66
2018-04-30T09:30:20.427Z,99066.22
2018-04-30T09:32:48.005Z,99071.97
2018-04-30T09:35:15.487Z,99076.61
2018-04-30T09:37:42.968Z,99080.77
2018-04-30T09:40:10.461Z,99087.91
2018-04-30T09:42:37.947Z,99082.59
2018-04-30T09:45:05.432Z,99093.30
2018-04-30T09:47:32.896Z,99105.88
2018-04-30T09:50:00.423Z,99105.48
2018-04-30T09:52:27.900Z,99107.56
2018-04-30T09:54:55.372Z,99123.63
2018-04-30T09:57:22.822Z,99126.22
2018-04-30T09:59:50.276Z,99129.50
2018-04-30T10:02:17.788Z,99149.30
2018-04-30T10:04:45.284Z,99151.17
2018-04-30T10:07:12.788Z,99151.84
2018-04-30T10:09:40.355Z,99149.52
2018-04-30T10:12:07.844Z,99160.77
2018-04-30T10:14:35.334Z,99171.80
2018-04-30T10:17:02.872Z,99170.77
2018-04-30T10:19:30.353Z,99185.78
2018-04-30T10:21:57.839Z,99206.05
2018-04-30T10:24:25.330Z,99197.64
2018-04-30T10:26:52.826Z,99226.31
2018-04-30T10:29:20.309Z,99229.08
2018-04-30T10:31:47.804Z,99234.08
2018-04-30T10:34:15.250Z,99232.47
2018-04-30T10:36:42.747Z,99234.70
2018-04-30T10:39:10.239Z,99252.11
2018-04-30T10:41:37.699Z,99263.27
2018-04-30T10:44:05.211Z,99258.13
2018-04-30T10:46:32.701Z,99267.13
2018-04-30T10:49:00.177Z,99270.94
2018-04-30T10:51:27.639Z,99282.81
2018-04-30T10:53:55.091Z,99280.69
2018-04-30T10:56:22.548Z,99283.57
2018-04-30T10:58:49.988Z,99302.41
2018-04-30T11:01:17.451Z,99294.59
2018-04-30T11:03:45.073Z,99302.63
2018-04-30T11:06:12.546Z,99310.81
2018-04-30T11:08:40.003Z,99320.80
2018-04-30T11:11:07.536Z,99325.13
2018-04-30T11:13:35.028Z,99334.79
2018-04-30T11:16:02.520Z,99332.41
2018-04-30T11:18:29.997Z,99330.23
2018-04-30T11:20:57.477Z,99328.66
2018-04-30T11:23:24.964Z,99330.58
2018-04-30T11:25:52.483Z,99336.02
2018-04-30T11:28:19.989Z,99344.59
2018-04-30T11:30:47.465Z,99342.61
2018-04-30T11:33:14.993Z,99346.83
2018-04-30T11:35:42.509Z,99343.81
2018-04-30T11:38:10.088Z,99351.94
2018-04-30T11:40:37.603Z,99351.44
2018-04-30T11:43:05.122Z,99353.73
2018-04-30T11:45:32.651Z,99362.88
2018-04-30T11:48:00.157Z,99367.34
2018-04-30T11:50:27.685Z,99377.45
2018-04-30T11:52:55.171Z,99380.09
2018-04-30T11:55:22.665Z,99387.77
2018-04-30T11:57:50.139Z,99394.91
2018-04-30T12:00:17.604Z,99385.33
2018-04-30T12:02:45.128Z,99382.84
2018-04-30T12:05:12.659Z,99388.20
2018-04-30T12:07:40.119Z,99396.73
2018-04-30T12:10:07.599Z,99400.13
2018-04-30T12:12:35.384Z,99410.48
2018-04-30T12:15:02.906Z,99411.95
2018-04-30T12:17:30.469Z,99418.77
2018-04-30T12:19:57.928Z,99419.48
2018-04-30T12:22:25.516Z,99413.38
2018-04-30T12:24:53.046Z,99418.48
2018-04-30T12:27:20.504Z,99424.66
2018-04-30T12:29:48.052Z,99441.34
2018-04-30T12:32:15.476Z,99443.12
2018-04-30T12:34:42.972Z,99436.55
2018-04-30T12:37:10.564Z,99436.18
2018-04-30T12:39:38.221Z,99459.30
2018-04-30T12:42:05.720Z,99441.55
2018-04-30T12:44:33.188Z,99439.48
2018-04-30T12:47:00.685Z,99443.50
2018-04-30T12:49:28.253Z,99441.52
2018-04-30T12:51:55.676Z,99442.72
2018-04-30T12:54:23.173Z,99447.17
2018-04-30T12:56:50.620Z,99457.02
2018-04-30T12:59:18.087Z,99458.38
2018-04-30T13:01:45.611Z,99461.35
2018-04-30T13:04:13.090Z,99475.80
2018-04-30T13:06:40.556Z,99480.54
2018-04-30T13:09:08.152Z,99492.13
2018-04-30T13:11:35.603Z,99495.80
2018-04-30T13:14:03.091Z,99497.02
2018-04-30T13:16:30.552Z,99501.59
2018-04-30T13:18:58.035Z,99512.36
2018-04-30T13:21:25.571Z,99505.74
2018-04-30T13:23:53.026Z,99511.26
2018-04-30T13:26:20.497Z,99503.17
2018-04-30T13:28:47.971Z,99506.38
2018-04-30T13:31:15.416Z,99510.37
2018-04-30T13:33:42.868Z,99506.55
2018-04-30T13:36:10.388Z,99502.99
2018-04-30T13:38:37.837Z,99502.79
2018-04-30T13:41:05.271Z,99496.22
2018-04-30T13:43:32.801Z,99491.13
2018-04-30T13:46:00.243Z,99489.77
2018-04-30T13:48:27.719Z,99476.34
2018-04-30T13:50:55.212Z,99482.89
2018-04-30T13:53:22.696Z,99495.82
2018-04-30T13:55:50.192Z,99501.95
2018-04-30T13:58:17.655Z,99509.09
2018-04-30T14:00:45.212Z,99498.50
2018-04-30T14:03:12.728Z,99501.53
2018-04-30T14:05:40.191Z,99496.48
2018-04-30T14:08:07.633Z,99507.94
2018-04-30T14:10:35.137Z,99512.98
2018-04-30T14:13:02.614Z,99503.20
2018-04-30T14:15:30.060Z,99508.95
2018-04-30T14:17:57.568Z,99509.70
2018-04-30T14:20:25.053Z,99511.91
2018-04-30T14:22:52.533Z,99518.73
2018-04-30T14:25:20.007Z,99527.84
2018-04-30T14:27:47.493Z,99518.72
2018-04-30T14:30:14.934Z,99531.97
2018-04-30T14:32:42.402Z,99525.55
2018-04-30T14:35:09.844Z,99528.77
2018-04-30T14:37:37.283Z,99528.06
2018-04-30T14:40:04.775Z,99535.24
2018-04-30T14:42:32.216Z,99540.73
2018-04-30T14:44:59.706Z,99543.69
2018-04-30T14:47:27.214Z,99548.03
2018-04-30T14:49:54.671Z,99551.22
2018-04-30T14:52:22.162Z,99551.58
2018-04-30T14:54:49.637Z,99556.80
2018-04-30T14:57:17.119Z,99565.28
2018-04-30T14:59:44.674Z,99566.16
2018-04-30T15:02:12.177Z,99568.99
2018-04-30T15:04:39.761Z,99578.72
2018-04-30T15:07:07.240Z,99572.45
2018-04-30T15:09:34.866Z,99579.10
2018-04-30T15:12:02.357Z,99576.77
2018-04-30T15:14:29.833Z,99584.03
2018-04-30T15:16:57.348Z,99585.61
2018-04-30T15:19:24.840Z,99585.86
2018-04-30T15:21:52.338Z,99593.29
2018-04-30T15:24:19.823Z,99600.25
2018-04-30T15:26:47.282Z,99589.49
2018-04-30T15:29:14.727Z,99594.86
2018-04-30T15:31:42.176Z,99597.05
2018-04-30T15:34:09.607Z,99597.72
2018-04-30T15:36:37.099Z,99591.47
2018-04-30T15:39:04.581Z,99593.70
2018-04-30T15:41:32.062Z,99595.38
2018-04-30T15:43:59.531Z,99595.97
2018-04-30T15:46:26.976Z,99595.73
2018-04-30T15:48:54.454Z,99594.27
2018-04-30T15:51:21.961Z,99595.27
2018-04-30T15:53:49.406Z,99595.05
2018-04-30T15:56:16.889Z,99606.63
2018-04-30T15:58:44.436Z,99606.23
2018-04-30T16:01:11.971Z,99609.98
2018-04-30T16:03:39.467Z,99608.56
2018-04-30T16:06:06.942Z,99614.28
2018-04-30T16:08:34.441Z,99617.20
2018-04-30T16:11:01.925Z,99617.71
2018-04-30T16:13:29.450Z,99624.73
2018-04-30T16:15:56.908Z,99619.66
2018-04-30T16:18:24.372Z,99621.73
2018-04-30T16:20:51.888Z,99626.41
2018-04-30T16:23:19.368Z,99624.87
2018-04-30T16:25:46.814Z,99630.62
2018-04-30T16:28:14.302Z,99642.91
2018-04-30T16:30:41.754Z,99635.50
2018-04-30T16:33:09.229Z,99642.70
2018-04-30T16:35:36.759Z,99633.95
2018-04-30T16:38:04.220Z,99645.48
2018-04-30T16:40:31.667Z,99640.83
2018-04-30T16:42:59.114Z,99648.44
2018-04-30T16:45:26.610Z,99652.43
2018-04-30T16:47:54.055Z,99657.19
2018-04-30T16:50:21.563Z,99653.95
2018-04-30T16:52:49.064Z,99653.45
2018-04-30T16:55:16.537Z,99648.33
2018-04-30T16:57:43.989Z,99657.86
2018-04-30T17:00:11.557Z,99661.33
2018-04-30T17:02:39.001Z,99659.24
2018-04-30T17:05:06.477Z,99660.85
2018-04-30T17:07:33.999Z,99654.14
2018-04-30T17:10:01.443Z,99654.09
2018-04-30T17:12:28.890Z,99662.62
2018-04-30T17:14:56.372Z,99662.88
2018-04-30T17:17:23.831Z,99665.16
2018-04-30T17:19:51.271Z,99670.94
2018-04-30T17:22:18.767Z,99670.47
2018-04-30T17:24:46.264Z,99670.67
2018-04-30T17:27:13.738Z,99670.50
2018-04-30T17:29:41.215Z,99681.47
2018-04-30T17:32:08.667Z,99680.45
2018-04-30T17:34:36.110Z,99679.22
2018-04-30T17:37:03.578Z,99684.54
2018-04-30T17:39:31.019Z,99683.47
2018-04-30T17:41:58.543Z,99685.20
2018-04-30T17:44:26.033Z,99690.66
2018-04-30T17:46:53.513Z,99692.27
2018-04-30T17:49:20.992Z,99694.23
2018-04-30T17:51:48.452Z,99700.92
2018-04-30T17:54:15.920Z,99700.02
2018-04-30T17:56:43.407Z,99699.95
2018-04-30T17:59:10.885Z,99704.09
2018-04-30T18:01:38.381Z,99699.50
2018-04-30T18:04:05.967Z,99702.30
2018-04-30T18:06:33.519Z,99707.56
2018-04-30T18:09:01.027Z,99718.84
2018-04-30T18:11:28.480Z,99717.75
2018-04-30T18:16:29.857Z,99726.41
2018-04-30T18:18:57.345Z,99723.48
2018-04-30T18:21:24.845Z,99724.23
2018-04-30T18:23:52.326Z,99722.98
2018-04-30T18:26:19.772Z,99715.61
2018-04-30T18:28:47.244Z,99704.63
2018-04-30T18:31:14.724Z,99707.13
2018-04-30T18:33:42.204Z,99720.31
2018-04-30T18:36:09.665Z,99732.25
2018-04-30T18:38:37.174Z,99742.71
2018-04-30T18:41:04.643Z,99742.54
2018-04-30T18:43:32.121Z,99729.89
2018-04-30T18:45:59.636Z,99734.22
2018-04-30T18:48:27.116Z,99728.63
2018-04-30T18:50:54.571Z,99732.31
2018-04-30T18:53:22.089Z,99736.72
2018-04-30T18:55:49.556Z,99738.02
2018-04-30T18:58:17.045Z,99733.48
2018-04-30T19:00:44.556Z,99744.30
2018-04-30T19:03:12.013Z,99750.27
2018-04-30T19:05:39.459Z,99757.69
2018-04-30T19:08:06.958Z,99765.02
2018-04-30T19:10:34.448Z,99762.59
2018-04-30T19:13:01.947Z,99766.02
2018-04-30T19:15:29.465Z,99768.20
2018-04-30T19:17:56.962Z,99769.88
2018-04-30T19:20:24.449Z,99765.85
2018-04-30T19:22:51.981Z,99765.77
2018-04-30T19:25:19.469Z,99764.12
2018-04-30T19:27:46.933Z,99774.08
2018-04-30T19:30:14.407Z,99764.73
2018-04-30T19:32:41.853Z,99769.89
2018-04-30T19:35:09.366Z,99773.47
2018-04-30T19:37:36.849Z,99779.80
2018-04-30T19:40:04.375Z,99777.63
2018-04-30T19:42:31.813Z,99781.88
2018-04-30T19:44:59.305Z,99781.84
2018-04-30T19:47:26.762Z,99781.45
2018-04-30T19:49:54.260Z,99783.33
2018-04-30T19:52:21.823Z,99788.32
2018-04-30T19:54:49.224Z,99784.33
2018-04-30T19:57:16.677Z,99786.08
2018-04-30T19:59:44.170Z,99782.23
2018-04-30T20:02:11.702Z,99772.25
2018-04-30T20:04:39.190Z,99766.66
2018-04-30T20:07:06.643Z,99778.88
2018-04-30T20:09:34.112Z,99778.72
2018-04-30T20:12:01.631Z,99792.46
2018-04-30T20:14:29.191Z,99798.46
2018-04-30T20:16:56.736Z,99790.97
2018-04-30T20:19:24.226Z,99793.49
2018-04-30T20:21:51.679Z,99791.66
2018-04-30T20:24:19.161Z,99791.13
2018-04-30T20:26:46.665Z,99799.25
2018-04-30T20:29:15.020Z,99804.50
2018-04-30T20:31:42.504Z,99811.15
2018-04-30T20:34:09.996Z,99818.30
2018-04-30T20:36:37.457Z,99819.19
2018-04-30T20:39:05.754Z,99820.08
2018-04-30T20:41:33.200Z,99827.05
2018-04-30T20:44:00.691Z,99824.46
2018-04-30T20:46:28.208Z,99830.69
2018-04-30T20:48:55.672Z,99829.83
2018-04-30T20:51:23.189Z,99832.23
2018-04-30T20:53:50.654Z,99833.11
2018-04-30T20:56:18.137Z,99834.81
2018-04-30T20:58:45.632Z,99833.48
2018-04-30T21:01:13.131Z,99831.16
2018-04-30T21:03:40.620Z,99834.59
2018-04-30T21:06:08.104Z,99839.92
2018-04-30T21:08:47.355Z,99841.67
2018-04-30T21:11:14.857Z,99843.03
2018-04-30T21:13:42.334Z,99842.92
2018-04-30T21:16:09.783Z,99839.98
2018-04-30T21:18:37.277Z,99837.84
2018-04-30T21:21:04.790Z,99844.27
2018-04-30T21:23:32.283Z,99844.80
2018-04-30T21:25:59.827Z,99848.87
2018-04-30T21:28:27.292Z,99853.02
2018-04-30T21:30:54.791Z,99854.39
2018-04-30T21:33:22.279Z,99854.67
2018-04-30T21:35:49.794Z,99857.30
2018-04-30T21:38:17.245Z,99860.30
2018-04-30T21:40:44.690Z,99849.41
2018-04-30T21:43:12.166Z,99854.25
2018-04-30T21:45:39.691Z,99854.16
2018-04-30T21:48:07.241Z,99857.31
2018-04-30T21:50:34.743Z,99848.58
2018-04-30T21:53:02.214Z,99846.70
2018-04-30T21:55:29.669Z,99841.00
2018-04-30T21:57:57.172Z,99844.81
2018-04-30T22:00:28.697Z,99838.55
2018-04-30T22:02:56.125Z,99848.12
2018-04-30T22:05:23.600Z,99847.31
2018-04-30T22:07:51.053Z,99845.87
2018-04-30T22:10:18.589Z,99844.34
2018-04-30T22:12:46.064Z,99846.95
2018-04-30T22:15:13.583Z,99845.70
2018-04-30T22:17:41.032Z,99850.66
2018-04-30T22:20:08.543Z,99842.05
2018-04-30T22:22:36.005Z,99843.38
2018-04-30T22:25:03.481Z,99840.25
2018-04-30T22:27:30.988Z,99825.53
2018-04-30T22:29:58.472Z,99832.80
2018-04-30T22:32:26.036Z,99831.56
2018-04-30T22:34:53.486Z,99840.42
2018-04-30T22:37:20.972Z,99846.30
2018-04-30T22:39:48.432Z,99842.59
2018-04-30T22:42:15.887Z,99849.05
2018-04-30T22:44:43.393Z,99841.40
2018-04-30T22:47:10.840Z,99848.22
2018-04-30T22:49:38.309Z,99849.75
2018-04-30T22:52:05.839Z,99850.15
2018-04-30T22:54:33.316Z,99852.61
2018-04-30T22:57:00.759Z,99854.41
2018-04-30T22:59:28.227Z,99851.31
2018-04-30T23:01:55.678Z,99858.80
2018-04-30T23:04:23.144Z,99852.27
2018-04-30T23:06:50.627Z,99860.06
2018-04-30T23:09:18.113Z,99868.24
2018-04-30T23:11:45.589Z,99859.53
2018-04-30T23:14:13.115Z,99859.97
2018-04-30T23:16:40.596Z,99848.10
2018-04-30T23:19:08.111Z,99842.66
2018-04-30T23:21:35.597Z,99842.77
2018-04-30T23:24:03.055Z,99858.34
2018-04-30T23:26:30.546Z,99854.81
2018-04-30T23:28:58.026Z,99849.79
2018-04-30T23:31:25.518Z,99845.85
2018-04-30T23:33:53.019Z,99852.77
2018-04-30T23:36:20.497Z,99850.06
2018-04-30T23:38:47.985Z,99848.56
2018-04-30T23:41:15.531Z,99841.34
2018-04-30T23:43:43.018Z,99847.63
2018-04-30T23:46:10.469Z,99850.61
2018-04-30T23:48:37.939Z,99838.50
2018-04-30T23:51:05.415Z,99839.03
2018-04-30T23:53:32.894Z,99835.48
2018-04-30T23:56:00.364Z,99837.38
2018-04-30T23:58:27.925Z,99833.46
