createdAt,value
2019-05-02T00:01:21.333Z,2.10
2019-05-02T00:03:50.041Z,4.13
2019-05-02T00:06:18.854Z,4.80
2019-05-02T00:08:48.152Z,3.47
2019-05-02T00:11:17.064Z,2.70
2019-05-02T00:13:45.872Z,2.60
2019-05-02T00:16:15.466Z,2.47
2019-05-02T00:18:44.262Z,2.53
2019-05-02T00:21:13.474Z,2.67
2019-05-02T00:23:43.085Z,2.70
2019-05-02T00:26:12.147Z,3.10
2019-05-02T00:28:42.998Z,2.90
2019-05-02T00:31:12.870Z,2.80
2019-05-02T00:33:41.746Z,2.97
2019-05-02T00:36:10.458Z,3.30
2019-05-02T00:38:39.914Z,3.27
2019-05-02T00:41:14.558Z,3.30
2019-05-02T00:43:44.110Z,3.50
2019-05-02T00:46:12.823Z,3.23
2019-05-02T00:48:43.108Z,2.97
2019-05-02T00:51:11.906Z,3.60
2019-05-02T00:53:44.364Z,3.17
2019-05-02T00:56:11.065Z,3.57
2019-05-02T00:58:39.933Z,3.57
2019-05-02T01:01:19.312Z,3.80
2019-05-02T01:03:53.819Z,3.63
2019-05-02T01:06:22.796Z,3.80
2019-05-02T01:08:51.511Z,3.53
2019-05-02T01:11:20.278Z,3.57
2019-05-02T01:13:50.357Z,3.60
2019-05-02T01:16:20.386Z,3.77
2019-05-02T01:18:49.570Z,3.97
2019-05-02T01:21:18.282Z,3.50
2019-05-02T01:23:46.995Z,3.80
2019-05-02T01:26:15.776Z,4.10
2019-05-02T01:28:49.269Z,4.37
2019-05-02T01:31:21.089Z,4.10
2019-05-02T01:33:51.377Z,3.80
2019-05-02T01:36:21.669Z,4.37
2019-05-02T01:38:51.236Z,4.40
2019-05-02T01:41:23.903Z,4.17
2019-05-02T01:43:50.381Z,4.33
2019-05-02T01:46:22.234Z,4.13
2019-05-02T01:48:49.620Z,4.00
2019-05-02T01:51:18.343Z,3.90
2019-05-02T01:53:47.092Z,4.00
2019-05-02T01:56:15.821Z,4.47
2019-05-02T01:58:44.529Z,4.20
2019-05-02T02:01:16.212Z,4.60
2019-05-02T02:03:45.536Z,4.30
2019-05-02T02:06:14.810Z,5.10
2019-05-02T02:08:44.375Z,4.73
2019-05-02T02:11:13.087Z,5.13
2019-05-02T02:13:41.806Z,5.17
2019-05-02T02:16:10.699Z,5.17
2019-05-02T02:18:40.988Z,5.80
2019-05-02T02:21:19.975Z,6.00
2019-05-02T02:23:55.695Z,5.87
2019-05-02T02:26:25.398Z,6.60
2019-05-02T02:28:54.120Z,7.43
2019-05-02T02:31:23.106Z,5.80
2019-05-02T02:33:52.740Z,5.63
2019-05-02T02:36:31.561Z,9.27
2019-05-02T02:38:51.919Z,6.87
2019-05-02T02:41:20.861Z,5.80
2019-05-02T02:44:06.277Z,6.37
2019-05-02T02:46:45.827Z,5.67
2019-05-02T02:49:21.615Z,5.30
2019-05-02T02:51:44.990Z,6.20
2019-05-02T02:54:13.764Z,5.70
2019-05-02T02:56:42.885Z,6.00
2019-05-02T02:59:11.568Z,6.17
2019-05-02T03:01:41.100Z,5.53
2019-05-02T03:04:12.285Z,5.27
2019-05-02T03:06:44.875Z,5.43
2019-05-02T03:09:10.769Z,5.07
2019-05-02T03:11:46.819Z,5.37
2019-05-02T03:14:17.257Z,5.80
2019-05-02T03:16:49.215Z,5.67
2019-05-02T03:19:21.310Z,5.40
2019-05-02T03:22:00.862Z,5.40
2019-05-02T03:24:27.031Z,5.33
2019-05-02T03:26:58.365Z,4.80
2019-05-02T03:29:39.933Z,5.60
2019-05-02T03:32:12.304Z,5.60
2019-05-02T03:34:45.326Z,5.57
2019-05-02T03:37:03.218Z,5.43
2019-05-02T03:39:29.130Z,5.43
2019-05-02T03:42:02.890Z,5.80
2019-05-02T03:44:28.526Z,5.50
2019-05-02T03:47:01.891Z,5.33
2019-05-02T03:49:27.849Z,5.50
2019-05-02T03:52:02.656Z,5.93
2019-05-02T03:54:27.284Z,6.20
2019-05-02T03:56:56.100Z,5.70
2019-05-02T03:59:37.570Z,6.17
2019-05-02T04:01:56.390Z,5.17
2019-05-02T04:04:25.095Z,6.30
2019-05-02T04:06:54.889Z,6.07
2019-05-02T04:09:39.684Z,6.07
2019-05-02T04:12:11.564Z,6.00
2019-05-02T04:14:39.848Z,6.37
2019-05-02T04:17:10.828Z,6.27
2019-05-02T04:19:39.978Z,6.40
2019-05-02T04:22:11.870Z,6.33
2019-05-02T04:24:39.771Z,6.03
2019-05-02T04:27:09.038Z,6.43
2019-05-02T04:29:38.555Z,6.20
2019-05-02T04:32:11.295Z,6.53
2019-05-02T04:34:38.594Z,6.50
2019-05-02T04:37:07.462Z,6.03
2019-05-02T04:39:39.093Z,6.07
2019-05-02T04:42:13.160Z,6.40
2019-05-02T04:44:59.782Z,5.90
2019-05-02T04:47:16.884Z,6.13
2019-05-02T04:49:39.216Z,6.97
2019-05-02T04:52:12.180Z,7.23
2019-05-02T04:54:39.038Z,6.50
2019-05-02T04:57:08.687Z,6.80
2019-05-02T04:59:39.461Z,6.50
2019-05-02T05:02:09.014Z,6.07
2019-05-02T05:04:46.015Z,6.30
2019-05-02T05:07:09.491Z,6.43
2019-05-02T05:09:40.027Z,6.30
2019-05-02T05:12:09.857Z,5.93
2019-05-02T05:14:43.098Z,6.47
2019-05-02T05:17:09.018Z,6.40
2019-05-02T05:19:38.574Z,5.60
2019-05-02T05:22:11.675Z,5.17
2019-05-02T05:24:42.581Z,4.40
2019-05-02T05:27:13.236Z,5.03
2019-05-02T05:29:41.844Z,4.33
2019-05-02T05:32:10.559Z,4.27
2019-05-02T05:34:39.631Z,4.50
2019-05-02T05:37:09.408Z,4.57
2019-05-02T05:39:42.934Z,4.97
2019-05-02T05:42:10.694Z,5.30
2019-05-02T05:44:39.947Z,4.63
2019-05-02T05:47:12.068Z,4.50
2019-05-02T05:49:39.804Z,4.70
2019-05-02T05:52:08.520Z,4.60
2019-05-02T05:54:40.478Z,4.70
2019-05-02T05:57:07.818Z,4.90
2019-05-02T05:59:38.005Z,5.53
2019-05-02T06:02:13.169Z,5.40
2019-05-02T06:04:38.698Z,5.20
2019-05-02T06:07:07.767Z,5.13
2019-05-02T06:09:36.483Z,5.03
2019-05-02T06:12:05.456Z,5.33
2019-05-02T06:14:34.786Z,5.10
2019-05-02T06:17:03.613Z,5.30
2019-05-02T06:19:32.461Z,5.30
2019-05-02T06:22:01.176Z,5.10
2019-05-02T06:24:29.899Z,5.47
2019-05-02T06:26:58.680Z,5.27
2019-05-02T06:29:27.397Z,5.10
2019-05-02T06:31:59.028Z,5.50
2019-05-02T06:34:27.786Z,5.40
2019-05-02T06:36:56.509Z,5.90
2019-05-02T06:39:27.219Z,5.30
2019-05-02T06:41:57.482Z,5.27
2019-05-02T06:44:26.269Z,6.10
2019-05-02T06:46:59.196Z,5.90
2019-05-02T06:49:26.343Z,7.10
2019-05-02T06:51:56.321Z,8.47
2019-05-02T06:54:25.509Z,6.27
2019-05-02T06:56:54.517Z,6.07
2019-05-02T06:59:23.253Z,6.77
2019-05-02T07:01:52.457Z,5.97
2019-05-02T07:04:25.019Z,6.30
2019-05-02T07:06:58.924Z,6.03
2019-05-02T07:09:24.640Z,6.37
2019-05-02T07:11:57.340Z,6.10
2019-05-02T07:14:25.624Z,7.80
2019-05-02T07:16:59.110Z,7.07
2019-05-02T07:19:32.479Z,6.60
2019-05-02T07:22:04.216Z,6.70
2019-05-02T07:24:32.711Z,7.90
2019-05-02T07:27:02.500Z,7.20
2019-05-02T07:29:31.373Z,6.40
2019-05-02T07:32:00.085Z,5.97
2019-05-02T07:34:29.822Z,6.17
2019-05-02T07:36:58.543Z,6.53
2019-05-02T07:39:27.265Z,6.00
2019-05-02T07:42:00.482Z,6.27
2019-05-02T07:44:27.168Z,6.60
2019-05-02T07:47:02.550Z,6.53
2019-05-02T07:49:32.336Z,6.73
2019-05-02T07:51:59.006Z,6.37
2019-05-02T07:54:27.800Z,6.30
2019-05-02T07:56:56.588Z,6.07
2019-05-02T07:59:25.309Z,6.00
2019-05-02T08:01:54.026Z,5.67
2019-05-02T08:04:22.793Z,6.73
2019-05-02T08:06:51.515Z,5.87
2019-05-02T08:09:20.346Z,5.40
2019-05-02T08:11:49.114Z,5.17
2019-05-02T08:14:18.802Z,5.00
2019-05-02T08:16:47.514Z,5.20
2019-05-02T08:19:17.170Z,4.67
2019-05-02T08:21:45.899Z,5.07
2019-05-02T08:24:14.608Z,4.80
2019-05-02T08:26:53.361Z,5.07
2019-05-02T08:29:23.342Z,4.90
2019-05-02T08:31:52.709Z,4.80
2019-05-02T08:34:32.318Z,5.97
2019-05-02T08:37:03.340Z,4.93
2019-05-02T08:39:33.937Z,4.90
2019-05-02T08:42:03.911Z,4.90
2019-05-02T08:44:32.629Z,6.97
2019-05-02T08:47:01.352Z,4.97
2019-05-02T08:49:30.124Z,4.93
2019-05-02T08:51:58.839Z,4.77
2019-05-02T08:54:27.961Z,4.70
2019-05-02T08:56:59.114Z,4.10
2019-05-02T08:59:28.635Z,4.33
2019-05-02T09:01:57.350Z,3.90
2019-05-02T09:04:29.133Z,4.43
2019-05-02T09:06:58.869Z,4.23
2019-05-02T09:09:28.188Z,4.00
2019-05-02T09:12:11.469Z,5.30
2019-05-02T09:14:27.991Z,4.30
2019-05-02T09:17:00.329Z,3.93
2019-05-02T09:19:27.198Z,4.40
2019-05-02T09:21:55.919Z,4.13
2019-05-02T09:24:24.639Z,4.03
2019-05-02T09:26:53.591Z,4.20
2019-05-02T09:29:22.402Z,4.07
2019-05-02T09:31:52.671Z,3.97
2019-05-02T09:34:26.536Z,4.50
2019-05-02T09:36:53.153Z,4.87
2019-05-02T09:39:22.759Z,4.40
2019-05-02T09:41:52.662Z,3.80
2019-05-02T09:44:22.348Z,4.50
2019-05-02T09:46:55.212Z,4.43
2019-05-02T09:49:22.169Z,4.17
2019-05-02T09:51:59.084Z,4.47
2019-05-02T09:54:23.166Z,5.47
2019-05-02T09:56:52.496Z,4.10
2019-05-02T09:59:27.767Z,4.40
2019-05-02T10:01:53.366Z,3.70
2019-05-02T10:04:22.497Z,3.50
2019-05-02T10:06:52.446Z,4.37
2019-05-02T10:09:24.109Z,3.53
2019-05-02T10:11:52.479Z,4.07
2019-05-02T10:14:22.612Z,4.10
2019-05-02T10:16:52.911Z,4.30
2019-05-02T10:19:25.936Z,4.30
2019-05-02T10:21:56.244Z,4.17
2019-05-02T10:24:22.928Z,3.83
2019-05-02T10:26:55.248Z,3.97
2019-05-02T10:29:28.076Z,4.13
2019-05-02T10:31:52.906Z,4.30
2019-05-02T10:34:22.922Z,4.43
2019-05-02T10:36:58.735Z,4.17
2019-05-02T10:39:23.501Z,4.37
2019-05-02T10:41:53.510Z,4.60
2019-05-02T10:44:22.697Z,4.00
2019-05-02T10:47:02.682Z,4.00
2019-05-02T10:49:32.631Z,4.27
2019-05-02T10:52:02.662Z,4.20
2019-05-02T10:54:33.806Z,3.90
2019-05-02T10:57:02.397Z,3.60
2019-05-02T10:59:32.767Z,3.60
2019-05-02T11:02:03.441Z,3.10
2019-05-02T11:04:33.727Z,3.43
2019-05-02T11:07:02.695Z,3.57
2019-05-02T11:09:31.982Z,3.87
2019-05-02T11:12:02.587Z,3.50
2019-05-02T11:14:36.344Z,3.37
2019-05-02T11:17:13.913Z,3.40
2019-05-02T11:19:42.036Z,3.30
2019-05-02T11:22:12.117Z,3.43
2019-05-02T11:24:41.771Z,3.10
2019-05-02T11:27:12.685Z,3.33
2019-05-02T11:29:42.509Z,2.93
2019-05-02T11:32:12.821Z,4.07
2019-05-02T11:34:42.125Z,3.30
2019-05-02T11:37:12.117Z,2.83
2019-05-02T11:39:46.500Z,3.00
2019-05-02T11:42:12.490Z,2.70
2019-05-02T11:44:41.898Z,3.10
2019-05-02T11:47:12.641Z,2.57
2019-05-02T11:49:42.540Z,3.10
2019-05-02T11:52:12.358Z,3.03
2019-05-02T11:54:44.720Z,3.00
2019-05-02T11:57:11.771Z,2.90
2019-05-02T11:59:42.416Z,2.87
2019-05-02T12:02:17.436Z,2.70
2019-05-02T12:04:47.278Z,2.80
2019-05-02T12:07:13.543Z,2.80
2019-05-02T12:09:44.326Z,2.63
2019-05-02T12:12:15.579Z,2.60
2019-05-02T12:14:43.180Z,2.60
2019-05-02T12:17:12.185Z,2.40
2019-05-02T12:19:42.573Z,2.40
2019-05-02T12:22:12.919Z,2.40
2019-05-02T12:24:45.322Z,2.50
2019-05-02T12:27:12.573Z,2.93
2019-05-02T12:29:42.390Z,3.00
2019-05-02T12:32:12.051Z,3.13
2019-05-02T12:34:42.041Z,3.00
2019-05-02T12:37:12.596Z,12.90
2019-05-02T12:39:42.547Z,4.97
2019-05-02T12:42:12.713Z,4.97
2019-05-02T12:44:42.646Z,4.97
2019-05-02T12:47:11.921Z,4.40
2019-05-02T12:49:42.396Z,4.97
2019-05-02T12:52:12.951Z,3.47
2019-05-02T12:54:41.793Z,2.93
2019-05-02T12:57:12.375Z,3.60
2019-05-02T12:59:41.686Z,3.40
2019-05-02T13:02:12.252Z,2.50
2019-05-02T13:04:41.890Z,3.00
2019-05-02T13:07:12.652Z,2.90
2019-05-02T13:09:42.018Z,3.40
2019-05-02T13:12:13.304Z,2.70
2019-05-02T13:14:42.385Z,2.70
2019-05-02T13:17:11.982Z,3.10
2019-05-02T13:19:48.384Z,2.60
2019-05-02T13:22:15.600Z,2.80
2019-05-02T13:24:47.065Z,2.70
2019-05-02T13:27:17.764Z,2.80
2019-05-02T13:29:47.582Z,2.57
2019-05-02T13:32:24.124Z,3.40
2019-05-02T13:35:12.724Z,2.70
2019-05-02T13:37:42.425Z,2.93
2019-05-02T13:40:17.029Z,2.80
2019-05-02T13:42:44.735Z,2.63
2019-05-02T13:45:17.355Z,3.23
2019-05-02T13:47:46.176Z,2.23
2019-05-02T13:50:15.090Z,2.60
2019-05-02T13:52:44.952Z,3.10
2019-05-02T13:55:15.987Z,2.80
2019-05-02T13:57:46.869Z,2.80
2019-05-02T14:00:18.619Z,2.40
2019-05-02T14:02:47.333Z,2.40
2019-05-02T14:05:16.853Z,2.70
2019-05-02T14:07:48.407Z,2.30
2019-05-02T14:10:26.260Z,2.40
2019-05-02T14:12:59.641Z,2.50
2019-05-02T14:15:29.921Z,2.90
2019-05-02T14:17:58.632Z,2.60
2019-05-02T14:20:27.548Z,2.57
2019-05-02T14:22:57.710Z,2.77
2019-05-02T14:25:26.422Z,2.30
2019-05-02T14:27:56.618Z,2.80
2019-05-02T14:30:37.059Z,3.37
2019-05-02T14:32:59.250Z,2.60
2019-05-02T14:35:36.270Z,2.60
2019-05-02T14:38:08.390Z,2.70
2019-05-02T14:40:42.362Z,3.00
2019-05-02T14:43:12.869Z,2.93
2019-05-02T14:45:43.764Z,2.87
2019-05-02T14:48:19.276Z,2.97
2019-05-02T14:50:45.657Z,3.40
2019-05-02T14:53:16.785Z,4.87
2019-05-02T14:55:46.047Z,2.80
2019-05-02T14:58:14.777Z,2.53
2019-05-02T15:00:47.924Z,2.80
2019-05-02T15:03:19.076Z,3.63
2019-05-02T15:05:46.201Z,3.50
2019-05-02T15:08:14.912Z,2.80
2019-05-02T15:10:52.554Z,3.00
2019-05-02T15:13:14.238Z,3.60
2019-05-02T15:15:43.489Z,2.60
2019-05-02T15:18:17.382Z,3.03
2019-05-02T15:20:43.076Z,3.10
2019-05-02T15:23:17.583Z,3.93
2019-05-02T15:25:42.461Z,2.97
2019-05-02T15:28:13.158Z,2.80
2019-05-02T15:30:49.042Z,2.83
2019-05-02T15:33:17.114Z,2.70
2019-05-02T15:35:48.770Z,3.00
2019-05-02T15:38:24.807Z,3.30
2019-05-02T15:40:51.355Z,3.13
2019-05-02T15:43:18.532Z,3.73
2019-05-02T15:45:47.249Z,3.40
2019-05-02T15:48:22.791Z,2.63
2019-05-02T15:50:52.949Z,2.83
2019-05-02T15:53:38.974Z,2.67
2019-05-02T15:56:06.347Z,3.50
2019-05-02T15:58:35.072Z,3.30
2019-05-02T16:01:14.199Z,3.40
2019-05-02T16:03:47.495Z,3.50
2019-05-02T16:06:20.691Z,3.73
2019-05-02T16:08:46.847Z,5.67
2019-05-02T16:11:17.179Z,5.07
2019-05-02T16:13:52.744Z,5.13
2019-05-02T16:16:18.213Z,5.00
2019-05-02T16:18:46.944Z,4.00
2019-05-02T16:21:28.356Z,2.80
2019-05-02T16:24:11.222Z,3.13
2019-05-02T16:26:44.904Z,3.40
2019-05-02T16:29:10.979Z,3.60
2019-05-02T16:31:42.408Z,3.23
2019-05-02T16:34:12.567Z,3.77
2019-05-02T16:36:41.995Z,3.37
2019-05-02T16:39:13.273Z,4.07
2019-05-02T16:41:49.205Z,3.77
2019-05-02T16:44:12.744Z,3.93
2019-05-02T16:46:43.796Z,4.00
2019-05-02T16:49:15.699Z,4.47
2019-05-02T16:51:43.183Z,4.27
2019-05-02T16:54:12.738Z,3.63
2019-05-02T16:56:45.839Z,4.00
2019-05-02T16:59:12.659Z,3.70
2019-05-02T17:01:42.516Z,4.97
2019-05-02T17:04:12.910Z,5.43
2019-05-02T17:06:42.678Z,4.17
2019-05-02T17:09:28.715Z,5.20
2019-05-02T17:11:55.662Z,4.47
2019-05-02T17:14:24.381Z,4.93
2019-05-02T17:16:55.874Z,4.57
2019-05-02T17:19:26.198Z,4.47
2019-05-02T17:21:56.599Z,6.20
2019-05-02T17:24:26.269Z,5.90
2019-05-02T17:26:55.097Z,4.80
2019-05-02T17:29:23.816Z,4.60
2019-05-02T17:31:55.373Z,5.27
2019-05-02T17:34:29.957Z,5.27
2019-05-02T17:36:53.507Z,7.50
2019-05-02T17:39:22.389Z,8.57
2019-05-02T17:41:52.399Z,8.23
2019-05-02T17:44:24.106Z,7.90
2019-05-02T17:46:58.213Z,7.27
2019-05-02T17:49:23.611Z,7.33
2019-05-02T17:52:19.012Z,7.57
2019-05-02T17:54:42.402Z,7.30
2019-05-02T17:57:11.836Z,7.47
2019-05-02T17:59:42.196Z,8.90
2019-05-02T18:02:15.849Z,6.90
2019-05-02T18:04:46.686Z,7.67
2019-05-02T18:07:13.982Z,6.33
2019-05-02T18:09:42.712Z,6.10
2019-05-02T18:12:12.697Z,6.00
2019-05-02T18:14:42.790Z,5.10
2019-05-02T18:17:12.734Z,5.30
2019-05-02T18:19:42.541Z,7.83
2019-05-02T18:22:23.484Z,7.10
2019-05-02T18:24:46.136Z,5.83
2019-05-02T18:27:12.972Z,4.90
2019-05-02T18:29:45.387Z,5.07
2019-05-02T18:32:12.949Z,5.13
2019-05-02T18:34:41.978Z,6.57
2019-05-02T18:37:10.940Z,20.63
2019-05-02T18:39:44.777Z,12.93
2019-05-02T18:42:11.959Z,8.23
2019-05-02T18:44:42.047Z,6.07
2019-05-02T18:47:12.543Z,5.33
2019-05-02T18:49:41.875Z,5.97
2019-05-02T18:52:11.696Z,7.37
2019-05-02T18:54:44.028Z,9.93
2019-05-02T18:57:11.907Z,11.23
2019-05-02T18:59:42.687Z,8.97
2019-05-02T19:02:11.655Z,8.00
2019-05-02T19:04:42.371Z,7.50
2019-05-02T19:07:12.979Z,7.13
2019-05-02T19:09:50.912Z,7.43
2019-05-02T19:12:19.468Z,7.47
2019-05-02T19:14:42.541Z,6.73
2019-05-02T19:17:12.215Z,7.70
2019-05-02T19:19:41.876Z,7.00
2019-05-02T19:22:13.341Z,7.23
2019-05-02T19:24:41.950Z,9.60
2019-05-02T19:27:12.838Z,8.70
2019-05-02T19:29:42.451Z,8.50
2019-05-02T19:32:12.235Z,8.00
2019-05-02T19:34:41.904Z,6.93
2019-05-02T19:37:12.142Z,6.30
2019-05-02T19:39:47.209Z,6.50
2019-05-02T19:42:17.083Z,7.93
2019-05-02T19:44:44.509Z,8.97
2019-05-02T19:47:17.476Z,10.00
2019-05-02T19:49:47.155Z,10.60
2019-05-02T19:52:14.181Z,9.87
2019-05-02T19:54:43.666Z,8.07
2019-05-02T19:57:12.517Z,5.60
2019-05-02T19:59:43.051Z,5.40
2019-05-02T20:02:12.041Z,4.60
2019-05-02T20:04:42.727Z,4.43
2019-05-02T20:07:12.465Z,5.20
2019-05-02T20:09:45.658Z,13.87
2019-05-02T20:12:15.505Z,8.43
2019-05-02T20:14:43.562Z,7.20
2019-05-02T20:17:20.240Z,6.53
2019-05-02T20:19:47.683Z,7.23
2019-05-02T20:22:16.709Z,6.10
2019-05-02T20:25:00.138Z,6.30
2019-05-02T20:27:28.416Z,6.87
2019-05-02T20:29:57.500Z,5.90
2019-05-02T20:32:26.280Z,6.43
2019-05-02T20:34:55.012Z,6.80
2019-05-02T20:37:23.734Z,6.40
2019-05-02T20:39:52.505Z,6.60
2019-05-02T20:42:21.257Z,6.90
2019-05-02T20:44:49.984Z,9.23
2019-05-02T20:47:22.484Z,8.60
2019-05-02T20:49:51.874Z,8.67
2019-05-02T20:52:21.849Z,8.10
2019-05-02T20:54:52.410Z,8.03
2019-05-02T20:57:21.396Z,8.57
2019-05-02T20:59:52.293Z,8.57
2019-05-02T21:02:20.922Z,8.47
2019-05-02T21:04:51.892Z,8.47
2019-05-02T21:07:22.163Z,8.50
2019-05-02T21:09:55.582Z,8.97
2019-05-02T21:12:24.441Z,9.60
2019-05-02T21:14:53.169Z,9.43
2019-05-02T21:17:22.173Z,8.33
2019-05-02T21:19:51.926Z,8.63
2019-05-02T21:22:23.578Z,7.13
2019-05-02T21:24:52.959Z,6.57
2019-05-02T21:27:21.927Z,6.40
2019-05-02T21:29:52.220Z,6.23
2019-05-02T21:32:22.911Z,6.73
2019-05-02T21:34:52.074Z,6.67
2019-05-02T21:37:22.640Z,7.60
2019-05-02T21:39:52.052Z,8.50
2019-05-02T21:42:22.599Z,9.00
2019-05-02T21:44:51.883Z,7.50
2019-05-02T21:47:22.482Z,6.70
2019-05-02T21:49:55.704Z,5.40
2019-05-02T21:52:32.256Z,6.23
2019-05-02T21:55:18.674Z,5.40
2019-05-02T21:57:47.524Z,5.87
2019-05-02T22:00:36.602Z,6.00
2019-05-02T22:03:05.575Z,6.10
2019-05-02T22:05:34.300Z,6.47
2019-05-02T22:08:03.068Z,6.30
2019-05-02T22:10:32.190Z,6.20
2019-05-02T22:13:02.159Z,6.30
2019-05-02T22:15:32.500Z,6.90
2019-05-02T22:18:01.734Z,6.33
2019-05-02T22:20:32.071Z,7.23
2019-05-02T22:23:02.394Z,7.80
2019-05-02T22:25:32.702Z,7.90
2019-05-02T22:28:02.048Z,8.47
2019-05-02T22:30:32.302Z,10.70
2019-05-02T22:33:02.834Z,11.77
2019-05-02T22:35:31.624Z,11.90
2019-05-02T22:38:07.812Z,11.07
2019-05-02T22:40:36.534Z,11.77
2019-05-02T22:43:05.254Z,12.17
2019-05-02T22:45:34.048Z,11.10
2019-05-02T22:48:02.769Z,10.83
2019-05-02T22:50:32.514Z,11.00
2019-05-02T22:53:01.506Z,13.20
2019-05-02T22:55:31.911Z,22.67
2019-05-02T22:58:02.334Z,17.50
2019-05-02T23:00:32.230Z,14.57
2019-05-02T23:03:01.882Z,12.07
2019-05-02T23:05:32.123Z,10.67
2019-05-02T23:08:02.265Z,10.43
2019-05-02T23:10:32.686Z,9.10
2019-05-02T23:13:02.424Z,9.30
2019-05-02T23:15:32.317Z,9.20
2019-05-02T23:18:01.671Z,8.27
2019-05-02T23:20:32.779Z,8.30
2019-05-02T23:23:01.904Z,7.53
2019-05-02T23:25:51.928Z,8.10
2019-05-02T23:28:24.297Z,7.20
2019-05-02T23:30:52.855Z,7.47
2019-05-02T23:33:23.372Z,8.00
2019-05-02T23:35:52.848Z,14.57
2019-05-02T23:38:21.844Z,18.77
2019-05-02T23:40:52.554Z,9.87
2019-05-02T23:43:21.869Z,8.47
2019-05-02T23:45:51.629Z,7.97
2019-05-02T23:48:22.086Z,7.43
2019-05-02T23:50:52.057Z,8.53
2019-05-02T23:53:22.105Z,8.53
2019-05-02T23:55:52.437Z,7.30
2019-05-02T23:58:22.618Z,8.17
