createdAt,value
2018-02-16T00:01:22.592Z,3.90
2018-02-16T00:03:51.072Z,3.90
2018-02-16T00:06:19.596Z,3.90
2018-02-16T00:08:48.141Z,3.80
2018-02-16T00:11:16.681Z,3.80
2018-02-16T00:13:45.360Z,3.80
2018-02-16T00:16:13.747Z,3.80
2018-02-16T00:18:42.275Z,3.80
2018-02-16T00:21:11.422Z,3.80
2018-02-16T00:23:39.963Z,3.70
2018-02-16T00:26:09.331Z,3.70
2018-02-16T00:28:38.037Z,3.70
2018-02-16T00:31:07.343Z,3.70
2018-02-16T00:33:36.493Z,3.60
2018-02-16T00:36:05.028Z,3.60
2018-02-16T00:38:34.323Z,3.60
2018-02-16T00:41:03.828Z,3.60
2018-02-16T00:43:33.235Z,3.60
2018-02-16T00:46:02.385Z,3.60
2018-02-16T00:48:31.034Z,3.60
2018-02-16T00:50:59.666Z,3.60
2018-02-16T00:53:28.183Z,3.60
2018-02-16T00:55:57.462Z,3.50
2018-02-16T00:58:25.990Z,3.50
2018-02-16T01:00:54.335Z,3.50
2018-02-16T01:03:23.506Z,3.50
2018-02-16T01:05:51.903Z,3.50
2018-02-16T01:08:21.333Z,3.40
2018-02-16T01:10:49.759Z,3.40
2018-02-16T01:13:18.235Z,3.40
2018-02-16T01:15:46.696Z,3.50
2018-02-16T01:18:15.326Z,3.40
2018-02-16T01:20:43.827Z,3.40
2018-02-16T01:23:12.999Z,3.40
2018-02-16T01:25:41.510Z,3.30
2018-02-16T01:28:09.887Z,3.40
2018-02-16T01:30:39.168Z,3.30
2018-02-16T01:33:09.820Z,3.30
2018-02-16T01:35:38.178Z,3.30
2018-02-16T01:38:07.377Z,3.20
2018-02-16T01:40:35.862Z,3.20
2018-02-16T01:43:04.285Z,3.20
2018-02-16T01:45:32.846Z,3.30
2018-02-16T01:48:01.397Z,3.20
2018-02-16T01:50:29.807Z,3.20
2018-02-16T01:52:58.364Z,3.30
2018-02-16T01:55:28.352Z,3.30
2018-02-16T01:57:56.744Z,3.30
2018-02-16T02:00:25.143Z,3.30
2018-02-16T02:02:54.272Z,3.30
2018-02-16T02:05:22.643Z,3.30
2018-02-16T02:07:51.031Z,3.30
2018-02-16T02:10:19.432Z,3.30
2018-02-16T02:12:47.935Z,3.30
2018-02-16T02:15:16.562Z,3.30
2018-02-16T02:17:45.081Z,3.30
2018-02-16T02:20:13.461Z,3.30
2018-02-16T02:22:43.334Z,3.30
2018-02-16T02:25:11.918Z,3.30
2018-02-16T02:27:40.294Z,3.30
2018-02-16T02:30:08.680Z,3.30
2018-02-16T02:32:37.253Z,3.30
2018-02-16T02:35:05.911Z,3.20
2018-02-16T02:37:35.119Z,3.20
2018-02-16T02:40:03.525Z,3.20
2018-02-16T02:42:31.931Z,3.20
2018-02-16T02:45:00.312Z,3.20
2018-02-16T02:47:28.756Z,3.20
2018-02-16T02:49:57.142Z,3.20
2018-02-16T02:52:25.522Z,3.20
2018-02-16T02:54:53.977Z,3.20
2018-02-16T02:57:22.353Z,3.20
2018-02-16T02:59:50.717Z,3.20
2018-02-16T03:02:19.856Z,3.20
2018-02-16T03:04:48.231Z,3.20
2018-02-16T03:07:16.596Z,3.20
2018-02-16T03:09:44.951Z,3.20
2018-02-16T03:12:14.326Z,3.20
2018-02-16T03:14:42.676Z,3.20
2018-02-16T03:17:11.520Z,3.20
2018-02-16T03:19:40.650Z,3.20
2018-02-16T03:22:09.023Z,3.20
2018-02-16T03:24:37.568Z,3.20
2018-02-16T03:27:06.695Z,3.30
2018-02-16T03:29:35.048Z,3.30
2018-02-16T03:32:03.923Z,3.30
2018-02-16T03:34:33.178Z,3.30
2018-02-16T03:37:01.561Z,3.20
2018-02-16T03:39:30.023Z,3.20
2018-02-16T03:41:58.405Z,3.20
2018-02-16T03:44:26.789Z,3.20
2018-02-16T03:46:55.299Z,3.20
2018-02-16T03:49:24.458Z,3.10
2018-02-16T03:51:52.980Z,3.20
2018-02-16T03:54:21.335Z,3.20
2018-02-16T03:56:49.718Z,3.20
2018-02-16T03:59:18.121Z,3.20
2018-02-16T04:01:47.989Z,3.10
2018-02-16T04:04:16.363Z,3.10
2018-02-16T04:06:44.722Z,3.10
2018-02-16T04:09:13.257Z,3.10
2018-02-16T04:11:41.781Z,3.10
2018-02-16T04:14:10.915Z,3.10
2018-02-16T04:16:39.378Z,3.10
2018-02-16T04:19:07.749Z,3.10
2018-02-16T04:21:36.127Z,3.10
2018-02-16T04:24:04.494Z,3.10
2018-02-16T04:26:32.855Z,3.10
2018-02-16T04:29:02.152Z,3.10
2018-02-16T04:31:31.294Z,3.10
2018-02-16T04:33:59.807Z,3.00
2018-02-16T04:36:28.168Z,3.10
2018-02-16T04:38:56.534Z,3.10
2018-02-16T04:41:24.918Z,3.10
2018-02-16T04:43:53.298Z,3.00
2018-02-16T04:46:21.671Z,3.00
2018-02-16T04:48:50.035Z,3.00
2018-02-16T04:51:18.669Z,3.00
2018-02-16T04:53:47.032Z,3.00
2018-02-16T04:56:15.400Z,3.00
2018-02-16T04:58:43.802Z,3.00
2018-02-16T05:01:12.392Z,3.00
2018-02-16T05:03:40.764Z,3.00
2018-02-16T05:06:09.219Z,2.90
2018-02-16T05:08:37.592Z,2.90
2018-02-16T05:11:05.954Z,2.90
2018-02-16T05:13:34.483Z,2.90
2018-02-16T05:16:02.854Z,2.90
2018-02-16T05:18:31.305Z,2.90
2018-02-16T05:20:59.827Z,2.90
2018-02-16T05:23:28.266Z,2.90
2018-02-16T05:25:56.798Z,2.90
2018-02-16T05:28:26.095Z,2.90
2018-02-16T05:30:55.319Z,2.90
2018-02-16T05:33:23.869Z,2.90
2018-02-16T05:35:53.005Z,2.90
2018-02-16T05:38:22.287Z,2.90
2018-02-16T05:40:50.700Z,2.90
2018-02-16T05:43:19.800Z,2.90
2018-02-16T05:45:48.218Z,2.90
2018-02-16T05:48:17.365Z,2.90
2018-02-16T05:50:45.994Z,2.90
2018-02-16T05:53:15.134Z,2.90
2018-02-16T05:55:43.527Z,2.90
2018-02-16T05:58:11.972Z,2.90
2018-02-16T06:00:40.329Z,2.90
2018-02-16T06:03:09.567Z,2.90
2018-02-16T06:05:37.911Z,2.90
2018-02-16T06:08:07.045Z,2.90
2018-02-16T06:10:35.394Z,2.90
2018-02-16T06:13:03.797Z,2.90
2018-02-16T06:15:32.188Z,2.80
2018-02-16T06:18:00.456Z,2.80
2018-02-16T06:20:28.803Z,2.80
2018-02-16T06:22:57.192Z,2.80
2018-02-16T06:25:25.538Z,2.80
2018-02-16T06:27:54.679Z,2.80
2018-02-16T06:30:23.873Z,2.90
2018-02-16T06:32:52.307Z,2.80
2018-02-16T06:35:20.674Z,2.90
2018-02-16T06:37:49.047Z,2.90
2018-02-16T06:40:17.532Z,3.00
2018-02-16T06:42:45.921Z,3.00
2018-02-16T06:45:15.072Z,3.10
2018-02-16T06:47:43.592Z,3.10
2018-02-16T06:50:12.877Z,3.10
2018-02-16T06:52:41.275Z,3.10
2018-02-16T06:55:09.713Z,3.10
2018-02-16T06:57:38.095Z,3.10
2018-02-16T07:00:06.800Z,3.10
2018-02-16T07:02:35.331Z,3.00
2018-02-16T07:05:03.466Z,3.00
2018-02-16T07:07:31.826Z,3.00
2018-02-16T07:10:00.203Z,3.00
2018-02-16T07:12:28.544Z,3.00
2018-02-16T07:14:56.935Z,3.00
2018-02-16T07:17:25.552Z,3.00
2018-02-16T07:19:54.026Z,3.00
2018-02-16T07:22:22.390Z,3.00
2018-02-16T07:24:51.073Z,3.00
2018-02-16T07:27:19.474Z,3.00
2018-02-16T07:29:47.874Z,3.00
2018-02-16T07:32:17.011Z,3.10
2018-02-16T07:34:45.358Z,3.10
2018-02-16T07:37:14.553Z,3.10
2018-02-16T07:39:43.904Z,3.10
2018-02-16T07:42:12.263Z,3.10
2018-02-16T07:44:40.615Z,3.10
2018-02-16T07:47:09.914Z,3.10
2018-02-16T07:49:39.259Z,3.10
2018-02-16T07:52:07.778Z,3.10
2018-02-16T07:54:36.927Z,3.30
2018-02-16T07:57:05.298Z,3.30
2018-02-16T07:59:33.695Z,3.40
2018-02-16T08:02:02.088Z,3.50
2018-02-16T08:04:30.488Z,3.60
2018-02-16T08:06:59.612Z,3.70
2018-02-16T08:09:28.168Z,3.70
2018-02-16T08:11:57.295Z,3.80
2018-02-16T08:14:25.661Z,3.80
2018-02-16T08:16:54.772Z,3.80
2018-02-16T08:19:38.054Z,3.80
2018-02-16T08:22:06.534Z,3.90
2018-02-16T08:24:34.910Z,4.00
2018-02-16T08:27:03.801Z,4.10
2018-02-16T08:29:32.270Z,4.10
2018-02-16T08:34:40.944Z,4.20
2018-02-16T08:37:10.066Z,4.00
2018-02-16T08:39:38.617Z,4.00
2018-02-16T08:42:07.762Z,3.90
2018-02-16T08:44:36.281Z,3.90
2018-02-16T08:47:04.817Z,3.90
2018-02-16T08:49:33.185Z,3.90
2018-02-16T08:52:01.780Z,3.90
2018-02-16T08:54:30.225Z,3.90
2018-02-16T08:56:58.588Z,3.90
2018-02-16T08:59:27.733Z,4.00
2018-02-16T09:01:56.076Z,4.00
2018-02-16T09:04:24.462Z,4.00
2018-02-16T09:06:52.824Z,4.00
2018-02-16T09:09:21.191Z,4.00
2018-02-16T09:11:50.347Z,4.00
2018-02-16T09:14:18.726Z,3.90
2018-02-16T09:16:47.105Z,3.90
2018-02-16T09:19:15.440Z,3.90
2018-02-16T09:21:43.891Z,3.90
2018-02-16T09:24:12.237Z,3.90
2018-02-16T09:26:40.606Z,3.90
2018-02-16T09:29:08.964Z,4.00
2018-02-16T09:31:37.353Z,4.00
2018-02-16T09:34:05.894Z,4.10
2018-02-16T09:36:35.486Z,4.20
2018-02-16T09:39:03.614Z,4.20
2018-02-16T09:41:31.966Z,4.20
2018-02-16T09:44:00.357Z,4.30
2018-02-16T09:46:28.883Z,4.30
2018-02-16T09:48:57.263Z,4.30
2018-02-16T09:51:25.735Z,4.40
2018-02-16T09:53:54.107Z,4.30
2018-02-16T09:56:22.447Z,4.40
2018-02-16T09:58:50.803Z,4.40
2018-02-16T10:01:19.938Z,4.50
2018-02-16T10:03:48.442Z,4.50
2018-02-16T10:06:16.796Z,4.50
2018-02-16T10:08:45.377Z,4.60
2018-02-16T10:11:13.860Z,4.60
2018-02-16T10:13:42.240Z,4.60
2018-02-16T10:16:10.579Z,4.70
2018-02-16T10:18:39.854Z,4.80
2018-02-16T10:21:08.300Z,4.80
2018-02-16T10:23:36.871Z,4.80
2018-02-16T10:26:05.244Z,4.90
2018-02-16T10:28:33.702Z,4.90
2018-02-16T10:31:01.887Z,5.00
2018-02-16T10:33:30.231Z,5.00
2018-02-16T10:35:58.587Z,5.10
2018-02-16T10:38:27.755Z,5.20
2018-02-16T10:40:56.278Z,5.10
2018-02-16T10:43:24.634Z,5.30
2018-02-16T10:45:53.007Z,5.30
2018-02-16T10:48:21.430Z,5.40
2018-02-16T10:50:50.585Z,5.50
2018-02-16T10:53:18.936Z,5.50
2018-02-16T10:55:47.291Z,5.50
2018-02-16T10:58:16.101Z,5.60
2018-02-16T11:00:49.964Z,5.60
2018-02-16T11:03:23.885Z,5.70
2018-02-16T11:05:53.021Z,5.80
2018-02-16T11:08:26.831Z,5.80
2018-02-16T11:10:55.177Z,5.90
2018-02-16T11:13:24.590Z,6.00
2018-02-16T11:15:52.934Z,6.00
2018-02-16T11:18:21.310Z,6.00
2018-02-16T11:20:49.657Z,6.10
2018-02-16T11:23:18.037Z,6.10
2018-02-16T11:25:46.508Z,6.20
2018-02-16T11:28:15.073Z,6.20
2018-02-16T11:30:43.415Z,6.30
2018-02-16T11:33:12.778Z,6.30
2018-02-16T11:35:41.132Z,6.30
2018-02-16T11:38:09.668Z,6.30
2018-02-16T11:40:39.042Z,6.40
2018-02-16T11:43:07.663Z,6.40
2018-02-16T11:45:36.412Z,6.40
2018-02-16T11:48:04.762Z,6.50
2018-02-16T11:50:33.355Z,6.50
2018-02-16T11:53:01.724Z,6.60
2018-02-16T11:55:30.059Z,6.60
2018-02-16T11:57:59.438Z,6.80
2018-02-16T12:00:27.788Z,6.70
2018-02-16T12:02:56.230Z,6.80
2018-02-16T12:05:25.332Z,6.80
2018-02-16T12:07:54.512Z,6.90
2018-02-16T12:10:23.666Z,7.00
2018-02-16T12:12:52.431Z,6.90
2018-02-16T12:15:21.058Z,7.00
2018-02-16T12:17:49.419Z,7.10
2018-02-16T12:20:17.780Z,7.00
2018-02-16T12:22:46.163Z,7.10
2018-02-16T12:25:14.542Z,7.10
2018-02-16T12:27:42.892Z,7.10
2018-02-16T12:30:11.959Z,7.20
2018-02-16T12:32:41.076Z,7.20
2018-02-16T12:35:10.221Z,7.30
2018-02-16T12:37:38.585Z,7.30
2018-02-16T12:40:06.947Z,7.30
2018-02-16T12:42:35.374Z,7.30
2018-02-16T12:45:04.558Z,7.30
2018-02-16T12:47:33.883Z,7.30
2018-02-16T12:50:03.009Z,7.30
2018-02-16T12:52:31.433Z,7.20
2018-02-16T12:54:59.788Z,7.20
2018-02-16T12:57:28.171Z,7.30
2018-02-16T12:59:56.531Z,7.30
2018-02-16T13:02:24.895Z,7.40
2018-02-16T13:04:53.827Z,7.40
2018-02-16T13:07:22.190Z,7.50
2018-02-16T13:09:50.880Z,7.60
2018-02-16T13:12:19.244Z,7.60
2018-02-16T13:14:47.890Z,7.60
2018-02-16T13:17:17.014Z,7.70
2018-02-16T13:19:45.474Z,7.70
2018-02-16T13:22:14.700Z,7.80
2018-02-16T13:24:43.110Z,7.80
2018-02-16T13:27:11.555Z,7.80
2018-02-16T13:29:40.205Z,7.70
2018-02-16T13:32:09.462Z,7.60
2018-02-16T13:34:37.850Z,7.50
2018-02-16T13:37:06.210Z,7.50
2018-02-16T13:39:34.574Z,7.50
2018-02-16T13:42:02.925Z,7.50
2018-02-16T13:44:32.069Z,7.50
2018-02-16T13:47:00.504Z,7.50
2018-02-16T13:49:29.729Z,7.40
2018-02-16T13:51:58.131Z,7.50
2018-02-16T13:54:26.509Z,7.40
2018-02-16T13:56:54.853Z,7.40
2018-02-16T13:59:23.210Z,7.40
2018-02-16T14:01:51.657Z,7.40
2018-02-16T14:04:20.310Z,7.40
2018-02-16T14:06:48.652Z,7.40
2018-02-16T14:09:17.780Z,7.40
2018-02-16T14:11:46.276Z,7.40
2018-02-16T14:14:14.633Z,7.40
2018-02-16T14:16:42.987Z,7.40
2018-02-16T14:19:11.326Z,7.40
2018-02-16T14:21:39.743Z,7.40
2018-02-16T14:24:08.290Z,7.40
2018-02-16T14:26:36.754Z,7.40
2018-02-16T14:29:05.283Z,7.40
2018-02-16T14:31:34.402Z,7.50
2018-02-16T14:34:02.756Z,7.40
2018-02-16T14:36:32.099Z,7.50
2018-02-16T14:39:00.736Z,7.50
2018-02-16T14:41:29.879Z,7.50
2018-02-16T14:43:58.406Z,7.50
2018-02-16T14:46:27.535Z,7.50
2018-02-16T14:48:55.927Z,7.50
2018-02-16T14:51:24.296Z,7.50
2018-02-16T14:53:52.682Z,7.50
2018-02-16T14:56:21.048Z,7.60
2018-02-16T14:58:49.670Z,7.60
2018-02-16T15:01:18.031Z,7.70
2018-02-16T15:03:46.401Z,7.80
2018-02-16T15:06:14.747Z,7.90
2018-02-16T15:08:43.163Z,8.00
2018-02-16T15:11:11.794Z,8.00
2018-02-16T15:13:41.036Z,8.20
2018-02-16T15:16:09.481Z,8.20
2018-02-16T15:18:38.767Z,8.30
2018-02-16T15:21:07.891Z,8.30
2018-02-16T15:23:36.241Z,8.30
2018-02-16T15:26:05.374Z,8.40
2018-02-16T15:28:33.717Z,8.40
2018-02-16T15:31:02.859Z,8.40
2018-02-16T15:33:31.389Z,8.40
2018-02-16T15:36:00.555Z,8.40
2018-02-16T15:38:28.902Z,8.40
2018-02-16T15:40:57.344Z,8.40
2018-02-16T15:43:26.611Z,8.40
2018-02-16T15:45:55.324Z,8.40
2018-02-16T15:48:24.466Z,8.40
2018-02-16T15:50:52.855Z,8.40
2018-02-16T15:53:21.191Z,8.40
2018-02-16T15:55:50.352Z,8.50
2018-02-16T15:58:18.826Z,8.40
2018-02-16T16:00:47.186Z,8.50
2018-02-16T16:03:15.537Z,8.50
2018-02-16T16:05:43.974Z,8.50
2018-02-16T16:08:12.322Z,8.40
2018-02-16T16:10:40.716Z,8.40
2018-02-16T16:13:09.373Z,8.30
2018-02-16T16:15:37.773Z,8.30
2018-02-16T16:18:06.246Z,8.30
2018-02-16T16:20:34.596Z,8.20
2018-02-16T16:23:03.301Z,8.20
2018-02-16T16:25:31.645Z,8.10
2018-02-16T16:27:59.748Z,8.00
2018-02-16T16:30:28.406Z,8.00
2018-02-16T16:32:57.698Z,7.80
2018-02-16T16:35:26.825Z,7.80
2018-02-16T16:37:55.361Z,7.80
2018-02-16T16:40:24.483Z,7.70
2018-02-16T16:42:52.890Z,7.70
2018-02-16T16:45:21.248Z,7.60
2018-02-16T16:47:49.600Z,7.60
2018-02-16T16:50:18.709Z,7.50
2018-02-16T16:52:47.090Z,7.50
2018-02-16T16:55:15.530Z,7.40
2018-02-16T16:57:44.031Z,7.40
2018-02-16T17:00:13.323Z,7.30
2018-02-16T17:02:42.590Z,7.20
2018-02-16T17:05:10.962Z,7.20
2018-02-16T17:07:39.330Z,7.20
2018-02-16T17:10:07.708Z,7.10
2018-02-16T17:12:36.231Z,7.10
2018-02-16T17:15:04.331Z,7.10
2018-02-16T17:17:32.725Z,7.10
2018-02-16T17:20:01.127Z,7.00
2018-02-16T17:22:29.515Z,7.00
2018-02-16T17:24:57.887Z,6.90
2018-02-16T17:27:26.854Z,6.90
2018-02-16T17:29:55.228Z,6.90
2018-02-16T17:32:23.889Z,6.80
2018-02-16T17:34:53.048Z,6.70
2018-02-16T17:37:21.443Z,6.70
2018-02-16T17:39:49.801Z,6.60
2018-02-16T17:42:18.215Z,6.60
2018-02-16T17:44:47.349Z,6.40
2018-02-16T17:47:15.727Z,6.40
2018-02-16T17:49:43.930Z,6.40
2018-02-16T17:52:12.315Z,6.30
2018-02-16T17:54:40.683Z,6.20
2018-02-16T17:57:09.055Z,6.20
2018-02-16T17:59:37.581Z,6.10
2018-02-16T18:02:06.931Z,6.10
2018-02-16T18:04:35.444Z,6.10
2018-02-16T18:07:05.340Z,6.10
2018-02-16T18:09:33.807Z,6.10
2018-02-16T18:12:02.187Z,6.10
2018-02-16T18:14:30.567Z,6.10
2018-02-16T18:16:59.044Z,6.00
2018-02-16T18:19:27.402Z,6.00
2018-02-16T18:21:55.787Z,6.00
2018-02-16T18:24:24.263Z,6.00
2018-02-16T18:26:52.623Z,5.90
2018-02-16T18:29:21.168Z,5.90
2018-02-16T18:31:49.608Z,5.90
2018-02-16T18:34:18.116Z,5.90
2018-02-16T18:36:46.467Z,5.80
2018-02-16T18:39:15.073Z,5.80
2018-02-16T18:41:43.562Z,5.80
2018-02-16T18:44:11.942Z,5.70
2018-02-16T18:46:41.164Z,5.70
2018-02-16T18:49:10.509Z,5.70
2018-02-16T18:51:38.923Z,5.70
2018-02-16T18:54:07.313Z,5.70
2018-02-16T18:56:36.478Z,5.60
2018-02-16T18:59:04.848Z,5.60
2018-02-16T19:01:33.264Z,5.60
2018-02-16T19:04:01.683Z,5.50
2018-02-16T19:06:30.046Z,5.50
2018-02-16T19:08:58.583Z,5.40
2018-02-16T19:11:26.945Z,5.40
2018-02-16T19:13:55.316Z,5.40
2018-02-16T19:16:23.700Z,5.40
2018-02-16T19:18:52.085Z,5.40
2018-02-16T19:21:20.130Z,5.40
2018-02-16T19:23:48.509Z,5.40
2018-02-16T19:26:17.162Z,5.40
2018-02-16T19:28:46.326Z,5.30
2018-02-16T19:31:14.772Z,5.30
2018-02-16T19:33:43.153Z,5.30
2018-02-16T19:36:11.521Z,5.30
2018-02-16T19:38:40.161Z,5.30
2018-02-16T19:41:08.564Z,5.30
2018-02-16T19:43:37.098Z,5.30
2018-02-16T19:46:05.652Z,5.20
2018-02-16T19:48:34.138Z,5.20
2018-02-16T19:51:02.593Z,5.10
2018-02-16T19:53:30.961Z,5.10
2018-02-16T19:56:00.314Z,5.10
2018-02-16T19:58:28.687Z,5.10
2018-02-16T20:00:57.051Z,5.10
2018-02-16T20:03:25.423Z,5.10
2018-02-16T20:05:53.801Z,5.10
2018-02-16T20:08:22.160Z,5.10
2018-02-16T20:10:50.543Z,5.00
2018-02-16T20:13:18.920Z,5.00
2018-02-16T20:15:47.427Z,5.00
2018-02-16T20:18:15.817Z,5.00
2018-02-16T20:20:44.336Z,5.00
2018-02-16T20:23:13.491Z,4.90
2018-02-16T20:25:41.885Z,4.90
2018-02-16T20:28:10.337Z,4.90
2018-02-16T20:30:39.396Z,4.80
2018-02-16T20:33:08.679Z,4.80
2018-02-16T20:35:37.059Z,4.80
2018-02-16T20:38:06.349Z,4.70
2018-02-16T20:40:34.739Z,4.70
2018-02-16T20:43:03.892Z,4.60
2018-02-16T20:45:32.925Z,4.60
2018-02-16T20:48:02.107Z,4.50
2018-02-16T20:50:30.494Z,4.50
2018-02-16T20:52:59.716Z,4.50
2018-02-16T20:55:28.848Z,4.50
2018-02-16T20:57:57.253Z,4.50
2018-02-16T21:00:25.626Z,4.50
2018-02-16T21:02:53.821Z,4.40
2018-02-16T21:05:22.348Z,4.40
2018-02-16T21:07:50.907Z,4.40
2018-02-16T21:10:19.527Z,4.40
2018-02-16T21:12:47.908Z,4.40
2018-02-16T21:15:16.398Z,4.30
2018-02-16T21:17:45.142Z,4.30
2018-02-16T21:20:13.501Z,4.30
2018-02-16T21:22:42.659Z,4.30
2018-02-16T21:25:11.033Z,4.30
2018-02-16T21:27:39.425Z,4.30
2018-02-16T21:30:07.839Z,4.30
2018-02-16T21:32:36.269Z,4.30
2018-02-16T21:35:04.680Z,4.40
2018-02-16T21:37:33.847Z,4.30
2018-02-16T21:40:02.227Z,4.30
2018-02-16T21:42:30.625Z,4.40
2018-02-16T21:44:59.059Z,4.30
2018-02-16T21:47:27.762Z,4.30
2018-02-16T21:49:56.255Z,4.30
2018-02-16T21:52:24.763Z,4.30
2018-02-16T21:54:54.016Z,4.30
2018-02-16T21:57:23.355Z,4.30
2018-02-16T21:59:51.745Z,4.30
2018-02-16T22:02:21.084Z,4.30
2018-02-16T22:04:49.472Z,4.30
2018-02-16T22:07:17.920Z,4.30
2018-02-16T22:09:46.612Z,4.30
2018-02-16T22:12:15.122Z,4.30
2018-02-16T22:14:43.540Z,4.30
2018-02-16T22:17:11.915Z,4.30
2018-02-16T22:19:40.344Z,4.30
2018-02-16T22:22:08.910Z,4.30
2018-02-16T22:24:37.468Z,4.20
2018-02-16T22:27:06.768Z,4.20
2018-02-16T22:29:35.919Z,4.20
2018-02-16T22:32:04.313Z,4.10
2018-02-16T22:34:32.710Z,4.10
2018-02-16T22:37:01.087Z,4.10
2018-02-16T22:39:29.452Z,4.00
2018-02-16T22:41:57.932Z,4.00
2018-02-16T22:44:26.303Z,4.00
2018-02-16T22:46:54.695Z,4.00
2018-02-16T22:49:22.897Z,4.00
2018-02-16T22:51:52.052Z,4.00
2018-02-16T22:54:20.476Z,4.00
2018-02-16T22:56:49.619Z,4.00
2018-02-16T22:59:17.983Z,4.00
2018-02-16T23:01:46.360Z,4.00
2018-02-16T23:04:14.853Z,4.00
2018-02-16T23:06:43.237Z,3.90
2018-02-16T23:09:11.617Z,4.00
2018-02-16T23:11:40.000Z,4.00
2018-02-16T23:14:08.368Z,4.00
2018-02-16T23:16:37.420Z,3.90
2018-02-16T23:19:06.561Z,4.00
2018-02-16T23:21:34.931Z,3.90
2018-02-16T23:24:03.320Z,3.90
2018-02-16T23:26:31.782Z,3.90
2018-02-16T23:29:00.189Z,3.90
2018-02-16T23:31:28.549Z,3.90
2018-02-16T23:33:57.835Z,3.90
2018-02-16T23:36:26.197Z,3.90
2018-02-16T23:38:54.564Z,3.90
2018-02-16T23:41:22.917Z,3.90
2018-02-16T23:43:51.253Z,3.90
2018-02-16T23:46:20.645Z,3.90
2018-02-16T23:48:49.797Z,3.90
2018-02-16T23:51:18.205Z,3.90
2018-02-16T23:53:46.599Z,3.90
2018-02-16T23:56:15.031Z,3.90
2018-02-16T23:58:43.424Z,3.90
