createdAt,value
2018-11-27T00:00:40.312Z,4.10
2018-11-27T00:03:09.415Z,4.00
2018-11-27T00:05:39.083Z,4.00
2018-11-27T00:08:08.478Z,4.00
2018-11-27T00:10:38.842Z,3.90
2018-11-27T00:13:08.376Z,4.00
2018-11-27T00:15:37.463Z,4.00
2018-11-27T00:18:06.679Z,4.00
2018-11-27T00:20:35.864Z,4.00
2018-11-27T00:23:05.014Z,4.00
2018-11-27T00:25:34.995Z,4.00
2018-11-27T00:28:04.488Z,4.00
2018-11-27T00:30:33.731Z,4.00
2018-11-27T00:33:02.931Z,3.90
2018-11-27T00:35:32.215Z,4.00
2018-11-27T00:38:01.255Z,4.00
2018-11-27T00:40:30.459Z,3.90
2018-11-27T00:42:59.691Z,3.90
2018-11-27T00:45:28.781Z,3.90
2018-11-27T00:47:57.910Z,4.00
2018-11-27T00:50:27.434Z,4.00
2018-11-27T00:52:56.589Z,3.90
2018-11-27T00:55:25.687Z,3.90
2018-11-27T00:57:54.940Z,3.90
2018-11-27T01:00:25.208Z,4.00
2018-11-27T01:02:54.305Z,4.00
2018-11-27T01:05:24.601Z,4.10
2018-11-27T01:07:53.664Z,4.00
2018-11-27T01:10:23.900Z,3.90
2018-11-27T01:12:53.719Z,3.90
2018-11-27T01:15:22.971Z,3.80
2018-11-27T01:17:57.011Z,3.80
2018-11-27T01:20:26.944Z,3.70
2018-11-27T01:22:56.725Z,3.70
2018-11-27T01:25:25.925Z,3.80
2018-11-27T01:27:55.025Z,3.80
2018-11-27T01:30:24.489Z,3.90
2018-11-27T01:32:54.679Z,3.80
2018-11-27T01:35:24.428Z,3.80
2018-11-27T01:37:54.406Z,3.90
2018-11-27T01:40:25.852Z,3.80
2018-11-27T01:42:55.787Z,3.80
2018-11-27T01:45:25.405Z,3.90
2018-11-27T01:50:19.562Z,3.80
2018-11-27T01:52:48.741Z,3.70
2018-11-27T01:55:19.775Z,3.70
2018-11-27T01:57:49.056Z,3.70
2018-11-27T02:00:27.382Z,3.60
2018-11-27T02:02:57.231Z,3.70
2018-11-27T02:05:26.765Z,3.70
2018-11-27T02:07:55.833Z,3.70
2018-11-27T02:10:25.260Z,3.70
2018-11-27T02:13:00.958Z,3.70
2018-11-27T02:15:27.281Z,3.70
2018-11-27T02:17:56.414Z,3.70
2018-11-27T02:20:25.580Z,3.70
2018-11-27T02:22:54.801Z,3.60
2018-11-27T02:25:25.751Z,3.60
2018-11-27T02:27:54.947Z,3.60
2018-11-27T02:30:25.377Z,3.60
2018-11-27T02:32:54.488Z,3.60
2018-11-27T02:35:25.350Z,3.60
2018-11-27T02:37:56.737Z,3.60
2018-11-27T02:40:25.915Z,3.60
2018-11-27T02:42:55.052Z,3.50
2018-11-27T02:45:25.337Z,3.40
2018-11-27T02:47:55.108Z,3.40
2018-11-27T02:50:25.268Z,3.50
2018-11-27T02:52:54.423Z,3.50
2018-11-27T02:55:24.641Z,3.50
2018-11-27T02:57:53.913Z,3.50
2018-11-27T03:00:26.496Z,3.50
2018-11-27T03:02:56.051Z,3.40
2018-11-27T03:05:29.482Z,3.40
2018-11-27T03:07:58.739Z,3.40
2018-11-27T03:10:27.908Z,3.50
2018-11-27T03:12:57.812Z,3.40
2018-11-27T03:17:55.608Z,3.30
2018-11-27T03:20:25.190Z,3.40
2018-11-27T03:22:54.558Z,3.30
2018-11-27T03:25:24.032Z,3.30
2018-11-27T03:27:54.154Z,3.20
2018-11-27T03:30:25.643Z,3.20
2018-11-27T03:32:54.609Z,3.30
2018-11-27T03:35:25.015Z,3.30
2018-11-27T03:37:54.308Z,3.30
2018-11-27T03:40:27.616Z,3.30
2018-11-27T03:42:56.872Z,3.20
2018-11-27T03:45:26.087Z,3.20
2018-11-27T03:47:55.236Z,3.10
2018-11-27T03:50:27.590Z,3.10
2018-11-27T03:52:57.259Z,3.10
2018-11-27T03:55:26.414Z,3.10
2018-11-27T03:57:55.565Z,3.10
2018-11-27T04:00:28.275Z,3.10
2018-11-27T04:03:04.885Z,3.20
2018-11-27T04:05:34.114Z,3.10
2018-11-27T04:08:03.210Z,3.10
2018-11-27T04:10:32.290Z,3.10
2018-11-27T04:13:01.624Z,3.10
2018-11-27T04:15:30.738Z,3.10
2018-11-27T04:17:59.912Z,3.10
2018-11-27T04:20:29.129Z,3.10
2018-11-27T04:22:58.203Z,3.10
2018-11-27T04:25:27.303Z,3.10
2018-11-27T04:27:56.884Z,3.10
2018-11-27T04:30:25.935Z,3.10
2018-11-27T04:32:55.049Z,3.10
2018-11-27T04:35:24.310Z,3.20
2018-11-27T04:37:53.942Z,3.10
2018-11-27T04:40:23.329Z,3.20
2018-11-27T04:42:52.804Z,3.20
2018-11-27T04:45:23.772Z,3.20
2018-11-27T04:47:52.857Z,3.20
2018-11-27T04:50:22.303Z,3.20
2018-11-27T04:52:52.043Z,3.30
2018-11-27T04:55:21.999Z,3.30
2018-11-27T04:57:52.393Z,3.40
2018-11-27T05:00:25.515Z,3.30
2018-11-27T05:02:54.783Z,3.20
2018-11-27T05:05:23.905Z,3.30
2018-11-27T05:07:53.008Z,3.40
2018-11-27T05:10:24.184Z,3.40
2018-11-27T05:12:53.380Z,3.40
2018-11-27T05:15:26.169Z,3.40
2018-11-27T05:17:56.458Z,3.40
2018-11-27T05:20:26.370Z,3.40
2018-11-27T05:22:55.917Z,3.40
2018-11-27T05:25:25.034Z,3.40
2018-11-27T05:27:56.253Z,3.30
2018-11-27T05:30:29.177Z,3.30
2018-11-27T05:32:58.962Z,3.30
2018-11-27T05:35:29.264Z,3.30
2018-11-27T05:38:00.304Z,3.40
2018-11-27T05:40:30.095Z,3.40
2018-11-27T05:43:00.736Z,3.40
2018-11-27T05:45:31.288Z,3.40
2018-11-27T05:48:00.413Z,3.30
2018-11-27T05:50:30.203Z,3.30
2018-11-27T05:52:59.476Z,3.20
2018-11-27T05:55:28.778Z,3.20
2018-11-27T05:57:57.906Z,3.10
2018-11-27T06:00:29.094Z,3.30
2018-11-27T06:03:00.218Z,3.30
2018-11-27T06:05:29.476Z,3.40
2018-11-27T06:07:59.152Z,3.40
2018-11-27T06:10:28.226Z,3.30
2018-11-27T06:12:57.374Z,3.30
2018-11-27T06:15:26.718Z,3.30
2018-11-27T06:17:59.504Z,3.30
2018-11-27T06:20:28.785Z,3.40
2018-11-27T06:22:57.852Z,3.30
2018-11-27T06:25:29.304Z,3.30
2018-11-27T06:28:00.854Z,3.20
2018-11-27T06:30:31.289Z,3.20
2018-11-27T06:33:00.344Z,3.30
2018-11-27T06:35:32.995Z,3.20
2018-11-27T06:38:02.189Z,3.20
2018-11-27T06:40:32.240Z,3.20
2018-11-27T06:43:01.787Z,3.20
2018-11-27T06:45:30.888Z,3.30
2018-11-27T06:47:59.980Z,3.30
2018-11-27T06:50:29.995Z,3.40
2018-11-27T06:52:59.088Z,3.50
2018-11-27T06:55:28.168Z,3.50
2018-11-27T06:57:57.599Z,3.60
2018-11-27T07:00:28.040Z,3.60
2018-11-27T07:02:58.631Z,3.60
2018-11-27T07:05:28.000Z,3.50
2018-11-27T07:07:58.287Z,3.40
2018-11-27T07:10:29.903Z,3.50
2018-11-27T07:13:05.648Z,3.50
2018-11-27T07:15:34.986Z,3.50
2018-11-27T07:18:04.250Z,3.40
2018-11-27T07:20:33.715Z,3.50
2018-11-27T07:23:03.179Z,3.40
2018-11-27T07:25:32.399Z,3.30
2018-11-27T07:28:01.530Z,3.30
2018-11-27T07:30:31.065Z,3.30
2018-11-27T07:33:00.168Z,3.40
2018-11-27T07:35:29.591Z,3.30
2018-11-27T07:37:59.009Z,3.30
2018-11-27T07:40:28.822Z,3.30
2018-11-27T07:43:06.171Z,3.40
2018-11-27T07:45:35.336Z,3.30
2018-11-27T07:48:04.451Z,3.50
2018-11-27T07:50:34.067Z,3.30
2018-11-27T07:53:03.169Z,3.40
2018-11-27T07:55:32.255Z,3.50
2018-11-27T07:58:01.675Z,3.40
2018-11-27T08:00:31.995Z,3.30
2018-11-27T08:03:01.075Z,3.40
2018-11-27T08:05:35.375Z,3.40
2018-11-27T08:08:04.487Z,3.40
2018-11-27T08:10:33.777Z,3.40
2018-11-27T08:13:03.106Z,3.40
2018-11-27T08:15:32.208Z,3.30
2018-11-27T08:18:01.275Z,3.50
2018-11-27T08:20:33.047Z,3.50
2018-11-27T08:23:02.125Z,3.50
2018-11-27T08:25:31.374Z,3.50
2018-11-27T08:28:00.590Z,3.40
2018-11-27T08:30:30.533Z,3.50
2018-11-27T08:32:59.625Z,3.50
2018-11-27T08:35:30.101Z,3.50
2018-11-27T08:38:00.670Z,3.50
2018-11-27T08:40:31.609Z,3.50
2018-11-27T08:43:00.697Z,3.50
2018-11-27T08:45:29.801Z,3.60
2018-11-27T08:47:59.355Z,3.60
2018-11-27T08:50:28.861Z,3.50
2018-11-27T08:53:00.209Z,3.50
2018-11-27T08:55:34.855Z,3.50
2018-11-27T08:58:05.615Z,3.50
2018-11-27T09:00:34.730Z,3.60
2018-11-27T09:03:03.967Z,3.70
2018-11-27T09:05:33.359Z,3.70
2018-11-27T09:08:02.483Z,3.60
2018-11-27T09:10:31.601Z,3.70
2018-11-27T09:13:02.077Z,3.60
2018-11-27T09:15:31.083Z,3.70
2018-11-27T09:18:08.449Z,3.60
2018-11-27T09:20:37.517Z,3.60
2018-11-27T09:23:06.883Z,3.70
2018-11-27T09:25:36.401Z,3.80
2018-11-27T09:28:05.552Z,3.90
2018-11-27T09:30:34.663Z,3.80
2018-11-27T09:33:04.254Z,3.90
2018-11-27T09:35:33.378Z,4.10
2018-11-27T09:38:02.483Z,4.10
2018-11-27T09:40:31.764Z,4.20
2018-11-27T09:43:00.882Z,4.30
2018-11-27T09:45:30.008Z,4.40
2018-11-27T09:47:59.912Z,4.40
2018-11-27T09:50:29.146Z,4.40
2018-11-27T09:52:58.243Z,4.40
2018-11-27T09:55:28.264Z,4.50
2018-11-27T09:57:59.354Z,4.30
2018-11-27T10:00:30.238Z,4.30
2018-11-27T10:03:05.086Z,4.30
2018-11-27T10:05:34.838Z,4.50
2018-11-27T10:08:04.049Z,4.50
2018-11-27T10:10:33.265Z,4.50
2018-11-27T10:13:02.741Z,4.60
2018-11-27T10:15:32.167Z,4.40
2018-11-27T10:18:01.912Z,4.30
2018-11-27T10:20:33.242Z,4.30
2018-11-27T10:23:02.346Z,4.30
2018-11-27T10:25:31.445Z,4.30
2018-11-27T10:28:01.173Z,4.30
2018-11-27T10:30:30.575Z,4.30
2018-11-27T10:33:00.036Z,4.50
2018-11-27T10:35:31.283Z,4.60
2018-11-27T10:38:00.649Z,4.70
2018-11-27T10:40:30.007Z,4.80
2018-11-27T10:42:59.669Z,4.80
2018-11-27T10:45:29.641Z,4.80
2018-11-27T10:47:58.723Z,4.90
2018-11-27T10:50:28.084Z,4.90
2018-11-27T10:52:57.289Z,5.00
2018-11-27T10:55:26.986Z,5.20
2018-11-27T10:57:56.407Z,5.20
2018-11-27T11:00:31.599Z,5.20
2018-11-27T11:04:06.278Z,5.20
2018-11-27T11:06:35.453Z,5.10
2018-11-27T11:09:07.646Z,5.20
2018-11-27T11:11:37.225Z,5.20
2018-11-27T11:14:06.881Z,5.30
2018-11-27T11:16:36.491Z,5.30
2018-11-27T11:19:06.277Z,5.30
2018-11-27T11:21:35.383Z,5.30
2018-11-27T11:24:04.987Z,5.00
2018-11-27T11:26:35.024Z,4.70
2018-11-27T11:29:04.159Z,4.80
2018-11-27T11:31:33.382Z,4.80
2018-11-27T11:34:02.472Z,4.80
2018-11-27T11:36:31.589Z,4.70
2018-11-27T11:39:00.775Z,4.60
2018-11-27T11:41:31.448Z,4.50
2018-11-27T11:43:58.910Z,4.40
2018-11-27T11:46:28.381Z,4.40
2018-11-27T11:49:01.857Z,4.30
2018-11-27T11:51:26.556Z,4.30
2018-11-27T11:53:55.983Z,4.30
2018-11-27T11:56:25.060Z,4.20
2018-11-27T11:58:54.185Z,4.30
2018-11-27T12:01:23.409Z,4.30
2018-11-27T12:03:52.477Z,4.30
2018-11-27T12:06:21.909Z,4.30
2018-11-27T12:08:51.025Z,4.40
2018-11-27T12:11:20.115Z,4.40
2018-11-27T12:13:49.198Z,4.60
2018-11-27T12:16:18.675Z,4.70
2018-11-27T12:18:47.839Z,4.70
2018-11-27T12:21:17.017Z,4.80
2018-11-27T12:23:46.332Z,4.80
2018-11-27T12:26:15.466Z,4.80
2018-11-27T12:28:44.892Z,4.80
2018-11-27T12:31:13.673Z,5.00
2018-11-27T12:33:42.755Z,4.80
2018-11-27T12:36:11.884Z,4.60
2018-11-27T12:38:40.970Z,4.60
2018-11-27T12:41:10.306Z,4.70
2018-11-27T12:43:39.194Z,4.60
2018-11-27T12:46:08.311Z,4.60
2018-11-27T12:48:37.443Z,4.50
2018-11-27T12:51:08.064Z,4.50
2018-11-27T12:53:37.140Z,4.60
2018-11-27T12:58:45.258Z,4.40
2018-11-27T13:01:14.338Z,4.70
2018-11-27T13:03:43.917Z,4.70
2018-11-27T13:06:13.111Z,4.60
2018-11-27T13:08:43.327Z,4.70
2018-11-27T13:11:12.552Z,4.90
2018-11-27T13:13:41.888Z,4.80
2018-11-27T13:16:11.017Z,4.80
2018-11-27T13:23:39.134Z,4.60
2018-11-27T13:26:08.427Z,4.80
2018-11-27T13:28:37.699Z,4.80
2018-11-27T13:31:08.947Z,4.90
2018-11-27T13:33:51.861Z,5.00
2018-11-27T13:36:21.013Z,5.00
2018-11-27T13:38:50.108Z,5.00
2018-11-27T13:41:19.236Z,5.10
2018-11-27T13:43:48.428Z,5.20
2018-11-27T13:46:17.495Z,5.20
2018-11-27T13:48:46.613Z,5.20
2018-11-27T13:51:15.734Z,5.20
2018-11-27T13:53:44.834Z,5.30
2018-11-27T13:56:13.909Z,5.30
2018-11-27T13:58:43.068Z,5.20
2018-11-27T14:01:12.193Z,5.30
2018-11-27T14:03:41.260Z,5.30
2018-11-27T14:06:10.690Z,5.20
2018-11-27T14:08:39.766Z,5.20
2018-11-27T14:13:59.401Z,5.10
2018-11-27T14:16:28.504Z,5.10
2018-11-27T14:18:57.572Z,5.30
2018-11-27T14:21:26.721Z,5.40
2018-11-27T14:23:55.850Z,5.40
2018-11-27T14:26:25.021Z,5.30
2018-11-27T14:28:54.142Z,5.30
2018-11-27T14:31:23.210Z,5.20
2018-11-27T14:33:52.275Z,5.20
2018-11-27T14:36:21.429Z,5.20
2018-11-27T14:38:50.524Z,5.10
2018-11-27T14:41:19.604Z,5.10
2018-11-27T14:43:48.752Z,5.10
2018-11-27T14:46:17.816Z,5.20
2018-11-27T14:48:46.911Z,5.10
2018-11-27T14:51:16.040Z,4.90
2018-11-27T14:53:45.142Z,4.90
2018-11-27T14:56:14.227Z,5.00
2018-11-27T14:58:43.334Z,4.90
2018-11-27T15:01:12.450Z,5.00
2018-11-27T15:03:41.573Z,5.00
2018-11-27T15:06:10.692Z,5.00
2018-11-27T15:08:40.082Z,5.10
2018-11-27T15:11:12.739Z,5.10
2018-11-27T15:13:38.340Z,5.00
2018-11-27T15:16:07.425Z,5.00
2018-11-27T15:18:36.544Z,5.00
2018-11-27T15:21:06.366Z,4.90
2018-11-27T15:23:35.445Z,5.00
2018-11-27T15:26:04.634Z,4.90
2018-11-27T15:28:33.732Z,5.00
2018-11-27T15:31:02.812Z,4.90
2018-11-27T15:33:31.891Z,4.90
2018-11-27T15:36:01.013Z,4.90
2018-11-27T15:38:30.933Z,4.90
2018-11-27T15:41:00.007Z,4.90
2018-11-27T15:43:29.162Z,4.90
2018-11-27T15:45:58.231Z,4.80
2018-11-27T15:48:27.308Z,4.80
2018-11-27T15:50:56.406Z,4.80
2018-11-27T15:53:25.529Z,4.80
2018-11-27T15:55:54.627Z,4.80
2018-11-27T15:58:23.741Z,4.80
2018-11-27T16:00:52.847Z,4.70
2018-11-27T16:03:21.959Z,4.70
2018-11-27T16:05:51.095Z,4.80
2018-11-27T16:08:20.155Z,4.80
2018-11-27T16:10:49.357Z,4.80
2018-11-27T16:13:18.484Z,4.80
2018-11-27T16:15:47.547Z,4.80
2018-11-27T16:18:16.647Z,4.70
2018-11-27T16:20:45.786Z,4.70
2018-11-27T16:23:14.884Z,4.80
2018-11-27T16:25:43.995Z,4.70
2018-11-27T16:28:13.127Z,4.70
2018-11-27T16:30:42.201Z,4.60
2018-11-27T16:33:11.287Z,4.70
2018-11-27T16:35:40.411Z,4.60
2018-11-27T16:38:09.517Z,4.60
2018-11-27T16:40:39.373Z,4.70
2018-11-27T16:43:08.819Z,4.70
2018-11-27T16:45:37.941Z,4.60
2018-11-27T16:48:07.094Z,4.60
2018-11-27T16:50:36.243Z,4.60
2018-11-27T16:53:05.951Z,4.60
2018-11-27T16:55:35.050Z,4.50
2018-11-27T16:58:04.232Z,4.50
2018-11-27T17:00:34.355Z,4.50
2018-11-27T17:03:04.565Z,4.60
2018-11-27T17:05:44.369Z,4.60
2018-11-27T17:08:13.434Z,4.50
2018-11-27T17:10:44.003Z,4.40
2018-11-27T17:13:14.466Z,4.30
2018-11-27T17:15:43.531Z,4.20
2018-11-27T17:18:13.095Z,4.30
2018-11-27T17:20:43.611Z,4.30
2018-11-27T17:23:15.936Z,4.30
2018-11-27T17:25:45.022Z,4.30
2018-11-27T17:28:17.503Z,4.30
2018-11-27T17:30:50.244Z,4.20
2018-11-27T17:33:39.007Z,4.30
2018-11-27T17:36:09.278Z,4.30
2018-11-27T17:38:38.491Z,4.20
2018-11-27T17:41:08.440Z,4.20
2018-11-27T17:43:37.738Z,4.20
2018-11-27T17:46:07.428Z,4.20
2018-11-27T17:48:36.663Z,4.10
2018-11-27T17:51:06.379Z,4.20
2018-11-27T17:53:35.459Z,4.20
2018-11-27T17:56:04.648Z,4.10
2018-11-27T17:58:33.820Z,4.10
2018-11-27T18:01:02.899Z,4.10
2018-11-27T18:03:32.231Z,4.10
2018-11-27T18:06:01.332Z,4.20
2018-11-27T18:08:30.439Z,4.20
2018-11-27T18:10:59.574Z,4.20
2018-11-27T18:13:28.824Z,4.20
2018-11-27T18:15:57.905Z,4.10
2018-11-27T18:18:27.017Z,4.10
2018-11-27T18:20:56.110Z,4.20
2018-11-27T18:23:25.165Z,4.20
2018-11-27T18:25:54.297Z,4.20
2018-11-27T18:28:23.373Z,4.20
2018-11-27T18:30:52.450Z,4.10
2018-11-27T18:33:21.589Z,4.10
2018-11-27T18:35:50.650Z,4.10
2018-11-27T18:38:19.738Z,4.10
2018-11-27T18:40:48.838Z,4.10
2018-11-27T18:43:17.921Z,4.00
2018-11-27T18:45:47.052Z,4.10
2018-11-27T18:48:16.152Z,4.00
2018-11-27T18:50:45.211Z,4.10
2018-11-27T18:53:14.467Z,4.10
2018-11-27T18:55:43.715Z,4.20
2018-11-27T18:58:12.818Z,4.10
2018-11-27T19:00:41.991Z,4.20
2018-11-27T19:03:11.114Z,4.10
2018-11-27T19:05:40.199Z,4.10
2018-11-27T19:08:09.323Z,4.10
2018-11-27T19:10:38.575Z,4.10
2018-11-27T19:13:08.199Z,4.20
2018-11-27T19:15:41.161Z,4.20
2018-11-27T19:18:24.954Z,4.10
2018-11-27T19:20:54.051Z,4.20
2018-11-27T19:23:24.483Z,4.10
2018-11-27T19:25:53.604Z,4.10
2018-11-27T19:28:22.671Z,4.10
2018-11-27T19:30:52.071Z,4.10
2018-11-27T19:33:21.186Z,4.10
2018-11-27T19:35:50.231Z,4.20
2018-11-27T19:38:20.487Z,4.10
2018-11-27T19:40:50.626Z,4.10
2018-11-27T19:43:20.061Z,4.10
2018-11-27T19:45:49.171Z,4.10
2018-11-27T19:48:18.321Z,4.20
2018-11-27T19:50:47.541Z,4.10
2018-11-27T19:53:16.626Z,4.10
2018-11-27T19:55:45.691Z,4.10
2018-11-27T19:58:14.804Z,4.10
2018-11-27T20:00:44.409Z,4.00
2018-11-27T20:03:13.476Z,4.10
2018-11-27T20:05:42.677Z,4.10
2018-11-27T20:08:13.481Z,4.10
2018-11-27T20:10:42.588Z,4.00
2018-11-27T20:13:11.979Z,4.00
2018-11-27T20:15:41.215Z,4.00
2018-11-27T20:18:10.609Z,4.10
2018-11-27T20:20:39.777Z,4.10
2018-11-27T20:23:08.938Z,4.10
2018-11-27T20:25:38.187Z,4.10
2018-11-27T20:28:08.399Z,4.10
2018-11-27T20:30:39.021Z,4.00
2018-11-27T20:33:08.147Z,4.00
2018-11-27T20:35:37.849Z,4.10
2018-11-27T20:38:08.535Z,4.10
2018-11-27T20:40:37.907Z,4.10
2018-11-27T20:43:07.507Z,4.10
2018-11-27T20:45:37.005Z,4.10
2018-11-27T20:48:13.946Z,4.20
2018-11-27T20:50:43.142Z,4.30
2018-11-27T20:53:12.697Z,4.20
2018-11-27T20:55:41.984Z,4.10
2018-11-27T20:58:11.084Z,4.10
2018-11-27T21:00:41.481Z,4.00
2018-11-27T21:03:11.419Z,4.10
2018-11-27T21:05:40.539Z,4.10
2018-11-27T21:08:09.720Z,4.10
2018-11-27T21:10:39.346Z,4.10
2018-11-27T21:13:09.980Z,4.20
2018-11-27T21:15:40.208Z,4.10
2018-11-27T21:18:10.563Z,4.10
2018-11-27T21:20:41.133Z,4.10
2018-11-27T21:23:10.201Z,4.10
2018-11-27T21:25:39.332Z,4.10
2018-11-27T21:28:10.029Z,4.10
2018-11-27T21:30:39.191Z,4.10
2018-11-27T21:33:08.828Z,4.10
2018-11-27T21:35:38.005Z,4.00
2018-11-27T21:38:07.171Z,4.00
2018-11-27T21:40:36.472Z,4.10
2018-11-27T21:43:06.770Z,4.00
2018-11-27T21:45:36.188Z,3.90
2018-11-27T21:48:05.666Z,3.90
2018-11-27T21:50:40.612Z,3.90
2018-11-27T21:53:09.722Z,3.90
2018-11-27T21:55:40.005Z,3.90
2018-11-27T21:58:09.238Z,3.90
2018-11-27T22:00:39.652Z,3.80
2018-11-27T22:03:09.201Z,3.80
2018-11-27T22:05:38.302Z,3.80
2018-11-27T22:08:08.226Z,3.80
2018-11-27T22:10:37.621Z,3.80
2018-11-27T22:13:08.879Z,3.90
2018-11-27T22:15:39.256Z,3.90
2018-11-27T22:18:09.306Z,3.90
2018-11-27T22:20:38.432Z,4.00
2018-11-27T22:23:08.488Z,4.10
2018-11-27T22:25:37.716Z,4.10
2018-11-27T22:28:08.022Z,4.00
2018-11-27T22:30:37.390Z,4.00
2018-11-27T22:33:07.865Z,3.90
2018-11-27T22:35:37.128Z,4.00
2018-11-27T22:38:07.392Z,4.00
2018-11-27T22:40:36.512Z,3.90
2018-11-27T22:43:07.864Z,4.00
2018-11-27T22:45:38.236Z,3.90
2018-11-27T22:48:08.704Z,3.90
2018-11-27T22:50:37.844Z,3.90
2018-11-27T22:53:07.728Z,3.80
2018-11-27T22:55:36.852Z,3.80
2018-11-27T22:58:07.090Z,3.70
2018-11-27T23:00:42.287Z,3.70
2018-11-27T23:03:11.372Z,3.60
2018-11-27T23:05:40.477Z,3.70
2018-11-27T23:08:09.718Z,3.70
2018-11-27T23:10:40.056Z,3.70
2018-11-27T23:13:09.332Z,3.70
2018-11-27T23:15:38.473Z,3.80
2018-11-27T23:18:07.564Z,3.80
2018-11-27T23:20:36.668Z,3.80
2018-11-27T23:23:05.956Z,3.90
2018-11-27T23:25:35.384Z,3.70
2018-11-27T23:28:04.548Z,3.60
2018-11-27T23:30:33.700Z,3.50
2018-11-27T23:33:02.798Z,3.40
2018-11-27T23:35:31.898Z,3.40
2018-11-27T23:38:01.016Z,3.40
2018-11-27T23:40:31.373Z,3.40
2018-11-27T23:43:00.931Z,3.40
2018-11-27T23:45:30.110Z,3.30
2018-11-27T23:47:59.187Z,3.30
2018-11-27T23:50:28.244Z,3.20
2018-11-27T23:52:57.365Z,3.20
2018-11-27T23:55:26.472Z,3.10
2018-11-27T23:57:55.524Z,3.10
