createdAt,value
2022-11-05T00:00:41.763Z,95.31
2022-11-05T00:03:27.562Z,95.35
2022-11-05T00:06:19.038Z,95.40
2022-11-05T00:09:06.720Z,95.51
2022-11-05T00:12:03.933Z,95.59
2022-11-05T00:14:47.525Z,95.64
2022-11-05T00:17:16.371Z,95.68
2022-11-05T00:19:44.755Z,95.71
2022-11-05T00:22:32.007Z,95.76
2022-11-05T00:25:18.497Z,95.80
2022-11-05T00:27:51.973Z,95.85
2022-11-05T00:30:22.209Z,95.87
2022-11-05T00:32:55.178Z,95.89
2022-11-05T00:35:24.669Z,95.95
2022-11-05T00:37:55.420Z,95.94
2022-11-05T00:40:25.822Z,95.99
2022-11-05T00:43:13.697Z,96.04
2022-11-05T00:45:42.610Z,96.08
2022-11-05T00:48:30.881Z,96.11
2022-11-05T00:51:00.812Z,96.16
2022-11-05T00:53:30.261Z,96.15
2022-11-05T00:55:58.527Z,96.12
2022-11-05T00:58:30.689Z,96.11
2022-11-05T01:01:03.585Z,96.05
2022-11-05T01:03:33.871Z,96.01
2022-11-05T01:06:08.931Z,95.99
2022-11-05T01:08:38.413Z,95.96
2022-11-05T01:11:33.267Z,95.91
2022-11-05T01:14:02.757Z,95.92
2022-11-05T01:16:30.836Z,95.89
2022-11-05T01:18:59.271Z,95.87
2022-11-05T01:21:28.682Z,95.92
2022-11-05T01:24:00.212Z,95.96
2022-11-05T01:26:29.166Z,95.99
2022-11-05T01:29:01.340Z,95.94
2022-11-05T01:31:29.929Z,95.89
2022-11-05T01:33:58.234Z,95.91
2022-11-05T01:36:26.672Z,95.92
2022-11-05T01:38:54.799Z,95.94
2022-11-05T01:41:25.119Z,95.97
2022-11-05T01:43:57.608Z,95.88
2022-11-05T01:46:28.882Z,96.02
2022-11-05T01:49:02.927Z,96.06
2022-11-05T01:51:34.060Z,96.19
2022-11-05T01:54:04.226Z,96.31
2022-11-05T01:56:36.320Z,96.37
2022-11-05T01:59:07.154Z,96.40
2022-11-05T02:01:35.411Z,96.48
2022-11-05T02:04:11.864Z,96.48
2022-11-05T02:06:46.745Z,96.62
2022-11-05T02:09:21.192Z,96.69
2022-11-05T02:11:51.261Z,96.67
2022-11-05T02:14:20.689Z,96.71
2022-11-05T02:16:56.543Z,96.78
2022-11-05T02:20:03.675Z,96.82
2022-11-05T02:23:10.064Z,96.84
2022-11-05T02:26:05.533Z,96.90
2022-11-05T02:28:55.773Z,96.94
2022-11-05T02:31:28.138Z,96.96
2022-11-05T02:33:57.826Z,97.00
2022-11-05T02:36:52.215Z,97.05
2022-11-05T02:39:30.322Z,97.09
2022-11-05T02:42:05.330Z,97.12
2022-11-05T02:44:38.619Z,97.12
2022-11-05T02:47:17.870Z,97.15
2022-11-05T02:49:53.903Z,97.15
2022-11-05T02:52:41.883Z,97.17
2022-11-05T02:55:19.375Z,97.19
2022-11-05T02:57:48.668Z,97.07
2022-11-05T03:00:45.452Z,96.98
2022-11-05T03:03:28.453Z,96.95
2022-11-05T03:06:13.275Z,96.94
2022-11-05T03:08:52.341Z,96.91
2022-11-05T03:11:25.354Z,96.92
2022-11-05T03:14:03.928Z,96.94
2022-11-05T03:16:35.173Z,96.97
2022-11-05T03:19:10.230Z,97.00
2022-11-05T03:21:45.712Z,97.00
2022-11-05T03:24:17.389Z,96.98
2022-11-05T03:26:52.465Z,96.96
2022-11-05T03:29:25.156Z,96.92
2022-11-05T03:31:55.698Z,96.93
2022-11-05T03:34:35.075Z,96.95
2022-11-05T03:37:03.828Z,96.99
2022-11-05T03:39:38.451Z,97.03
2022-11-05T03:42:10.593Z,97.05
2022-11-05T03:44:41.488Z,97.05
2022-11-05T03:47:12.166Z,97.13
2022-11-05T03:49:45.723Z,97.15
2022-11-05T03:52:18.481Z,97.18
2022-11-05T03:54:47.563Z,97.18
2022-11-05T03:57:19.343Z,97.24
2022-11-05T03:59:51.111Z,97.27
2022-11-05T04:02:23.391Z,97.29
2022-11-05T04:04:53.266Z,97.24
2022-11-05T04:07:39.991Z,97.16
2022-11-05T04:10:27.823Z,97.17
2022-11-05T04:13:14.778Z,97.14
2022-11-05T04:15:57.299Z,97.21
2022-11-05T04:18:25.765Z,97.26
2022-11-05T04:21:13.361Z,97.19
2022-11-05T04:24:05.461Z,97.14
2022-11-05T04:26:34.538Z,97.10
2022-11-05T04:29:23.575Z,97.04
2022-11-05T04:31:52.059Z,97.06
2022-11-05T04:34:22.192Z,97.03
2022-11-05T04:36:52.574Z,97.12
2022-11-05T04:39:25.843Z,97.05
2022-11-05T04:41:54.197Z,97.16
2022-11-05T04:44:22.871Z,97.19
2022-11-05T04:46:50.844Z,97.17
2022-11-05T04:49:21.271Z,97.27
2022-11-05T04:51:51.866Z,97.35
2022-11-05T04:54:20.032Z,97.24
2022-11-05T04:56:48.208Z,97.28
2022-11-05T04:59:18.488Z,97.28
2022-11-05T05:01:47.793Z,97.28
2022-11-05T05:04:16.043Z,97.29
2022-11-05T05:06:48.008Z,97.31
2022-11-05T05:09:21.000Z,97.23
2022-11-05T05:11:51.532Z,97.21
2022-11-05T05:14:19.826Z,97.25
2022-11-05T05:16:49.806Z,97.31
2022-11-05T05:19:19.180Z,97.36
2022-11-05T05:21:46.276Z,97.36
2022-11-05T05:24:17.671Z,97.39
2022-11-05T05:26:48.522Z,97.42
2022-11-05T05:29:21.111Z,97.41
2022-11-05T05:31:49.214Z,97.44
2022-11-05T05:34:18.594Z,97.43
2022-11-05T05:36:49.469Z,97.47
2022-11-05T05:39:21.430Z,97.43
2022-11-05T05:41:50.554Z,97.47
2022-11-05T05:44:19.194Z,97.56
2022-11-05T05:46:48.484Z,97.56
2022-11-05T05:49:18.043Z,97.56
2022-11-05T05:51:46.090Z,97.64
2022-11-05T05:54:15.020Z,97.69
2022-11-05T05:56:48.354Z,97.63
2022-11-05T05:59:16.695Z,97.67
2022-11-05T06:01:46.568Z,97.69
2022-11-05T06:04:17.177Z,97.74
2022-11-05T06:06:47.166Z,97.75
2022-11-05T06:09:17.909Z,97.78
2022-11-05T06:11:50.823Z,97.68
2022-11-05T06:14:20.412Z,97.73
2022-11-05T06:16:51.058Z,97.77
2022-11-05T06:19:19.544Z,97.79
2022-11-05T06:21:49.761Z,97.77
2022-11-05T06:24:18.045Z,97.76
2022-11-05T06:26:47.561Z,97.76
2022-11-05T06:29:16.130Z,97.71
2022-11-05T06:31:44.422Z,97.74
2022-11-05T06:34:13.926Z,97.79
2022-11-05T06:36:43.113Z,97.81
2022-11-05T06:39:12.069Z,97.80
2022-11-05T06:44:35.038Z,97.88
2022-11-05T06:47:03.207Z,97.96
2022-11-05T06:49:31.419Z,97.96
2022-11-05T06:51:59.513Z,97.96
2022-11-05T06:54:30.569Z,98.02
2022-11-05T06:56:59.106Z,98.01
2022-11-05T06:59:28.268Z,98.02
2022-11-05T07:02:02.185Z,98.05
2022-11-05T07:04:33.051Z,98.01
2022-11-05T07:07:04.264Z,98.01
2022-11-05T07:09:38.594Z,97.95
2022-11-05T07:12:09.237Z,98.02
2022-11-05T07:14:38.626Z,98.00
2022-11-05T07:17:11.097Z,97.97
2022-11-05T07:19:40.839Z,97.97
2022-11-05T07:22:10.797Z,97.95
2022-11-05T07:24:40.084Z,97.96
2022-11-05T07:27:40.129Z,97.95
2022-11-05T07:30:13.573Z,98.03
2022-11-05T07:32:43.680Z,98.02
2022-11-05T07:35:12.018Z,98.06
2022-11-05T07:37:45.414Z,98.04
2022-11-05T07:40:16.073Z,98.01
2022-11-05T07:42:46.204Z,98.02
2022-11-05T07:45:15.280Z,98.17
2022-11-05T07:47:48.880Z,98.47
2022-11-05T07:50:20.959Z,98.75
2022-11-05T07:52:58.035Z,98.91
2022-11-05T07:55:26.205Z,99.03
2022-11-05T07:57:54.802Z,99.03
2022-11-05T08:00:24.098Z,99.04
2022-11-05T08:03:08.081Z,98.92
2022-11-05T08:05:44.625Z,98.93
2022-11-05T08:08:15.456Z,98.74
2022-11-05T08:10:44.179Z,98.51
2022-11-05T08:13:14.333Z,98.37
2022-11-05T08:15:45.032Z,98.03
2022-11-05T08:18:21.434Z,97.56
2022-11-05T08:20:49.696Z,97.23
2022-11-05T08:23:19.089Z,96.82
2022-11-05T08:25:48.288Z,96.35
2022-11-05T08:28:17.487Z,95.98
2022-11-05T08:30:52.752Z,95.56
2022-11-05T08:33:25.975Z,95.27
2022-11-05T08:35:56.403Z,95.05
2022-11-05T08:38:24.401Z,94.58
2022-11-05T08:40:58.999Z,94.07
2022-11-05T08:43:27.343Z,93.71
2022-11-05T08:45:55.948Z,92.44
2022-11-05T08:48:29.211Z,91.18
2022-11-05T08:50:57.333Z,89.87
2022-11-05T08:53:25.562Z,87.99
2022-11-05T08:56:00.467Z,86.27
2022-11-05T08:58:29.429Z,84.91
2022-11-05T09:01:04.453Z,84.14
2022-11-05T09:03:35.481Z,81.97
2022-11-05T09:06:04.018Z,81.32
2022-11-05T09:08:32.507Z,80.92
2022-11-05T09:11:01.231Z,80.29
2022-11-05T09:13:32.594Z,79.82
2022-11-05T09:16:01.079Z,78.76
2022-11-05T09:18:31.266Z,77.65
2022-11-05T09:21:03.836Z,77.71
2022-11-05T09:23:32.753Z,76.66
2022-11-05T09:26:02.146Z,76.84
2022-11-05T09:28:35.294Z,77.16
2022-11-05T09:31:07.046Z,77.35
2022-11-05T09:33:36.395Z,76.91
2022-11-05T09:36:09.264Z,76.09
2022-11-05T09:38:38.545Z,74.82
2022-11-05T09:41:09.852Z,73.01
2022-11-05T09:43:40.909Z,74.28
2022-11-05T09:46:17.449Z,74.40
2022-11-05T09:48:49.163Z,73.42
2022-11-05T09:51:24.267Z,72.38
2022-11-05T09:53:53.856Z,71.92
2022-11-05T09:56:26.594Z,71.36
2022-11-05T09:58:59.366Z,70.83
2022-11-05T10:01:31.899Z,70.75
2022-11-05T10:04:13.717Z,70.64
2022-11-05T10:06:47.268Z,70.09
2022-11-05T10:09:22.747Z,69.43
2022-11-05T10:11:54.444Z,70.48
2022-11-05T10:14:25.454Z,68.45
2022-11-05T10:16:58.899Z,68.97
2022-11-05T10:19:38.688Z,69.06
2022-11-05T10:22:18.630Z,68.27
2022-11-05T10:24:48.749Z,69.21
2022-11-05T10:27:22.179Z,70.29
2022-11-05T10:29:52.424Z,69.83
2022-11-05T10:32:27.556Z,68.83
2022-11-05T10:34:57.735Z,69.57
2022-11-05T10:37:28.570Z,69.13
2022-11-05T10:39:57.779Z,68.43
2022-11-05T10:42:36.491Z,68.41
2022-11-05T10:45:20.465Z,67.34
2022-11-05T10:48:07.623Z,68.63
2022-11-05T10:50:39.490Z,66.07
2022-11-05T10:53:17.736Z,67.05
2022-11-05T10:55:50.700Z,67.94
2022-11-05T10:58:26.872Z,66.81
2022-11-05T11:01:11.679Z,66.04
2022-11-05T11:03:45.478Z,67.72
2022-11-05T11:06:21.634Z,68.51
2022-11-05T11:09:03.788Z,66.07
2022-11-05T11:11:34.968Z,67.13
2022-11-05T11:14:07.455Z,66.94
2022-11-05T11:16:38.763Z,66.36
2022-11-05T11:19:26.777Z,66.25
2022-11-05T11:22:22.351Z,65.84
2022-11-05T11:24:54.768Z,65.24
2022-11-05T11:27:24.617Z,65.85
2022-11-05T11:30:00.324Z,65.55
2022-11-05T11:32:35.006Z,65.08
2022-11-05T11:35:06.067Z,66.87
2022-11-05T11:37:37.257Z,67.62
2022-11-05T11:40:22.897Z,68.14
2022-11-05T11:42:56.522Z,69.18
2022-11-05T11:45:29.174Z,69.12
2022-11-05T11:47:58.026Z,70.15
2022-11-05T11:50:43.622Z,68.22
2022-11-05T11:53:37.718Z,66.98
2022-11-05T11:56:18.309Z,66.47
2022-11-05T11:58:48.479Z,67.65
2022-11-05T12:01:48.528Z,67.15
2022-11-05T12:04:30.210Z,66.95
2022-11-05T12:07:12.250Z,68.64
2022-11-05T12:09:57.827Z,67.55
2022-11-05T12:12:35.591Z,66.97
2022-11-05T12:15:22.458Z,69.42
2022-11-05T12:17:55.368Z,68.64
2022-11-05T12:20:40.568Z,69.35
2022-11-05T12:23:20.707Z,69.90
2022-11-05T12:25:56.266Z,68.88
2022-11-05T12:29:16.596Z,69.20
2022-11-05T12:31:46.967Z,70.36
2022-11-05T12:34:26.489Z,68.42
2022-11-05T12:37:05.783Z,68.89
2022-11-05T12:39:45.046Z,69.87
2022-11-05T12:42:24.367Z,67.22
2022-11-05T12:45:01.758Z,66.72
2022-11-05T12:47:43.633Z,69.49
2022-11-05T12:50:18.019Z,68.65
2022-11-05T12:52:59.779Z,68.58
2022-11-05T12:55:30.575Z,68.66
2022-11-05T12:58:03.930Z,69.06
2022-11-05T13:00:33.562Z,69.42
2022-11-05T13:03:22.217Z,70.02
2022-11-05T13:05:59.133Z,69.03
2022-11-05T13:08:36.756Z,69.79
2022-11-05T13:11:20.114Z,68.80
2022-11-05T13:13:57.479Z,69.14
2022-11-05T13:16:34.563Z,70.02
2022-11-05T13:19:08.488Z,70.20
2022-11-05T13:21:37.737Z,69.79
2022-11-05T13:24:10.214Z,70.00
2022-11-05T13:26:42.895Z,70.21
2022-11-05T13:29:20.107Z,69.99
2022-11-05T13:31:54.661Z,70.23
2022-11-05T13:34:25.028Z,72.12
2022-11-05T13:37:15.400Z,72.46
2022-11-05T13:39:47.380Z,71.83
2022-11-05T13:42:39.633Z,72.40
2022-11-05T13:45:27.217Z,72.73
2022-11-05T13:48:12.382Z,72.89
2022-11-05T13:51:07.676Z,71.69
2022-11-05T13:53:50.955Z,72.84
2022-11-05T13:56:25.493Z,73.08
2022-11-05T13:59:21.583Z,72.80
2022-11-05T14:01:55.847Z,73.15
2022-11-05T14:04:34.191Z,73.79
2022-11-05T14:07:13.429Z,73.52
2022-11-05T14:09:47.582Z,73.51
2022-11-05T14:12:21.911Z,74.18
2022-11-05T14:14:58.936Z,74.44
2022-11-05T14:17:40.026Z,74.26
2022-11-05T14:20:47.631Z,73.22
2022-11-05T14:23:52.370Z,72.88
2022-11-05T14:26:23.795Z,73.14
2022-11-05T14:29:24.038Z,73.18
2022-11-05T14:32:08.823Z,73.45
2022-11-05T14:34:45.432Z,73.83
2022-11-05T14:37:33.908Z,74.17
2022-11-05T14:40:26.852Z,74.18
2022-11-05T14:42:56.372Z,73.98
2022-11-05T14:45:33.455Z,73.28
2022-11-05T14:48:03.192Z,73.35
2022-11-05T14:50:36.092Z,73.91
2022-11-05T14:53:27.577Z,73.57
2022-11-05T14:56:02.541Z,73.98
2022-11-05T14:58:36.434Z,74.20
2022-11-05T15:01:06.865Z,74.85
2022-11-05T15:04:01.049Z,74.90
2022-11-05T15:06:42.223Z,75.25
2022-11-05T15:09:30.932Z,75.74
2022-11-05T15:12:19.804Z,76.08
2022-11-05T15:14:57.229Z,76.49
2022-11-05T15:17:30.197Z,77.14
2022-11-05T15:20:08.202Z,77.41
2022-11-05T15:22:38.686Z,77.79
2022-11-05T15:25:17.287Z,77.83
2022-11-05T15:27:55.992Z,78.02
2022-11-05T15:30:25.676Z,78.17
2022-11-05T15:32:54.211Z,78.34
2022-11-05T15:35:27.018Z,78.52
2022-11-05T15:38:02.149Z,78.72
2022-11-05T15:40:34.215Z,78.82
2022-11-05T15:43:21.744Z,79.05
2022-11-05T15:46:06.517Z,79.34
2022-11-05T15:48:35.600Z,79.55
2022-11-05T15:51:04.507Z,79.70
2022-11-05T15:56:37.535Z,80.25
2022-11-05T15:59:07.911Z,80.69
2022-11-05T16:01:38.034Z,81.16
2022-11-05T16:04:15.140Z,81.50
2022-11-05T16:06:44.450Z,81.62
2022-11-05T16:09:22.835Z,81.62
2022-11-05T16:12:12.756Z,81.62
2022-11-05T16:14:41.390Z,81.72
2022-11-05T16:17:22.081Z,81.93
2022-11-05T16:19:50.755Z,82.03
2022-11-05T16:22:19.310Z,82.11
2022-11-05T16:24:47.882Z,82.13
2022-11-05T16:27:20.023Z,82.20
2022-11-05T16:29:51.028Z,82.32
2022-11-05T16:32:26.893Z,82.45
2022-11-05T16:34:59.600Z,82.74
2022-11-05T16:37:28.457Z,82.98
2022-11-05T16:39:57.059Z,83.21
2022-11-05T16:42:38.864Z,83.45
2022-11-05T16:45:14.832Z,83.57
2022-11-05T16:47:44.830Z,83.72
2022-11-05T16:50:18.918Z,83.73
2022-11-05T16:52:47.994Z,84.01
2022-11-05T16:55:20.725Z,84.19
2022-11-05T16:57:52.740Z,84.42
2022-11-05T17:00:22.238Z,84.80
2022-11-05T17:02:51.244Z,85.01
2022-11-05T17:05:22.511Z,85.28
2022-11-05T17:07:51.977Z,85.64
2022-11-05T17:10:21.232Z,86.23
2022-11-05T17:12:54.954Z,86.36
2022-11-05T17:15:27.081Z,86.30
2022-11-05T17:17:57.829Z,86.21
2022-11-05T17:20:38.319Z,86.07
2022-11-05T17:23:12.158Z,86.24
2022-11-05T17:25:45.227Z,86.47
2022-11-05T17:28:16.462Z,86.67
2022-11-05T17:30:52.289Z,86.41
2022-11-05T17:33:26.046Z,86.71
2022-11-05T17:35:59.511Z,86.58
2022-11-05T17:41:22.469Z,86.74
2022-11-05T17:43:58.752Z,87.03
2022-11-05T17:46:29.445Z,87.20
2022-11-05T17:48:58.456Z,87.46
2022-11-05T17:51:27.806Z,87.38
2022-11-05T17:53:56.092Z,87.43
2022-11-05T17:56:34.128Z,87.54
2022-11-05T17:59:04.692Z,87.95
2022-11-05T18:01:35.757Z,88.31
2022-11-05T18:04:09.334Z,88.22
2022-11-05T18:06:38.263Z,88.19
2022-11-05T18:09:08.564Z,88.32
2022-11-05T18:11:37.492Z,88.30
2022-11-05T18:14:09.814Z,88.26
2022-11-05T18:16:37.708Z,88.46
2022-11-05T18:19:07.312Z,88.85
2022-11-05T18:21:35.721Z,89.05
2022-11-05T18:24:04.614Z,89.19
2022-11-05T18:26:33.829Z,89.49
2022-11-05T18:29:02.427Z,89.60
2022-11-05T18:31:34.372Z,89.81
2022-11-05T18:34:02.892Z,89.94
2022-11-05T18:36:33.752Z,89.74
2022-11-05T18:39:05.627Z,89.90
2022-11-05T18:41:36.320Z,89.95
2022-11-05T18:44:12.814Z,90.23
2022-11-05T18:46:57.745Z,90.32
2022-11-05T18:49:29.924Z,90.57
2022-11-05T18:52:00.053Z,90.71
2022-11-05T18:54:31.971Z,90.94
2022-11-05T18:57:07.858Z,91.06
2022-11-05T18:59:42.104Z,91.15
2022-11-05T19:02:16.477Z,91.20
2022-11-05T19:05:13.905Z,91.27
2022-11-05T19:07:37.467Z,91.29
2022-11-05T19:10:06.505Z,91.47
2022-11-05T19:12:35.388Z,91.51
2022-11-05T19:15:04.884Z,91.67
2022-11-05T19:17:36.616Z,91.73
2022-11-05T19:20:09.753Z,91.83
2022-11-05T19:22:38.188Z,91.94
2022-11-05T19:25:13.706Z,92.00
2022-11-05T19:27:44.050Z,92.01
2022-11-05T19:30:12.756Z,92.16
2022-11-05T19:32:47.474Z,92.23
2022-11-05T19:35:15.944Z,92.22
2022-11-05T19:37:45.497Z,92.23
2022-11-05T19:40:13.974Z,92.32
2022-11-05T19:42:42.151Z,92.31
2022-11-05T19:45:38.740Z,92.39
2022-11-05T19:48:05.191Z,92.39
2022-11-05T19:50:33.604Z,92.47
2022-11-05T19:53:02.762Z,92.51
2022-11-05T19:55:31.790Z,92.72
2022-11-05T19:58:00.285Z,92.91
2022-11-05T20:00:30.100Z,93.06
2022-11-05T20:02:59.564Z,92.94
2022-11-05T20:05:31.790Z,92.88
2022-11-05T20:07:59.882Z,92.88
2022-11-05T20:10:29.339Z,92.83
2022-11-05T20:12:58.750Z,92.71
2022-11-05T20:15:26.780Z,92.68
2022-11-05T20:17:55.162Z,92.72
2022-11-05T20:20:23.896Z,92.80
2022-11-05T20:22:55.936Z,92.89
2022-11-05T20:25:24.122Z,93.00
2022-11-05T20:27:53.127Z,92.92
2022-11-05T20:30:23.443Z,92.97
2022-11-05T20:32:57.216Z,92.95
2022-11-05T20:35:27.483Z,92.88
2022-11-05T20:37:57.514Z,93.00
2022-11-05T20:40:25.831Z,93.07
2022-11-05T20:42:54.868Z,93.05
2022-11-05T20:45:23.697Z,93.12
2022-11-05T20:47:53.726Z,93.14
2022-11-05T20:50:23.433Z,93.15
2022-11-05T20:52:54.173Z,93.17
2022-11-05T20:55:25.586Z,93.23
2022-11-05T20:57:53.838Z,93.25
2022-11-05T21:00:22.632Z,93.39
2022-11-05T21:02:52.227Z,93.44
2022-11-05T21:05:21.965Z,93.48
2022-11-05T21:07:50.323Z,93.45
2022-11-05T21:10:19.373Z,93.55
2022-11-05T21:12:48.660Z,93.56
2022-11-05T21:15:20.241Z,93.52
2022-11-05T21:17:48.226Z,93.54
2022-11-05T21:20:16.544Z,93.60
2022-11-05T21:22:45.744Z,93.60
2022-11-05T21:25:14.194Z,93.56
2022-11-05T21:27:43.678Z,93.62
2022-11-05T21:30:15.376Z,93.61
2022-11-05T21:32:43.983Z,93.70
2022-11-05T21:35:12.035Z,93.68
2022-11-05T21:37:40.237Z,93.64
2022-11-05T21:40:10.971Z,93.66
2022-11-05T21:42:39.381Z,93.67
2022-11-05T21:45:08.174Z,93.64
2022-11-05T21:47:38.075Z,93.73
2022-11-05T21:50:06.932Z,93.80
2022-11-05T21:52:52.896Z,93.81
2022-11-05T21:55:53.156Z,93.83
2022-11-05T21:58:39.102Z,93.84
2022-11-05T22:01:07.186Z,93.83
2022-11-05T22:03:47.776Z,93.80
2022-11-05T22:06:17.555Z,93.89
2022-11-05T22:08:46.067Z,93.93
2022-11-05T22:11:14.260Z,93.91
2022-11-05T22:13:42.455Z,94.03
2022-11-05T22:16:10.420Z,93.97
2022-11-05T22:18:39.926Z,93.96
2022-11-05T22:21:08.555Z,93.95
2022-11-05T22:23:36.597Z,94.04
2022-11-05T22:26:04.806Z,94.09
2022-11-05T22:28:33.230Z,94.13
2022-11-05T22:31:02.778Z,94.13
2022-11-05T22:33:32.341Z,94.07
2022-11-05T22:36:02.414Z,94.14
2022-11-05T22:38:31.428Z,94.12
2022-11-05T22:41:00.067Z,94.12
2022-11-05T22:43:29.443Z,94.13
2022-11-05T22:46:00.187Z,94.18
2022-11-05T22:48:28.266Z,94.14
2022-11-05T22:50:58.983Z,94.15
2022-11-05T22:53:29.132Z,94.15
2022-11-05T22:55:59.813Z,94.03
2022-11-05T22:58:28.186Z,93.97
2022-11-05T23:00:56.197Z,93.96
2022-11-05T23:03:25.622Z,93.87
2022-11-05T23:05:58.979Z,93.78
2022-11-05T23:08:46.881Z,93.67
2022-11-05T23:11:35.014Z,93.47
2022-11-05T23:14:04.220Z,93.36
2022-11-05T23:16:58.580Z,93.19
2022-11-05T23:19:45.614Z,93.07
2022-11-05T23:22:32.378Z,93.09
2022-11-05T23:25:02.072Z,93.08
2022-11-05T23:27:31.494Z,93.05
2022-11-05T23:30:01.389Z,93.03
2022-11-05T23:32:30.846Z,93.04
2022-11-05T23:35:00.293Z,93.05
2022-11-05T23:37:47.771Z,92.95
2022-11-05T23:40:18.894Z,92.96
2022-11-05T23:43:05.376Z,92.98
2022-11-05T23:45:51.946Z,93.00
2022-11-05T23:48:23.266Z,92.99
2022-11-05T23:50:53.806Z,93.01
2022-11-05T23:53:21.865Z,93.07
2022-11-05T23:55:51.711Z,93.15
2022-11-05T23:58:20.092Z,93.22
