createdAt,value
2022-11-27T00:01:17.904Z,32.28
2022-11-27T00:04:19.960Z,35.72
2022-11-27T00:07:21.996Z,38.05
2022-11-27T00:10:24.211Z,32.38
2022-11-27T00:13:26.194Z,39.28
2022-11-27T00:16:29.079Z,30.70
2022-11-27T00:19:31.235Z,36.17
2022-11-27T00:22:33.297Z,24.17
2022-11-27T00:25:35.395Z,27.77
2022-11-27T00:28:38.207Z,26.60
2022-11-27T00:31:40.282Z,29.40
2022-11-27T00:34:42.516Z,27.98
2022-11-27T00:37:44.719Z,28.38
2022-11-27T00:40:49.777Z,23.10
2022-11-27T00:43:53.133Z,27.98
2022-11-27T00:46:55.552Z,22.90
2022-11-27T00:49:57.903Z,23.75
2022-11-27T00:53:00.096Z,32.33
2022-11-27T00:56:02.450Z,26.77
2022-11-27T00:59:06.449Z,27.95
2022-11-27T01:02:08.656Z,25.33
2022-11-27T01:05:10.870Z,26.17
2022-11-27T01:08:12.943Z,23.67
2022-11-27T01:11:26.846Z,22.23
2022-11-27T01:14:28.937Z,24.90
2022-11-27T01:17:31.157Z,31.55
2022-11-27T01:20:33.398Z,28.42
2022-11-27T01:23:35.599Z,27.58
2022-11-27T01:26:37.625Z,29.08
2022-11-27T01:29:39.794Z,24.33
2022-11-27T01:32:41.824Z,23.08
2022-11-27T01:35:43.893Z,21.85
2022-11-27T01:38:45.926Z,26.52
2022-11-27T01:41:49.264Z,21.23
2022-11-27T01:44:54.431Z,20.80
2022-11-27T01:48:03.459Z,21.42
2022-11-27T01:51:07.023Z,23.42
2022-11-27T01:54:10.659Z,20.30
2022-11-27T01:57:18.216Z,19.60
2022-11-27T02:00:21.328Z,18.80
2022-11-27T02:03:23.818Z,20.13
2022-11-27T02:06:26.178Z,19.92
2022-11-27T02:09:30.221Z,15.80
2022-11-27T02:12:41.021Z,19.33
2022-11-27T02:16:19.132Z,14.98
2022-11-27T02:19:39.660Z,11.88
2022-11-27T02:23:23.978Z,18.92
2022-11-27T02:26:43.904Z,18.10
2022-11-27T02:29:50.298Z,13.05
2022-11-27T02:32:59.501Z,16.90
2022-11-27T02:36:10.122Z,13.73
2022-11-27T02:39:18.908Z,16.98
2022-11-27T02:42:22.030Z,18.33
2022-11-27T02:45:28.723Z,16.48
2022-11-27T02:48:38.946Z,15.63
2022-11-27T02:51:46.850Z,10.93
2022-11-27T02:54:52.361Z,16.67
2022-11-27T02:57:57.702Z,16.73
2022-11-27T03:01:01.192Z,16.48
2022-11-27T03:04:08.854Z,17.55
2022-11-27T03:07:31.127Z,17.13
2022-11-27T03:10:43.851Z,16.63
2022-11-27T03:13:56.113Z,19.05
2022-11-27T03:17:16.842Z,20.70
2022-11-27T03:20:41.415Z,21.33
2022-11-27T03:23:43.485Z,16.25
2022-11-27T03:26:45.731Z,18.00
2022-11-27T03:29:59.638Z,20.42
2022-11-27T03:33:02.664Z,18.38
2022-11-27T03:36:14.694Z,12.93
2022-11-27T03:39:17.425Z,16.80
2022-11-27T03:42:30.789Z,16.00
2022-11-27T03:45:43.731Z,14.05
2022-11-27T03:49:18.781Z,18.73
2022-11-27T03:52:28.218Z,13.63
2022-11-27T03:56:09.987Z,15.90
2022-11-27T03:59:25.722Z,17.27
2022-11-27T04:02:31.935Z,16.75
2022-11-27T04:05:33.865Z,14.90
2022-11-27T04:08:36.266Z,17.25
2022-11-27T04:11:38.385Z,19.05
2022-11-27T04:14:40.570Z,18.10
2022-11-27T04:17:42.762Z,23.50
2022-11-27T04:20:44.922Z,20.77
2022-11-27T04:23:47.039Z,15.10
2022-11-27T04:26:49.063Z,20.20
2022-11-27T04:29:51.085Z,22.05
2022-11-27T04:32:53.140Z,32.83
2022-11-27T04:35:56.082Z,27.80
2022-11-27T04:38:58.151Z,24.70
2022-11-27T04:42:00.223Z,26.45
2022-11-27T04:45:02.161Z,21.67
2022-11-27T04:48:05.058Z,21.13
2022-11-27T04:51:07.154Z,16.60
2022-11-27T04:54:09.205Z,18.05
2022-11-27T04:57:11.245Z,24.88
2022-11-27T05:00:13.716Z,20.38
2022-11-27T05:03:16.272Z,25.38
2022-11-27T05:06:18.530Z,15.35
2022-11-27T05:09:20.844Z,19.75
2022-11-27T05:12:22.990Z,20.30
2022-11-27T05:15:24.926Z,21.25
2022-11-27T05:18:27.366Z,19.70
2022-11-27T05:21:30.671Z,18.02
2022-11-27T05:24:32.782Z,25.30
2022-11-27T05:27:35.798Z,17.30
2022-11-27T05:30:37.896Z,21.10
2022-11-27T05:33:39.893Z,21.65
2022-11-27T05:36:42.656Z,18.45
2022-11-27T05:39:44.596Z,30.23
2022-11-27T05:42:46.528Z,17.73
2022-11-27T05:45:48.631Z,20.27
2022-11-27T05:48:50.732Z,15.38
2022-11-27T05:51:52.794Z,23.30
2022-11-27T05:54:56.530Z,19.50
2022-11-27T05:57:58.503Z,18.85
2022-11-27T06:01:01.385Z,22.77
2022-11-27T06:04:03.334Z,21.70
2022-11-27T06:07:05.413Z,22.50
2022-11-27T06:10:07.990Z,22.40
2022-11-27T06:13:09.982Z,23.23
2022-11-27T06:16:20.955Z,21.75
2022-11-27T06:19:23.423Z,18.10
2022-11-27T06:22:25.558Z,26.92
2022-11-27T06:25:34.887Z,30.90
2022-11-27T06:28:37.063Z,22.55
2022-11-27T06:31:39.963Z,29.05
2022-11-27T06:34:42.473Z,23.13
2022-11-27T06:37:44.675Z,26.15
2022-11-27T06:40:46.669Z,23.88
2022-11-27T06:43:49.216Z,23.60
2022-11-27T06:46:54.718Z,24.58
2022-11-27T06:49:58.987Z,28.98
2022-11-27T06:53:01.419Z,28.02
2022-11-27T06:56:05.874Z,23.38
2022-11-27T06:59:08.415Z,19.13
2022-11-27T07:02:15.066Z,24.67
2022-11-27T07:05:17.189Z,29.23
2022-11-27T07:08:19.410Z,35.70
2022-11-27T07:11:24.082Z,29.85
2022-11-27T07:14:26.277Z,24.23
2022-11-27T07:17:28.318Z,13.95
2022-11-27T07:20:30.395Z,24.52
2022-11-27T07:23:32.501Z,27.88
2022-11-27T07:26:34.662Z,25.90
2022-11-27T07:29:36.643Z,24.42
2022-11-27T07:32:38.714Z,21.63
2022-11-27T07:35:43.881Z,22.92
2022-11-27T07:38:46.890Z,28.30
2022-11-27T07:41:48.888Z,18.65
2022-11-27T07:44:51.124Z,21.33
2022-11-27T07:47:53.253Z,24.52
2022-11-27T07:50:55.246Z,22.83
2022-11-27T07:53:57.482Z,22.67
2022-11-27T07:56:59.439Z,20.20
2022-11-27T08:00:01.484Z,20.55
2022-11-27T08:03:06.832Z,23.92
2022-11-27T08:06:17.857Z,21.58
2022-11-27T08:09:20.025Z,24.98
2022-11-27T08:12:23.524Z,17.95
2022-11-27T08:15:25.560Z,25.58
2022-11-27T08:18:27.680Z,25.35
2022-11-27T08:21:30.775Z,24.98
2022-11-27T08:24:33.657Z,25.10
2022-11-27T08:27:36.635Z,28.65
2022-11-27T08:30:38.678Z,29.75
2022-11-27T08:33:41.258Z,25.40
2022-11-27T08:36:43.233Z,23.35
2022-11-27T08:39:45.269Z,21.15
2022-11-27T08:42:47.393Z,25.13
2022-11-27T08:45:49.768Z,26.13
2022-11-27T08:48:51.904Z,25.15
2022-11-27T08:51:53.943Z,26.75
2022-11-27T08:54:58.053Z,30.02
2022-11-27T08:58:00.233Z,21.65
2022-11-27T09:01:18.508Z,24.85
2022-11-27T09:04:20.635Z,22.17
2022-11-27T09:07:22.878Z,21.85
2022-11-27T09:10:25.389Z,23.55
2022-11-27T09:13:28.255Z,20.80
2022-11-27T09:16:30.987Z,22.17
2022-11-27T09:19:33.374Z,22.25
2022-11-27T09:22:36.589Z,18.48
2022-11-27T09:25:40.986Z,24.63
2022-11-27T09:28:44.665Z,19.35
2022-11-27T09:31:46.866Z,26.85
2022-11-27T09:34:49.013Z,24.40
2022-11-27T09:37:51.079Z,24.50
2022-11-27T09:41:01.792Z,22.65
2022-11-27T09:44:48.623Z,23.58
2022-11-27T09:47:55.713Z,21.98
2022-11-27T09:50:59.651Z,22.40
2022-11-27T09:54:10.223Z,29.40
2022-11-27T09:57:16.905Z,24.02
2022-11-27T10:00:20.843Z,20.95
2022-11-27T10:03:28.190Z,23.95
2022-11-27T10:06:48.328Z,21.67
2022-11-27T10:09:56.666Z,25.92
2022-11-27T10:13:17.196Z,32.65
2022-11-27T10:16:24.790Z,29.80
2022-11-27T10:19:51.667Z,43.42
2022-11-27T10:23:19.765Z,36.70
2022-11-27T10:26:50.951Z,35.50
2022-11-27T10:29:54.899Z,45.42
2022-11-27T10:32:58.790Z,39.55
2022-11-27T10:36:01.454Z,33.53
2022-11-27T10:39:07.176Z,37.90
2022-11-27T10:42:54.130Z,34.38
2022-11-27T10:46:09.846Z,42.92
2022-11-27T10:49:12.007Z,34.85
2022-11-27T10:52:16.673Z,35.17
2022-11-27T10:55:38.165Z,36.25
2022-11-27T10:58:47.325Z,34.85
2022-11-27T11:01:51.093Z,31.42
2022-11-27T11:05:16.232Z,39.85
2022-11-27T11:08:19.529Z,43.33
2022-11-27T11:11:26.702Z,31.60
2022-11-27T11:14:28.764Z,37.58
2022-11-27T11:17:37.870Z,30.17
2022-11-27T11:20:47.165Z,39.10
2022-11-27T11:24:01.586Z,36.83
2022-11-27T11:27:15.275Z,40.60
2022-11-27T11:30:26.450Z,47.00
2022-11-27T11:33:28.810Z,39.53
2022-11-27T11:36:31.108Z,32.20
2022-11-27T11:39:47.721Z,65.68
2022-11-27T11:43:05.640Z,75.70
2022-11-27T11:46:17.818Z,38.50
2022-11-27T11:49:26.603Z,32.63
2022-11-27T11:53:17.148Z,35.13
2022-11-27T11:56:22.871Z,134.65
2022-11-27T12:00:01.474Z,38.95
2022-11-27T12:03:32.468Z,45.85
2022-11-27T12:07:01.055Z,29.50
2022-11-27T12:10:21.513Z,42.47
2022-11-27T12:13:42.929Z,36.50
2022-11-27T12:17:12.275Z,39.03
2022-11-27T12:20:24.337Z,44.20
2022-11-27T12:24:05.607Z,34.60
2022-11-27T12:27:32.135Z,36.80
2022-11-27T12:30:55.779Z,46.65
2022-11-27T12:34:19.516Z,41.85
2022-11-27T12:37:21.607Z,39.92
2022-11-27T12:40:43.425Z,46.15
2022-11-27T12:43:52.426Z,35.53
2022-11-27T12:47:21.480Z,46.17
2022-11-27T12:50:56.625Z,41.25
2022-11-27T12:54:06.049Z,44.97
2022-11-27T12:57:16.678Z,44.37
2022-11-27T13:00:21.849Z,47.97
2022-11-27T13:03:55.914Z,49.00
2022-11-27T13:07:21.674Z,50.97
2022-11-27T13:10:31.420Z,52.22
2022-11-27T13:13:54.987Z,50.00
2022-11-27T13:17:03.198Z,56.35
2022-11-27T13:20:14.792Z,50.72
2022-11-27T13:23:17.329Z,51.58
2022-11-27T13:26:32.990Z,54.08
2022-11-27T13:29:59.863Z,70.03
2022-11-27T13:33:03.862Z,49.80
2022-11-27T13:36:09.325Z,50.67
2022-11-27T13:39:30.172Z,54.40
2022-11-27T13:42:36.288Z,54.70
2022-11-27T13:45:38.462Z,50.10
2022-11-27T13:48:44.232Z,49.58
2022-11-27T13:51:46.368Z,50.10
2022-11-27T13:55:00.510Z,53.10
2022-11-27T13:58:04.273Z,58.53
2022-11-27T14:01:32.629Z,47.03
2022-11-27T14:04:35.530Z,48.15
2022-11-27T14:07:52.641Z,52.83
2022-11-27T14:10:59.433Z,52.85
2022-11-27T14:14:12.571Z,50.08
2022-11-27T14:17:34.059Z,47.25
2022-11-27T14:20:58.489Z,52.13
2022-11-27T14:24:06.034Z,48.97
2022-11-27T14:27:23.277Z,51.55
2022-11-27T14:30:36.217Z,49.08
2022-11-27T14:34:07.610Z,53.63
2022-11-27T14:37:07.771Z,55.60
2022-11-27T14:40:35.468Z,47.85
2022-11-27T14:43:38.150Z,62.78
2022-11-27T14:46:42.072Z,30.10
2022-11-27T14:49:46.253Z,35.47
2022-11-27T14:52:55.375Z,25.48
2022-11-27T14:56:01.423Z,27.75
2022-11-27T14:59:04.543Z,35.95
2022-11-27T15:02:06.689Z,28.30
2022-11-27T15:05:20.721Z,26.85
2022-11-27T15:08:24.743Z,28.17
2022-11-27T15:11:54.094Z,26.55
2022-11-27T15:15:11.967Z,24.10
2022-11-27T15:18:20.634Z,30.58
2022-11-27T15:21:28.154Z,25.98
2022-11-27T15:24:41.564Z,43.33
2022-11-27T15:27:48.329Z,25.58
2022-11-27T15:30:51.598Z,29.77
2022-11-27T15:34:39.076Z,31.92
2022-11-27T15:41:42.291Z,21.60
2022-11-27T15:44:50.369Z,20.80
2022-11-27T15:47:58.874Z,15.40
2022-11-27T15:54:04.674Z,13.60
2022-11-27T15:57:06.719Z,24.13
2022-11-27T16:00:10.263Z,28.23
2022-11-27T16:03:15.811Z,22.02
2022-11-27T16:06:21.030Z,22.17
2022-11-27T16:09:27.028Z,23.98
2022-11-27T16:12:29.212Z,18.20
2022-11-27T16:15:33.222Z,24.33
2022-11-27T16:18:37.993Z,16.92
2022-11-27T16:21:40.199Z,24.58
2022-11-27T16:24:42.655Z,29.10
2022-11-27T16:27:45.840Z,26.38
2022-11-27T16:30:50.113Z,17.80
2022-11-27T16:33:53.050Z,25.38
2022-11-27T16:36:57.791Z,30.88
2022-11-27T16:40:00.988Z,20.38
2022-11-27T16:43:04.134Z,27.52
2022-11-27T16:46:10.959Z,26.88
2022-11-27T16:49:13.605Z,24.90
2022-11-27T16:52:19.368Z,30.65
2022-11-27T16:55:22.431Z,24.13
2022-11-27T16:58:24.659Z,28.73
2022-11-27T17:01:30.085Z,28.10
2022-11-27T17:04:32.112Z,23.08
2022-11-27T17:07:34.638Z,23.23
2022-11-27T17:10:36.723Z,21.60
2022-11-27T17:13:39.528Z,31.88
2022-11-27T17:16:42.895Z,21.83
2022-11-27T17:19:47.575Z,26.40
2022-11-27T17:22:49.758Z,22.83
2022-11-27T17:25:52.084Z,22.77
2022-11-27T17:28:57.767Z,22.42
2022-11-27T17:31:59.952Z,23.77
2022-11-27T17:35:03.278Z,19.02
2022-11-27T17:38:05.828Z,24.23
2022-11-27T17:41:11.302Z,30.17
2022-11-27T17:44:14.241Z,24.98
2022-11-27T17:47:16.284Z,23.90
2022-11-27T17:50:18.424Z,20.75
2022-11-27T17:53:21.725Z,23.63
2022-11-27T17:56:24.458Z,24.25
2022-11-27T17:59:26.753Z,31.48
2022-11-27T18:02:29.525Z,30.83
2022-11-27T18:05:32.253Z,29.48
2022-11-27T18:08:34.459Z,32.90
2022-11-27T18:11:36.800Z,24.05
2022-11-27T18:14:39.321Z,30.23
2022-11-27T18:17:42.577Z,27.88
2022-11-27T18:20:44.991Z,27.48
2022-11-27T18:24:21.497Z,28.33
2022-11-27T18:27:14.866Z,31.70
2022-11-27T18:30:17.203Z,25.90
2022-11-27T18:33:19.279Z,24.48
2022-11-27T18:36:21.222Z,30.65
2022-11-27T18:39:23.604Z,27.90
2022-11-27T18:42:26.950Z,32.20
2022-11-27T18:45:33.228Z,24.58
2022-11-27T18:48:39.429Z,23.42
2022-11-27T18:51:41.587Z,21.63
2022-11-27T18:54:44.451Z,24.38
2022-11-27T18:57:46.939Z,25.88
2022-11-27T19:00:48.990Z,24.50
2022-11-27T19:03:51.309Z,32.25
2022-11-27T19:06:53.446Z,22.35
2022-11-27T19:09:56.642Z,26.98
2022-11-27T19:12:58.819Z,18.77
2022-11-27T19:16:08.906Z,25.58
2022-11-27T19:19:52.200Z,26.30
2022-11-27T19:22:38.378Z,30.30
2022-11-27T19:25:40.746Z,30.20
2022-11-27T19:28:45.419Z,22.48
2022-11-27T19:31:47.431Z,24.42
2022-11-27T19:34:50.921Z,25.67
2022-11-27T19:37:53.131Z,30.63
2022-11-27T19:40:55.833Z,27.17
2022-11-27T19:44:03.691Z,28.45
2022-11-27T19:47:06.800Z,37.00
2022-11-27T19:50:09.401Z,25.65
2022-11-27T19:53:11.941Z,25.80
2022-11-27T19:56:14.180Z,25.98
2022-11-27T19:59:17.659Z,21.23
2022-11-27T20:02:22.330Z,24.30
2022-11-27T20:05:24.511Z,21.70
2022-11-27T20:08:26.668Z,22.15
2022-11-27T20:11:34.535Z,23.20
2022-11-27T20:14:38.639Z,27.88
2022-11-27T20:17:41.849Z,27.60
2022-11-27T20:20:44.041Z,34.33
2022-11-27T20:23:47.643Z,26.77
2022-11-27T20:26:50.036Z,26.02
2022-11-27T20:29:54.810Z,28.00
2022-11-27T20:32:57.027Z,25.33
2022-11-27T20:35:59.867Z,32.33
2022-11-27T20:39:02.589Z,28.42
2022-11-27T20:42:04.927Z,28.15
2022-11-27T20:45:08.507Z,30.55
2022-11-27T20:48:11.178Z,27.05
2022-11-27T20:51:15.907Z,26.60
2022-11-27T20:54:18.358Z,23.83
2022-11-27T20:57:20.818Z,21.55
2022-11-27T21:00:23.625Z,26.25
2022-11-27T21:03:29.745Z,24.60
2022-11-27T21:06:32.944Z,29.42
2022-11-27T21:09:36.280Z,25.42
2022-11-27T21:12:38.546Z,23.35
2022-11-27T21:15:45.752Z,27.45
2022-11-27T21:18:47.895Z,27.13
2022-11-27T21:21:50.899Z,25.55
2022-11-27T21:24:53.024Z,30.15
2022-11-27T21:27:58.156Z,25.27
2022-11-27T21:31:08.596Z,27.27
2022-11-27T21:34:13.332Z,24.52
2022-11-27T21:37:15.790Z,30.52
2022-11-27T21:40:18.790Z,34.55
2022-11-27T21:43:20.895Z,28.55
2022-11-27T21:46:25.170Z,28.95
2022-11-27T21:49:27.338Z,25.67
2022-11-27T21:52:29.856Z,26.98
2022-11-27T21:55:32.027Z,28.48
2022-11-27T21:58:34.927Z,37.67
2022-11-27T22:01:37.915Z,29.85
2022-11-27T22:04:40.373Z,32.38
2022-11-27T22:07:43.096Z,29.63
2022-11-27T22:10:46.453Z,28.98
2022-11-27T22:13:48.688Z,29.45
2022-11-27T22:16:51.036Z,28.38
2022-11-27T22:19:53.356Z,26.48
2022-11-27T22:22:55.429Z,33.08
2022-11-27T22:26:05.365Z,38.47
2022-11-27T22:29:07.540Z,34.88
2022-11-27T22:32:09.501Z,29.17
2022-11-27T22:35:11.610Z,33.58
2022-11-27T22:38:13.923Z,34.80
2022-11-27T22:41:17.053Z,32.72
2022-11-27T22:44:21.088Z,28.63
2022-11-27T22:47:24.409Z,30.48
2022-11-27T22:50:27.441Z,33.63
2022-11-27T22:53:30.279Z,25.35
2022-11-27T22:56:36.525Z,33.92
2022-11-27T22:59:39.035Z,31.55
2022-11-27T23:02:42.727Z,30.50
2022-11-27T23:05:45.470Z,27.30
2022-11-27T23:08:48.820Z,32.00
2022-11-27T23:11:50.986Z,31.63
2022-11-27T23:14:53.053Z,35.88
2022-11-27T23:17:55.140Z,35.92
2022-11-27T23:20:57.194Z,32.08
2022-11-27T23:23:59.271Z,33.60
2022-11-27T23:27:01.277Z,32.53
2022-11-27T23:30:03.561Z,36.08
2022-11-27T23:33:07.486Z,31.55
2022-11-27T23:36:10.257Z,37.15
2022-11-27T23:39:13.433Z,40.08
2022-11-27T23:42:15.450Z,32.95
2022-11-27T23:45:17.514Z,31.00
2022-11-27T23:48:20.540Z,31.25
2022-11-27T23:51:26.811Z,37.17
2022-11-27T23:54:28.884Z,35.72
2022-11-27T23:57:31.050Z,29.83
