createdAt,value
2018-05-10T00:02:50.655Z,50
2018-05-10T00:07:50.613Z,50
2018-05-10T00:12:50.816Z,49
2018-05-10T00:17:50.643Z,50
2018-05-10T00:22:50.759Z,47
2018-05-10T00:27:50.797Z,46
2018-05-10T00:32:50.828Z,46
2018-05-10T00:37:50.503Z,45
2018-05-10T00:42:50.696Z,49
2018-05-10T00:47:50.766Z,48
2018-05-10T00:52:50.517Z,45
2018-05-10T00:57:50.543Z,46
2018-05-10T01:02:50.563Z,44
2018-05-10T01:07:50.531Z,44
2018-05-10T01:12:50.591Z,46
2018-05-10T01:17:50.640Z,46
2018-05-10T01:22:50.592Z,46
2018-05-10T01:27:50.577Z,46
2018-05-10T01:32:50.433Z,47
2018-05-10T01:37:50.474Z,44
2018-05-10T01:42:50.488Z,37
2018-05-10T01:47:50.390Z,40
2018-05-10T01:52:50.369Z,40
2018-05-10T01:57:50.591Z,36
2018-05-10T02:02:50.604Z,37
2018-05-10T02:07:50.668Z,37
2018-05-10T02:12:50.468Z,40
2018-05-10T02:17:50.365Z,37
2018-05-10T02:22:50.270Z,39
2018-05-10T02:27:50.418Z,35
2018-05-10T02:32:50.585Z,39
2018-05-10T02:37:50.428Z,32
2018-05-10T02:42:50.531Z,34
2018-05-10T02:47:50.710Z,31
2018-05-10T02:52:50.471Z,36
2018-05-10T02:57:50.669Z,34
2018-05-10T03:02:50.627Z,39
2018-05-10T03:07:50.273Z,35
2018-05-10T03:12:50.481Z,32
2018-05-10T03:17:50.608Z,35
2018-05-10T03:22:50.393Z,36
2018-05-10T03:27:50.525Z,34
2018-05-10T03:32:50.681Z,28
2018-05-10T03:37:50.428Z,32
2018-05-10T03:42:50.308Z,25
2018-05-10T03:47:50.341Z,22
2018-05-10T03:52:50.455Z,22
2018-05-10T03:57:50.467Z,18
2018-05-10T04:02:50.294Z,17
2018-05-10T04:07:50.253Z,27
2018-05-10T04:12:50.090Z,15
2018-05-10T04:17:50.489Z,18
2018-05-10T04:22:50.145Z,13
2018-05-10T04:27:50.439Z,14
2018-05-10T04:32:50.117Z,17
2018-05-10T04:37:50.325Z,12
2018-05-10T04:42:50.270Z,12
2018-05-10T04:47:50.094Z,14
2018-05-10T04:52:50.274Z,13
2018-05-10T04:57:50.054Z,10
2018-05-10T05:02:50.303Z,12
2018-05-10T05:07:50.191Z,10
2018-05-10T05:12:50.258Z,8
2018-05-10T05:17:50.200Z,7
2018-05-10T05:22:50.207Z,3
2018-05-10T05:27:50.180Z,5
2018-05-10T05:32:50.507Z,6
2018-05-10T05:37:49.983Z,6
