createdAt,value
2018-08-12T00:01:37.958Z,13.00
2018-08-12T00:04:05.554Z,12.00
2018-08-12T00:06:33.955Z,10.40
2018-08-12T00:09:02.515Z,12.40
2018-08-12T00:11:30.939Z,9.40
2018-08-12T00:13:58.534Z,12.00
2018-08-12T00:16:26.143Z,12.00
2018-08-12T00:18:54.726Z,8.60
2018-08-12T00:21:22.347Z,11.20
2018-08-12T00:23:51.409Z,12.20
2018-08-12T00:26:20.060Z,12.60
2018-08-12T00:28:48.140Z,13.80
2018-08-12T00:31:16.307Z,12.20
2018-08-12T00:33:43.918Z,9.00
2018-08-12T00:36:12.510Z,12.00
2018-08-12T00:38:40.150Z,12.40
2018-08-12T00:41:09.255Z,9.80
2018-08-12T00:43:36.833Z,12.00
2018-08-12T00:48:38.532Z,12.00
2018-08-12T00:51:06.127Z,9.80
2018-08-12T00:53:34.015Z,9.60
2018-08-12T00:56:01.604Z,8.20
2018-08-12T00:58:29.233Z,12.00
2018-08-12T01:00:57.430Z,7.40
2018-08-12T01:03:25.348Z,10.00
2018-08-12T01:05:54.637Z,10.00
2018-08-12T01:08:22.288Z,10.40
2018-08-12T01:10:50.718Z,12.00
2018-08-12T01:13:19.380Z,11.60
2018-08-12T01:15:48.023Z,9.40
2018-08-12T01:18:15.651Z,12.20
2018-08-12T01:20:43.233Z,12.00
2018-08-12T01:23:12.118Z,12.20
2018-08-12T01:25:39.795Z,11.60
2018-08-12T01:28:07.433Z,9.80
2018-08-12T01:30:35.694Z,10.80
2018-08-12T01:33:04.729Z,12.00
2018-08-12T01:35:32.854Z,12.60
2018-08-12T01:38:00.502Z,11.60
2018-08-12T01:40:28.132Z,7.80
2018-08-12T01:42:56.032Z,13.00
2018-08-12T01:45:23.643Z,12.00
2018-08-12T01:47:51.230Z,10.80
2018-08-12T01:50:20.271Z,11.60
2018-08-12T01:52:48.714Z,12.00
2018-08-12T01:55:16.612Z,12.20
2018-08-12T01:57:44.229Z,13.00
2018-08-12T02:00:12.175Z,9.40
2018-08-12T02:02:39.794Z,9.60
2018-08-12T02:05:07.712Z,12.00
2018-08-12T02:07:35.639Z,12.40
2018-08-12T02:10:03.243Z,13.00
2018-08-12T02:12:30.907Z,12.80
2018-08-12T02:14:58.867Z,16.80
2018-08-12T02:17:26.504Z,12.60
2018-08-12T02:19:54.122Z,12.40
2018-08-12T02:22:21.759Z,13.00
2018-08-12T02:24:49.643Z,13.40
2018-08-12T02:27:17.279Z,13.40
2018-08-12T02:29:44.899Z,12.40
2018-08-12T02:32:12.540Z,13.00
2018-08-12T02:34:40.706Z,12.80
2018-08-12T02:37:08.322Z,14.80
2018-08-12T02:39:35.905Z,12.80
2018-08-12T02:42:03.531Z,12.20
2018-08-12T02:44:31.540Z,12.40
2018-08-12T02:46:59.152Z,14.60
2018-08-12T02:49:26.774Z,13.00
2018-08-12T02:51:54.679Z,9.60
2018-08-12T02:54:22.266Z,10.80
2018-08-12T02:56:49.876Z,9.20
2018-08-12T02:59:17.787Z,12.40
2018-08-12T03:01:45.397Z,12.40
2018-08-12T03:06:43.486Z,18.80
2018-08-12T03:09:12.968Z,15.80
2018-08-12T03:11:41.195Z,12.00
2018-08-12T03:14:09.569Z,13.00
2018-08-12T03:16:37.457Z,13.00
2018-08-12T03:19:05.123Z,10.40
2018-08-12T03:21:32.742Z,12.80
2018-08-12T03:24:00.350Z,11.80
2018-08-12T03:26:28.363Z,9.80
2018-08-12T03:28:55.993Z,12.40
2018-08-12T03:31:23.638Z,11.40
2018-08-12T03:33:51.263Z,11.60
2018-08-12T03:36:18.873Z,12.00
2018-08-12T03:38:46.466Z,12.00
2018-08-12T03:41:15.730Z,14.60
2018-08-12T03:43:43.766Z,12.80
2018-08-12T03:46:11.451Z,12.60
2018-08-12T03:48:39.087Z,12.80
2018-08-12T03:51:06.715Z,10.40
2018-08-12T03:53:34.767Z,10.00
2018-08-12T03:56:03.182Z,12.40
2018-08-12T03:58:30.770Z,12.00
2018-08-12T04:00:58.403Z,12.60
2018-08-12T04:03:26.433Z,12.20
2018-08-12T04:05:54.080Z,12.60
2018-08-12T04:08:21.678Z,12.20
2018-08-12T04:10:49.274Z,12.60
2018-08-12T04:13:17.278Z,12.60
2018-08-12T04:15:44.890Z,13.00
2018-08-12T04:18:12.511Z,12.20
2018-08-12T04:20:40.154Z,11.80
2018-08-12T04:23:08.283Z,12.00
2018-08-12T04:25:35.900Z,12.00
2018-08-12T04:28:03.509Z,12.00
2018-08-12T04:30:31.139Z,11.20
2018-08-12T04:32:59.590Z,10.00
2018-08-12T04:35:27.212Z,9.00
2018-08-12T04:37:54.871Z,10.00
2018-08-12T04:40:22.498Z,12.60
2018-08-12T04:42:50.390Z,11.60
2018-08-12T04:45:18.064Z,13.00
2018-08-12T04:47:45.690Z,12.60
2018-08-12T04:50:13.306Z,11.40
2018-08-12T04:52:41.219Z,12.20
2018-08-12T04:55:09.179Z,12.60
2018-08-12T04:57:36.839Z,12.00
2018-08-12T05:00:04.454Z,11.80
2018-08-12T05:02:32.337Z,14.00
2018-08-12T05:04:59.938Z,10.80
2018-08-12T05:07:27.546Z,10.60
2018-08-12T05:09:55.235Z,11.60
2018-08-12T05:12:23.115Z,12.00
2018-08-12T05:14:50.762Z,10.00
2018-08-12T05:17:18.411Z,9.80
2018-08-12T05:19:46.063Z,10.80
2018-08-12T05:22:15.042Z,10.80
2018-08-12T05:24:42.671Z,10.40
2018-08-12T05:27:10.362Z,11.80
2018-08-12T05:29:37.979Z,12.80
2018-08-12T05:32:05.855Z,11.20
2018-08-12T05:34:33.478Z,9.00
2018-08-12T05:37:01.132Z,10.20
2018-08-12T05:39:28.762Z,12.00
2018-08-12T05:41:58.246Z,13.00
2018-08-12T05:44:25.915Z,9.80
2018-08-12T05:46:53.619Z,9.00
2018-08-12T05:49:21.244Z,10.00
2018-08-12T05:51:50.306Z,10.40
2018-08-12T05:54:17.926Z,9.60
2018-08-12T05:56:45.543Z,12.20
2018-08-12T05:59:13.418Z,10.20
2018-08-12T06:01:41.049Z,9.00
2018-08-12T06:04:08.650Z,8.20
2018-08-12T06:06:36.570Z,10.00
2018-08-12T06:09:04.470Z,9.00
2018-08-12T06:11:32.127Z,9.80
2018-08-12T06:13:59.775Z,10.20
2018-08-12T06:16:27.693Z,11.20
2018-08-12T06:18:55.315Z,9.80
2018-08-12T06:21:22.970Z,11.20
2018-08-12T06:23:50.567Z,9.40
2018-08-12T06:26:18.568Z,10.00
2018-08-12T06:28:46.225Z,9.20
2018-08-12T06:31:14.360Z,9.00
2018-08-12T06:33:41.950Z,8.40
2018-08-12T06:36:09.627Z,11.20
2018-08-12T06:38:38.236Z,8.20
2018-08-12T06:41:05.865Z,9.60
2018-08-12T06:43:34.327Z,6.00
2018-08-12T06:46:03.105Z,6.00
2018-08-12T06:48:30.718Z,6.80
2018-08-12T06:50:58.647Z,6.00
2018-08-12T06:53:26.240Z,4.00
2018-08-12T06:55:53.852Z,3.60
2018-08-12T06:58:21.578Z,5.20
2018-08-12T07:00:49.650Z,4.40
2018-08-12T07:03:17.303Z,4.00
2018-08-12T07:05:44.956Z,4.00
2018-08-12T07:08:12.858Z,4.00
2018-08-12T07:10:40.488Z,3.60
2018-08-12T07:13:08.247Z,5.60
2018-08-12T07:15:36.485Z,4.00
2018-08-12T07:18:04.363Z,4.80
2018-08-12T07:20:31.971Z,4.20
2018-08-12T07:22:59.607Z,4.00
2018-08-12T07:25:27.539Z,4.00
2018-08-12T07:27:55.171Z,4.00
2018-08-12T07:30:22.803Z,1.00
2018-08-12T07:32:50.741Z,3.60
2018-08-12T07:35:18.366Z,4.00
2018-08-12T07:37:47.178Z,2.00
2018-08-12T07:40:15.708Z,4.00
2018-08-12T07:42:43.392Z,4.00
2018-08-12T07:45:11.987Z,4.00
2018-08-12T07:47:40.701Z,4.00
2018-08-12T07:50:09.082Z,4.60
2018-08-12T07:52:37.440Z,3.20
2018-08-12T07:55:05.913Z,3.60
2018-08-12T07:57:35.942Z,3.60
2018-08-12T08:00:03.711Z,4.00
2018-08-12T08:02:32.395Z,1.00
2018-08-12T08:05:00.801Z,1.20
2018-08-12T08:07:28.447Z,0.60
2018-08-12T08:09:56.335Z,2.40
2018-08-12T08:12:23.944Z,4.00
2018-08-12T08:14:51.620Z,2.80
2018-08-12T08:17:19.551Z,2.00
2018-08-12T08:19:47.187Z,2.00
2018-08-12T08:22:14.795Z,2.00
2018-08-12T08:24:42.699Z,1.00
2018-08-12T08:27:10.301Z,1.40
2018-08-12T08:29:37.907Z,2.40
2018-08-12T08:32:06.994Z,2.00
2018-08-12T08:34:34.687Z,1.40
2018-08-12T08:37:02.349Z,1.60
2018-08-12T08:39:30.530Z,2.00
2018-08-12T08:41:58.414Z,2.00
2018-08-12T08:44:26.048Z,2.00
2018-08-12T08:46:53.676Z,2.00
2018-08-12T08:49:21.605Z,2.00
2018-08-12T08:51:49.411Z,1.80
2018-08-12T08:54:17.994Z,1.80
2018-08-12T08:56:47.937Z,1.80
2018-08-12T08:59:15.532Z,1.80
2018-08-12T09:01:44.555Z,1.00
2018-08-12T09:04:12.476Z,1.00
2018-08-12T09:06:40.215Z,1.00
2018-08-12T09:09:09.099Z,0.00
2018-08-12T09:11:36.912Z,1.00
2018-08-12T09:14:04.553Z,0.20
2018-08-12T09:16:33.274Z,1.00
2018-08-12T09:19:01.963Z,0.00
2018-08-12T09:21:29.628Z,1.00
2018-08-12T09:23:58.571Z,1.00
2018-08-12T09:26:26.484Z,1.00
2018-08-12T09:28:54.869Z,1.00
2018-08-12T09:31:22.554Z,1.00
2018-08-12T09:33:51.392Z,1.00
2018-08-12T09:36:19.704Z,1.00
2018-08-12T09:38:47.559Z,0.40
2018-08-12T09:41:16.159Z,1.00
2018-08-12T09:43:43.771Z,1.00
2018-08-12T09:46:11.984Z,0.40
2018-08-12T09:48:40.727Z,1.00
2018-08-12T09:51:09.420Z,0.60
2018-08-12T09:53:38.335Z,0.40
2018-08-12T09:56:07.127Z,0.80
2018-08-12T09:58:37.771Z,0.00
2018-08-12T10:01:05.387Z,1.00
2018-08-12T10:03:33.270Z,0.00
2018-08-12T10:06:03.730Z,0.00
2018-08-12T10:08:31.329Z,0.00
2018-08-12T10:10:59.437Z,0.00
2018-08-12T10:13:27.631Z,0.00
2018-08-12T10:15:57.076Z,0.00
2018-08-12T10:18:25.263Z,0.00
2018-08-12T10:20:53.005Z,0.00
2018-08-12T10:23:21.355Z,0.60
2018-08-12T10:25:49.226Z,0.00
2018-08-12T10:28:16.872Z,0.00
2018-08-12T10:30:46.412Z,0.80
2018-08-12T10:33:14.428Z,0.00
2018-08-12T10:35:42.715Z,0.00
2018-08-12T10:38:13.202Z,0.00
2018-08-12T10:40:41.090Z,0.00
2018-08-12T10:43:08.725Z,0.20
2018-08-12T10:45:36.588Z,0.00
2018-08-12T10:48:04.570Z,0.00
2018-08-12T10:50:32.151Z,0.00
2018-08-12T10:52:59.852Z,0.00
2018-08-12T10:55:27.939Z,0.00
2018-08-12T10:57:57.683Z,0.80
2018-08-12T11:00:28.586Z,0.00
2018-08-12T11:02:56.609Z,0.00
2018-08-12T11:05:25.318Z,0.00
2018-08-12T11:07:54.570Z,0.00
2018-08-12T11:10:24.534Z,1.00
2018-08-12T11:12:54.362Z,0.00
2018-08-12T11:15:23.425Z,0.00
2018-08-12T11:17:51.331Z,0.00
2018-08-12T11:20:18.994Z,0.00
2018-08-12T11:22:47.958Z,0.00
2018-08-12T11:25:16.739Z,0.00
2018-08-12T11:27:44.371Z,0.00
2018-08-12T11:30:13.172Z,0.00
2018-08-12T11:32:41.268Z,1.00
2018-08-12T11:35:10.106Z,0.40
2018-08-12T11:37:38.769Z,0.40
2018-08-12T11:40:07.364Z,1.00
2018-08-12T11:42:35.033Z,1.00
2018-08-12T11:45:03.336Z,0.00
2018-08-12T11:47:31.310Z,0.00
2018-08-12T11:49:59.710Z,1.00
2018-08-12T11:52:27.327Z,1.00
2018-08-12T11:54:55.282Z,0.00
2018-08-12T11:57:23.731Z,0.00
2018-08-12T11:59:51.431Z,0.00
2018-08-12T12:02:21.572Z,0.00
2018-08-12T12:04:49.167Z,0.00
2018-08-12T12:07:17.411Z,0.20
2018-08-12T12:09:49.534Z,0.00
2018-08-12T12:12:17.981Z,0.00
2018-08-12T12:14:46.207Z,0.80
2018-08-12T12:17:14.129Z,0.00
2018-08-12T12:19:41.770Z,0.60
2018-08-12T12:22:11.594Z,0.00
2018-08-12T12:24:39.663Z,2.00
2018-08-12T12:27:07.423Z,0.80
2018-08-12T12:29:35.014Z,0.80
2018-08-12T12:32:06.964Z,1.00
2018-08-12T12:34:35.422Z,1.60
2018-08-12T12:37:03.674Z,1.00
2018-08-12T12:39:31.609Z,3.00
2018-08-12T12:41:59.244Z,1.00
2018-08-12T12:44:26.850Z,3.00
2018-08-12T12:46:55.623Z,0.60
2018-08-12T12:49:27.986Z,1.20
2018-08-12T12:51:56.446Z,1.00
2018-08-12T12:54:25.925Z,1.00
2018-08-12T12:56:54.469Z,1.00
2018-08-12T12:59:23.770Z,1.40
2018-08-12T13:01:52.933Z,0.60
2018-08-12T13:04:21.171Z,1.00
2018-08-12T13:06:50.450Z,0.40
2018-08-12T13:09:18.987Z,1.00
2018-08-12T13:11:46.586Z,1.00
2018-08-12T13:14:15.101Z,1.00
2018-08-12T13:16:44.468Z,1.00
2018-08-12T13:19:15.163Z,1.00
2018-08-12T13:21:43.471Z,1.00
2018-08-12T13:24:11.455Z,1.00
2018-08-12T13:26:40.363Z,1.00
2018-08-12T13:29:08.670Z,2.00
2018-08-12T13:31:37.552Z,1.60
2018-08-12T13:34:06.001Z,1.00
2018-08-12T13:36:33.750Z,1.00
2018-08-12T13:39:03.522Z,0.80
2018-08-12T13:41:31.121Z,1.00
2018-08-12T13:44:00.572Z,2.00
2018-08-12T13:46:30.363Z,1.00
2018-08-12T13:48:57.986Z,1.00
2018-08-12T13:51:25.607Z,2.00
2018-08-12T13:53:53.503Z,0.40
2018-08-12T13:56:25.435Z,1.00
2018-08-12T13:58:54.073Z,1.00
2018-08-12T14:01:29.427Z,0.20
2018-08-12T14:03:58.055Z,1.40
2018-08-12T14:06:26.419Z,2.00
2018-08-12T14:08:54.284Z,2.00
2018-08-12T14:11:21.882Z,1.80
2018-08-12T14:13:50.767Z,0.80
2018-08-12T14:16:19.335Z,1.80
2018-08-12T14:18:47.778Z,1.00
2018-08-12T14:21:15.670Z,0.80
2018-08-12T14:23:46.574Z,1.80
2018-08-12T14:26:15.188Z,0.80
2018-08-12T14:28:42.859Z,1.80
2018-08-12T14:31:11.551Z,1.80
2018-08-12T14:33:41.055Z,2.00
2018-08-12T14:36:08.707Z,0.00
2018-08-12T14:38:36.359Z,1.60
2018-08-12T14:41:04.060Z,2.00
2018-08-12T14:43:32.781Z,1.80
2018-08-12T14:46:02.321Z,2.60
2018-08-12T14:48:30.147Z,1.40
2018-08-12T14:50:58.037Z,2.00
2018-08-12T14:53:26.867Z,1.40
2018-08-12T14:55:54.516Z,1.00
2018-08-12T14:58:22.686Z,2.00
2018-08-12T15:00:50.559Z,1.00
2018-08-12T15:03:18.176Z,1.40
2018-08-12T15:05:46.091Z,1.60
2018-08-12T15:08:14.327Z,1.00
2018-08-12T15:10:42.676Z,2.00
2018-08-12T15:13:14.536Z,1.20
2018-08-12T15:15:44.026Z,2.00
2018-08-12T15:18:11.682Z,1.80
2018-08-12T15:20:39.616Z,1.80
2018-08-12T15:23:11.490Z,2.00
2018-08-12T15:25:39.784Z,2.00
2018-08-12T15:28:09.255Z,2.00
2018-08-12T15:30:39.670Z,1.80
2018-08-12T15:33:07.327Z,1.80
2018-08-12T15:35:35.257Z,2.00
2018-08-12T15:38:06.382Z,1.40
2018-08-12T15:40:34.083Z,1.60
2018-08-12T15:43:02.642Z,1.20
2018-08-12T15:45:30.506Z,1.00
2018-08-12T15:47:58.138Z,2.00
2018-08-12T15:50:28.317Z,1.60
2018-08-12T15:52:56.067Z,2.00
2018-08-12T15:55:23.675Z,1.00
2018-08-12T15:57:51.859Z,1.00
2018-08-12T16:00:22.010Z,1.40
2018-08-12T16:02:49.713Z,1.00
2018-08-12T16:05:17.701Z,1.40
2018-08-12T16:07:46.249Z,2.00
2018-08-12T16:10:14.604Z,2.00
2018-08-12T16:12:42.664Z,1.00
2018-08-12T16:15:12.022Z,0.00
2018-08-12T16:17:41.843Z,2.00
2018-08-12T16:20:10.679Z,2.00
2018-08-12T16:22:40.018Z,1.60
2018-08-12T16:25:07.723Z,1.00
2018-08-12T16:27:36.036Z,3.00
2018-08-12T16:30:04.001Z,1.40
2018-08-12T16:32:31.598Z,2.00
2018-08-12T16:35:00.918Z,1.80
2018-08-12T16:37:28.578Z,1.80
2018-08-12T16:39:56.348Z,2.00
2018-08-12T16:42:25.758Z,2.00
2018-08-12T16:44:53.525Z,1.80
2018-08-12T16:47:22.822Z,2.20
2018-08-12T16:49:51.048Z,1.00
2018-08-12T16:52:19.624Z,1.00
2018-08-12T16:54:52.484Z,1.60
2018-08-12T16:57:20.477Z,1.00
2018-08-12T16:59:48.140Z,1.80
2018-08-12T17:02:15.739Z,3.00
2018-08-12T17:04:45.327Z,2.00
2018-08-12T17:07:14.148Z,2.00
2018-08-12T17:09:42.327Z,1.00
2018-08-12T17:12:10.271Z,1.00
2018-08-12T17:14:37.907Z,1.20
2018-08-12T17:17:05.559Z,2.20
2018-08-12T17:19:34.484Z,2.00
2018-08-12T17:22:06.728Z,1.00
2018-08-12T17:24:34.699Z,1.60
2018-08-12T17:27:03.564Z,2.00
2018-08-12T17:29:31.706Z,2.00
2018-08-12T17:31:59.421Z,1.80
2018-08-12T17:34:27.491Z,1.00
2018-08-12T17:36:56.261Z,2.00
2018-08-12T17:39:23.923Z,1.20
2018-08-12T17:41:53.732Z,1.60
2018-08-12T17:44:22.639Z,2.00
2018-08-12T17:46:51.305Z,2.00
2018-08-12T17:49:20.318Z,2.00
2018-08-12T17:51:47.897Z,2.00
2018-08-12T17:54:15.550Z,2.60
2018-08-12T17:59:17.581Z,1.20
2018-08-12T18:01:45.266Z,2.00
2018-08-12T18:04:13.407Z,2.00
2018-08-12T18:06:41.001Z,2.00
2018-08-12T18:09:09.574Z,1.00
2018-08-12T18:11:37.578Z,1.00
2018-08-12T18:14:06.900Z,1.00
2018-08-12T18:16:34.575Z,2.00
2018-08-12T18:19:02.635Z,1.60
2018-08-12T18:21:30.306Z,2.00
2018-08-12T18:23:57.903Z,2.00
2018-08-12T18:26:25.880Z,2.00
2018-08-12T18:28:55.602Z,2.00
2018-08-12T18:31:23.446Z,2.00
2018-08-12T18:33:51.445Z,1.80
2018-08-12T18:36:19.109Z,0.00
2018-08-12T18:38:49.403Z,1.00
2018-08-12T18:41:18.178Z,1.60
2018-08-12T18:43:45.810Z,1.60
2018-08-12T18:46:13.443Z,1.80
2018-08-12T18:48:41.586Z,2.00
2018-08-12T18:51:10.025Z,1.20
2018-08-12T18:53:37.718Z,1.80
2018-08-12T18:56:06.480Z,0.40
2018-08-12T18:58:34.128Z,2.00
2018-08-12T19:01:03.035Z,2.00
2018-08-12T19:03:31.630Z,2.00
2018-08-12T19:05:59.303Z,1.20
2018-08-12T19:08:26.918Z,2.20
2018-08-12T19:10:55.806Z,2.00
2018-08-12T19:13:23.477Z,2.00
2018-08-12T19:15:51.120Z,1.80
2018-08-12T19:18:20.034Z,2.00
2018-08-12T19:20:47.624Z,2.00
2018-08-12T19:23:16.106Z,1.80
2018-08-12T19:25:44.777Z,1.20
2018-08-12T19:28:13.051Z,2.00
2018-08-12T19:30:40.699Z,2.00
2018-08-12T19:33:09.521Z,1.00
2018-08-12T19:35:38.913Z,1.20
2018-08-12T19:38:07.188Z,1.20
2018-08-12T19:40:36.832Z,2.60
2018-08-12T19:43:04.463Z,2.00
2018-08-12T19:45:32.578Z,3.20
2018-08-12T19:48:02.496Z,1.00
2018-08-12T19:50:30.983Z,2.00
2018-08-12T19:52:58.614Z,1.00
2018-08-12T19:55:26.692Z,1.20
2018-08-12T19:57:54.521Z,2.00
2018-08-12T20:00:22.176Z,2.00
2018-08-12T20:02:54.090Z,2.00
2018-08-12T20:05:21.943Z,1.80
2018-08-12T20:07:49.637Z,2.00
2018-08-12T20:10:17.383Z,2.00
2018-08-12T20:12:46.621Z,2.00
2018-08-12T20:15:14.519Z,0.80
2018-08-12T20:17:42.331Z,2.00
2018-08-12T20:20:11.213Z,1.60
2018-08-12T20:22:40.219Z,2.00
2018-08-12T20:25:07.909Z,1.00
2018-08-12T20:27:35.529Z,1.40
2018-08-12T20:30:03.625Z,1.00
2018-08-12T20:32:32.083Z,1.00
2018-08-12T20:34:59.707Z,1.00
2018-08-12T20:37:28.071Z,1.20
2018-08-12T20:39:55.760Z,1.40
2018-08-12T20:42:26.873Z,1.60
2018-08-12T20:44:54.956Z,1.00
2018-08-12T20:47:22.623Z,2.00
2018-08-12T20:49:50.247Z,1.80
2018-08-12T20:52:18.348Z,1.60
2018-08-12T20:54:46.934Z,1.80
2018-08-12T20:57:17.696Z,1.00
2018-08-12T20:59:47.571Z,1.00
2018-08-12T21:02:15.240Z,1.80
2018-08-12T21:04:43.550Z,1.60
2018-08-12T21:07:11.899Z,1.40
2018-08-12T21:09:39.513Z,0.60
2018-08-12T21:12:07.299Z,1.40
2018-08-12T21:14:37.000Z,1.80
2018-08-12T21:17:05.447Z,2.00
2018-08-12T21:19:33.203Z,1.00
2018-08-12T21:22:02.040Z,1.00
2018-08-12T21:24:29.713Z,1.60
2018-08-12T21:26:57.372Z,1.80
2018-08-12T21:29:27.364Z,1.00
2018-08-12T21:31:56.656Z,1.00
2018-08-12T21:34:24.349Z,1.40
2018-08-12T21:36:52.299Z,1.60
2018-08-12T21:39:22.705Z,1.00
2018-08-12T21:41:50.410Z,2.00
2018-08-12T21:44:19.102Z,1.00
2018-08-12T21:46:46.751Z,2.00
2018-08-12T21:49:14.398Z,1.00
2018-08-12T21:51:42.369Z,1.40
2018-08-12T21:54:09.983Z,1.00
2018-08-12T21:56:37.665Z,1.40
2018-08-12T21:59:05.983Z,1.20
2018-08-12T22:01:34.618Z,1.00
2018-08-12T22:04:06.485Z,0.80
2018-08-12T22:06:39.166Z,1.00
2018-08-12T22:09:07.491Z,1.80
2018-08-12T22:11:35.223Z,1.00
2018-08-12T22:14:02.879Z,0.80
2018-08-12T22:16:30.830Z,1.00
2018-08-12T22:18:58.534Z,2.00
2018-08-12T22:21:26.233Z,1.40
2018-08-12T22:23:54.179Z,2.00
2018-08-12T22:26:21.826Z,1.80
2018-08-12T22:28:50.324Z,1.00
2018-08-12T22:31:18.260Z,1.00
2018-08-12T22:33:46.965Z,1.00
2018-08-12T22:36:14.610Z,1.00
2018-08-12T22:38:42.495Z,2.20
2018-08-12T22:41:10.114Z,1.40
2018-08-12T22:43:37.759Z,1.00
2018-08-12T22:46:06.252Z,1.80
2018-08-12T22:48:35.056Z,2.20
2018-08-12T22:51:02.720Z,2.40
2018-08-12T22:53:30.635Z,2.20
2018-08-12T22:55:59.758Z,2.00
2018-08-12T22:58:28.518Z,1.00
2018-08-12T23:00:56.435Z,1.80
2018-08-12T23:03:24.876Z,2.00
2018-08-12T23:05:52.566Z,3.80
2018-08-12T23:08:26.290Z,3.00
2018-08-12T23:10:53.910Z,3.00
2018-08-12T23:13:22.347Z,1.80
2018-08-12T23:15:50.284Z,3.00
2018-08-12T23:18:18.939Z,3.20
2018-08-12T23:20:46.521Z,3.00
2018-08-12T23:23:14.112Z,3.00
2018-08-12T23:25:42.015Z,4.00
2018-08-12T23:28:09.648Z,3.60
2018-08-12T23:30:37.252Z,3.00
2018-08-12T23:33:05.110Z,3.00
2018-08-12T23:35:32.715Z,3.00
2018-08-12T23:38:00.367Z,3.60
2018-08-12T23:40:31.218Z,4.00
2018-08-12T23:42:59.489Z,3.00
2018-08-12T23:45:27.080Z,3.60
2018-08-12T23:47:54.982Z,3.00
2018-08-12T23:50:23.219Z,4.00
2018-08-12T23:52:51.073Z,3.20
2018-08-12T23:55:18.687Z,4.00
2018-08-12T23:57:46.735Z,3.60
