createdAt,value
2022-10-01T00:02:15.481Z,100108.00
2022-10-01T00:04:43.889Z,100122.00
2022-10-01T00:07:15.586Z,100102.00
2022-10-01T00:09:46.000Z,100064.00
2022-10-01T00:12:17.253Z,100096.00
2022-10-01T00:14:45.739Z,100078.00
2022-10-01T00:17:19.967Z,100079.00
2022-10-01T00:19:48.465Z,100051.00
2022-10-01T00:22:19.032Z,100055.00
2022-10-01T00:24:54.399Z,100066.00
2022-10-01T00:27:24.247Z,100029.00
2022-10-01T00:29:52.614Z,100046.00
2022-10-01T00:32:20.875Z,100034.00
2022-10-01T00:34:49.900Z,100032.00
2022-10-01T00:37:18.742Z,100043.00
2022-10-01T00:39:48.428Z,100016.00
2022-10-01T00:42:20.378Z,99997.00
2022-10-01T00:44:49.260Z,99970.00
2022-10-01T00:47:27.158Z,100014.00
2022-10-01T00:50:03.031Z,100002.00
2022-10-01T00:52:33.959Z,99991.00
2022-10-01T00:55:08.136Z,99962.00
2022-10-01T00:57:37.283Z,99954.00
2022-10-01T01:00:10.940Z,99949.00
2022-10-01T01:02:39.390Z,99968.00
2022-10-01T01:05:12.132Z,99973.00
2022-10-01T01:07:43.755Z,99950.00
2022-10-01T01:10:15.100Z,99938.00
2022-10-01T01:12:56.949Z,99904.00
2022-10-01T01:15:35.355Z,99913.00
2022-10-01T01:18:10.837Z,99911.00
2022-10-01T01:21:23.070Z,99902.00
2022-10-01T01:24:30.960Z,99905.00
2022-10-01T01:27:27.361Z,99897.00
2022-10-01T01:30:04.352Z,99865.00
2022-10-01T01:32:46.453Z,99854.00
2022-10-01T01:35:22.839Z,99864.00
2022-10-01T01:37:57.113Z,99857.00
2022-10-01T01:40:27.128Z,99812.00
2022-10-01T01:42:57.931Z,99832.00
2022-10-01T01:45:31.881Z,99842.00
2022-10-01T01:48:02.750Z,99820.00
2022-10-01T01:50:35.330Z,99797.00
2022-10-01T01:53:03.582Z,99851.00
2022-10-01T01:55:33.076Z,99820.00
2022-10-01T01:58:02.161Z,99833.00
2022-10-01T02:00:31.867Z,99832.00
2022-10-01T02:03:00.277Z,99780.00
2022-10-01T02:05:35.580Z,99799.00
2022-10-01T02:08:21.683Z,99776.00
2022-10-01T02:11:06.656Z,99799.00
2022-10-01T02:13:47.124Z,99792.00
2022-10-01T02:16:25.373Z,99777.00
2022-10-01T02:19:02.454Z,99737.00
2022-10-01T02:21:36.732Z,99709.00
2022-10-01T02:24:14.395Z,99702.00
2022-10-01T02:26:44.756Z,99674.00
2022-10-01T02:29:18.726Z,99680.00
2022-10-01T02:31:50.941Z,99695.00
2022-10-01T02:34:21.034Z,99707.00
2022-10-01T02:36:50.740Z,99756.00
2022-10-01T02:39:21.589Z,99758.00
2022-10-01T02:41:52.270Z,99719.00
2022-10-01T02:44:25.178Z,99710.00
2022-10-01T02:47:02.886Z,99753.00
2022-10-01T02:49:33.535Z,99709.00
2022-10-01T02:52:10.453Z,99679.00
2022-10-01T02:54:47.081Z,99667.00
2022-10-01T02:57:27.428Z,99682.00
2022-10-01T02:59:59.246Z,99707.00
2022-10-01T03:02:31.558Z,99735.00
2022-10-01T03:05:00.857Z,99745.00
2022-10-01T03:07:31.435Z,99740.00
2022-10-01T03:09:59.688Z,99730.00
2022-10-01T03:12:28.228Z,99712.00
2022-10-01T03:14:56.507Z,99696.00
2022-10-01T03:17:25.160Z,99691.00
2022-10-01T03:19:54.837Z,99725.00
2022-10-01T03:22:25.186Z,99657.00
2022-10-01T03:24:54.433Z,99716.00
2022-10-01T03:27:23.830Z,99687.00
2022-10-01T03:29:52.461Z,99711.00
2022-10-01T03:32:20.818Z,99698.00
2022-10-01T03:34:49.271Z,99677.00
2022-10-01T03:37:18.953Z,99659.00
2022-10-01T03:39:47.311Z,99683.00
2022-10-01T03:42:16.540Z,99671.00
2022-10-01T03:44:45.085Z,99664.00
2022-10-01T03:47:13.463Z,99708.00
2022-10-01T03:49:41.715Z,99646.00
2022-10-01T03:52:09.998Z,99659.00
2022-10-01T03:54:39.999Z,99677.00
2022-10-01T03:57:08.260Z,99669.00
2022-10-01T03:59:36.914Z,99693.00
2022-10-01T04:02:05.286Z,99689.00
2022-10-01T04:04:33.589Z,99699.00
2022-10-01T04:07:01.856Z,99683.00
2022-10-01T04:09:30.202Z,99689.00
2022-10-01T04:11:59.856Z,99611.00
2022-10-01T04:14:28.148Z,99682.00
2022-10-01T04:16:56.365Z,99628.00
2022-10-01T04:19:24.573Z,99648.00
2022-10-01T04:21:52.754Z,99652.00
2022-10-01T04:24:20.991Z,99624.00
2022-10-01T04:26:49.202Z,99649.00
2022-10-01T04:29:19.032Z,99673.00
2022-10-01T04:31:48.141Z,99673.00
2022-10-01T04:34:16.462Z,99681.00
2022-10-01T04:36:44.681Z,99684.00
2022-10-01T04:39:12.885Z,99663.00
2022-10-01T04:41:42.025Z,99682.00
2022-10-01T04:44:11.707Z,99660.00
2022-10-01T04:46:42.153Z,99693.00
2022-10-01T04:49:10.520Z,99696.00
2022-10-01T04:51:38.737Z,99696.00
2022-10-01T04:54:07.301Z,99665.00
2022-10-01T04:56:35.562Z,99704.00
2022-10-01T04:59:03.895Z,99688.00
2022-10-01T05:01:32.592Z,99720.00
2022-10-01T05:04:03.207Z,99715.00
2022-10-01T05:06:31.462Z,99713.00
2022-10-01T05:08:59.828Z,99682.00
2022-10-01T05:11:28.258Z,99697.00
2022-10-01T05:13:56.679Z,99699.00
2022-10-01T05:16:25.079Z,99693.00
2022-10-01T05:18:54.786Z,99728.00
2022-10-01T05:21:24.946Z,99698.00
2022-10-01T05:23:53.228Z,99697.00
2022-10-01T05:26:21.861Z,99664.00
2022-10-01T05:28:50.843Z,99693.00
2022-10-01T05:31:19.453Z,99696.00
2022-10-01T05:33:47.689Z,99728.00
2022-10-01T05:36:15.941Z,99705.00
2022-10-01T05:38:46.098Z,99706.00
2022-10-01T05:41:14.598Z,99709.00
2022-10-01T05:43:43.824Z,99694.00
2022-10-01T05:46:12.080Z,99710.00
2022-10-01T05:48:40.419Z,99740.00
2022-10-01T05:51:08.720Z,99721.00
2022-10-01T05:53:38.693Z,99700.00
2022-10-01T05:56:09.191Z,99706.00
2022-10-01T05:58:37.611Z,99727.00
2022-10-01T06:01:06.138Z,99734.00
2022-10-01T06:03:34.717Z,99710.00
2022-10-01T06:06:05.417Z,99743.00
2022-10-01T06:08:35.282Z,99731.00
2022-10-01T06:11:04.532Z,99754.00
2022-10-01T06:13:34.170Z,99762.00
2022-10-01T06:16:03.008Z,99737.00
2022-10-01T06:18:31.460Z,99720.00
2022-10-01T06:21:00.856Z,99762.00
2022-10-01T06:23:29.212Z,99768.00
2022-10-01T06:25:57.731Z,99776.00
2022-10-01T06:28:26.114Z,99758.00
2022-10-01T06:30:55.825Z,99751.00
2022-10-01T06:33:24.220Z,99746.00
2022-10-01T06:35:53.856Z,99760.00
2022-10-01T06:38:24.186Z,99787.00
2022-10-01T06:40:54.296Z,99784.00
2022-10-01T06:43:23.016Z,99735.00
2022-10-01T06:45:51.645Z,99782.00
2022-10-01T06:48:22.324Z,99794.00
2022-10-01T06:50:52.268Z,99794.00
2022-10-01T06:53:20.591Z,99793.00
2022-10-01T06:55:49.966Z,99796.00
2022-10-01T06:58:21.084Z,99774.00
2022-10-01T07:00:51.018Z,99818.00
2022-10-01T07:03:22.932Z,99813.00
2022-10-01T07:05:51.733Z,99825.00
2022-10-01T07:08:20.936Z,99819.00
2022-10-01T07:10:49.310Z,99808.00
2022-10-01T07:13:20.500Z,99820.00
2022-10-01T07:15:49.028Z,99823.00
2022-10-01T07:18:18.069Z,99803.00
2022-10-01T07:20:47.764Z,99850.00
2022-10-01T07:23:17.453Z,99841.00
2022-10-01T07:25:46.898Z,99808.00
2022-10-01T07:28:18.447Z,99813.00
2022-10-01T07:30:48.802Z,99852.00
2022-10-01T07:33:19.968Z,99853.00
2022-10-01T07:35:49.846Z,99834.00
2022-10-01T07:38:18.081Z,99818.00
2022-10-01T07:40:51.781Z,99831.00
2022-10-01T07:43:20.078Z,99844.00
2022-10-01T07:45:49.840Z,99854.00
2022-10-01T07:48:19.259Z,99860.00
2022-10-01T07:50:49.575Z,99868.00
2022-10-01T07:53:19.492Z,99863.00
2022-10-01T07:55:48.112Z,99867.00
2022-10-01T07:58:16.399Z,99883.00
2022-10-01T08:00:44.962Z,99883.00
2022-10-01T08:03:13.148Z,99892.00
2022-10-01T08:05:43.242Z,99881.00
2022-10-01T08:08:12.857Z,99884.00
2022-10-01T08:10:41.354Z,99876.00
2022-10-01T08:13:15.958Z,99878.00
2022-10-01T08:15:46.021Z,99870.00
2022-10-01T08:18:15.087Z,99891.00
2022-10-01T08:20:43.461Z,99888.00
2022-10-01T08:23:15.889Z,99861.00
2022-10-01T08:25:45.936Z,99904.00
2022-10-01T08:28:14.482Z,99909.00
2022-10-01T08:30:44.092Z,99920.00
2022-10-01T08:33:14.612Z,99925.00
2022-10-01T08:35:44.623Z,99910.00
2022-10-01T08:38:15.944Z,99892.00
2022-10-01T08:40:48.545Z,99936.00
2022-10-01T08:43:32.761Z,99921.00
2022-10-01T08:46:05.307Z,99927.00
2022-10-01T08:48:56.025Z,99948.00
2022-10-01T08:51:31.542Z,99939.00
2022-10-01T08:54:11.355Z,99959.00
2022-10-01T08:56:46.291Z,99960.00
2022-10-01T08:59:31.095Z,99939.00
2022-10-01T09:02:00.144Z,99949.00
2022-10-01T09:04:29.233Z,99945.00
2022-10-01T09:07:07.110Z,99965.00
2022-10-01T09:09:46.712Z,99965.00
2022-10-01T09:12:28.160Z,99946.00
2022-10-01T09:15:15.436Z,99967.00
2022-10-01T09:17:59.594Z,99956.00
2022-10-01T09:20:31.189Z,99963.00
2022-10-01T09:23:20.073Z,99970.00
2022-10-01T09:25:51.497Z,99973.00
2022-10-01T09:28:23.100Z,99973.00
2022-10-01T09:30:57.848Z,99976.00
2022-10-01T09:33:32.955Z,99972.00
2022-10-01T09:36:12.678Z,99962.00
2022-10-01T09:38:43.249Z,99967.00
2022-10-01T09:41:14.721Z,99980.00
2022-10-01T09:43:44.939Z,99979.00
2022-10-01T09:46:17.596Z,99980.00
2022-10-01T09:48:56.638Z,99981.00
2022-10-01T09:51:34.836Z,99984.00
2022-10-01T09:54:14.091Z,99981.00
2022-10-01T09:56:49.152Z,99984.00
2022-10-01T09:59:22.540Z,99992.00
2022-10-01T10:01:54.995Z,100004.00
2022-10-01T10:04:24.503Z,99995.00
2022-10-01T10:06:59.781Z,99998.00
2022-10-01T10:09:32.422Z,100000.00
2022-10-01T10:12:03.558Z,99987.00
2022-10-01T10:14:35.448Z,99985.00
2022-10-01T10:17:07.784Z,99998.00
2022-10-01T10:19:36.336Z,99981.00
2022-10-01T10:22:15.094Z,100003.00
2022-10-01T10:24:44.227Z,100003.00
2022-10-01T10:27:28.762Z,99978.00
2022-10-01T10:30:06.229Z,99997.00
2022-10-01T10:32:34.735Z,100001.00
2022-10-01T10:35:05.934Z,99995.00
2022-10-01T10:37:38.581Z,100004.00
2022-10-01T10:40:09.229Z,100009.00
2022-10-01T10:42:39.002Z,100022.00
2022-10-01T10:45:20.083Z,100006.00
2022-10-01T10:47:53.089Z,100013.00
2022-10-01T10:50:32.447Z,100014.00
2022-10-01T10:53:00.874Z,100021.00
2022-10-01T10:55:32.575Z,100041.00
2022-10-01T10:58:13.304Z,100044.00
2022-10-01T11:00:49.985Z,100040.00
2022-10-01T11:03:22.824Z,100043.00
2022-10-01T11:05:52.258Z,100027.00
2022-10-01T11:08:25.025Z,100044.00
2022-10-01T11:11:08.962Z,100047.00
2022-10-01T11:14:03.313Z,100090.00
2022-10-01T11:17:01.505Z,100107.00
2022-10-01T11:19:43.390Z,100108.00
2022-10-01T11:22:31.871Z,100110.00
2022-10-01T11:25:22.402Z,100132.00
2022-10-01T11:28:01.680Z,100143.00
2022-10-01T11:30:39.873Z,100131.00
2022-10-01T11:33:23.555Z,100135.00
2022-10-01T11:36:00.001Z,100156.00
2022-10-01T11:38:48.689Z,100153.00
2022-10-01T11:41:31.223Z,100156.00
2022-10-01T11:44:05.160Z,100154.00
2022-10-01T11:46:53.591Z,100134.00
2022-10-01T11:49:47.915Z,100157.00
2022-10-01T11:52:32.683Z,100166.00
2022-10-01T11:55:30.484Z,100158.00
2022-10-01T11:58:22.162Z,100153.00
2022-10-01T12:01:02.049Z,100164.00
2022-10-01T12:03:43.435Z,100158.00
2022-10-01T12:06:14.901Z,100175.00
2022-10-01T12:08:50.056Z,100182.00
2022-10-01T12:11:22.766Z,100175.00
2022-10-01T12:13:59.623Z,100150.00
2022-10-01T12:16:40.717Z,100184.00
2022-10-01T12:19:17.501Z,100184.00
2022-10-01T12:21:53.061Z,100177.00
2022-10-01T12:24:27.733Z,100184.00
2022-10-01T12:27:10.368Z,100176.00
2022-10-01T12:29:47.384Z,100180.00
2022-10-01T12:32:25.541Z,100182.00
2022-10-01T12:35:11.546Z,100189.00
2022-10-01T12:37:58.359Z,100192.00
2022-10-01T12:40:35.000Z,100195.00
2022-10-01T12:43:48.233Z,100208.00
2022-10-01T12:46:31.363Z,100210.00
2022-10-01T12:49:10.260Z,100211.00
2022-10-01T12:51:46.813Z,100208.00
2022-10-01T12:54:54.374Z,100208.00
2022-10-01T12:57:39.555Z,100228.00
2022-10-01T13:00:16.707Z,100234.00
2022-10-01T13:03:29.572Z,100245.00
2022-10-01T13:06:23.138Z,100222.00
2022-10-01T13:09:07.004Z,100245.00
2022-10-01T13:11:57.937Z,100256.00
2022-10-01T13:14:27.371Z,100235.00
2022-10-01T13:17:03.320Z,100255.00
2022-10-01T13:19:39.938Z,100252.00
2022-10-01T13:22:22.907Z,100265.00
2022-10-01T13:25:01.831Z,100265.00
2022-10-01T13:27:38.882Z,100283.00
2022-10-01T13:30:18.947Z,100285.00
2022-10-01T13:33:00.848Z,100289.00
2022-10-01T13:35:35.861Z,100278.00
2022-10-01T13:38:17.204Z,100294.00
2022-10-01T13:40:57.932Z,100301.00
2022-10-01T13:43:26.663Z,100290.00
2022-10-01T13:45:58.345Z,100297.00
2022-10-01T13:48:33.407Z,100308.00
2022-10-01T13:51:05.191Z,100282.00
2022-10-01T13:53:38.064Z,100310.00
2022-10-01T13:56:09.501Z,100324.00
2022-10-01T13:58:41.077Z,100325.00
2022-10-01T14:01:32.284Z,100342.00
2022-10-01T14:04:10.276Z,100323.00
2022-10-01T14:06:46.831Z,100333.00
2022-10-01T14:09:21.089Z,100347.00
2022-10-01T14:12:14.139Z,100335.00
2022-10-01T14:15:07.387Z,100351.00
2022-10-01T14:17:36.909Z,100356.00
2022-10-01T14:20:07.500Z,100344.00
2022-10-01T14:22:58.111Z,100360.00
2022-10-01T14:25:49.195Z,100353.00
2022-10-01T14:28:42.744Z,100364.00
2022-10-01T14:31:18.413Z,100356.00
2022-10-01T14:34:20.701Z,100360.00
2022-10-01T14:36:51.139Z,100376.00
2022-10-01T14:39:22.301Z,100383.00
2022-10-01T14:41:53.430Z,100383.00
2022-10-01T14:44:27.513Z,100388.00
2022-10-01T14:46:58.042Z,100382.00
2022-10-01T14:49:28.971Z,100392.00
2022-10-01T14:52:02.580Z,100389.00
2022-10-01T14:54:33.759Z,100380.00
2022-10-01T14:57:04.873Z,100387.00
2022-10-01T14:59:39.127Z,100403.00
2022-10-01T15:02:20.967Z,100409.00
2022-10-01T15:04:51.504Z,100422.00
2022-10-01T15:07:20.701Z,100427.00
2022-10-01T15:09:49.780Z,100427.00
2022-10-01T15:12:20.793Z,100437.00
2022-10-01T15:14:55.300Z,100432.00
2022-10-01T15:17:26.346Z,100437.00
2022-10-01T15:19:58.573Z,100445.00
2022-10-01T15:22:31.021Z,100434.00
2022-10-01T15:25:02.632Z,100460.00
2022-10-01T15:27:31.790Z,100441.00
2022-10-01T15:30:01.758Z,100468.00
2022-10-01T15:32:30.560Z,100453.00
2022-10-01T15:35:02.078Z,100447.00
2022-10-01T15:37:35.574Z,100465.00
2022-10-01T15:40:05.712Z,100456.00
2022-10-01T15:42:36.288Z,100474.00
2022-10-01T15:45:25.963Z,100462.00
2022-10-01T15:47:57.159Z,100468.00
2022-10-01T15:50:29.371Z,100492.00
2022-10-01T15:53:03.367Z,100488.00
2022-10-01T15:55:35.713Z,100470.00
2022-10-01T15:58:14.211Z,100497.00
2022-10-01T16:01:01.300Z,100486.00
2022-10-01T16:03:34.569Z,100483.00
2022-10-01T16:06:04.845Z,100490.00
2022-10-01T16:08:37.092Z,100489.00
2022-10-01T16:11:17.888Z,100506.00
2022-10-01T16:13:48.959Z,100517.00
2022-10-01T16:16:28.875Z,100498.00
2022-10-01T16:19:01.593Z,100540.00
2022-10-01T16:21:29.830Z,100529.00
2022-10-01T16:23:58.716Z,100539.00
2022-10-01T16:26:41.085Z,100536.00
2022-10-01T16:29:23.985Z,100503.00
2022-10-01T16:31:53.995Z,100536.00
2022-10-01T16:34:22.675Z,100550.00
2022-10-01T16:36:51.599Z,100537.00
2022-10-01T16:39:19.813Z,100558.00
2022-10-01T16:42:06.318Z,100558.00
2022-10-01T16:44:40.908Z,100581.00
2022-10-01T16:47:12.800Z,100559.00
2022-10-01T16:49:41.418Z,100581.00
2022-10-01T16:52:14.099Z,100591.00
2022-10-01T16:54:42.380Z,100599.00
2022-10-01T16:57:11.271Z,100581.00
2022-10-01T16:59:39.514Z,100609.00
2022-10-01T17:02:14.497Z,100596.00
2022-10-01T17:04:43.229Z,100619.00
2022-10-01T17:07:11.524Z,100617.00
2022-10-01T17:09:41.018Z,100617.00
2022-10-01T17:12:10.446Z,100601.00
2022-10-01T17:14:38.793Z,100613.00
2022-10-01T17:17:07.162Z,100605.00
2022-10-01T17:19:36.828Z,100606.00
2022-10-01T17:22:05.147Z,100607.00
2022-10-01T17:24:33.446Z,100640.00
2022-10-01T17:27:01.828Z,100645.00
2022-10-01T17:29:31.843Z,100660.00
2022-10-01T17:32:00.287Z,100661.00
2022-10-01T17:34:28.516Z,100647.00
2022-10-01T17:36:59.864Z,100653.00
2022-10-01T17:39:28.676Z,100642.00
2022-10-01T17:41:56.862Z,100656.00
2022-10-01T17:44:25.148Z,100660.00
2022-10-01T17:46:53.375Z,100655.00
2022-10-01T17:49:21.562Z,100667.00
2022-10-01T17:51:50.597Z,100679.00
2022-10-01T17:54:21.154Z,100663.00
2022-10-01T17:56:49.797Z,100685.00
2022-10-01T17:59:19.048Z,100680.00
2022-10-01T18:01:47.325Z,100674.00
2022-10-01T18:04:15.750Z,100699.00
2022-10-01T18:06:44.129Z,100678.00
2022-10-01T18:09:12.547Z,100695.00
2022-10-01T18:11:42.336Z,100676.00
2022-10-01T18:14:10.696Z,100669.00
2022-10-01T18:16:39.552Z,100716.00
2022-10-01T18:21:58.726Z,100731.00
2022-10-01T18:24:27.372Z,100717.00
2022-10-01T18:26:57.351Z,100734.00
2022-10-01T18:29:28.479Z,100737.00
2022-10-01T18:32:03.183Z,100756.00
2022-10-01T18:34:37.890Z,100745.00
2022-10-01T18:37:09.269Z,100756.00
2022-10-01T18:39:41.998Z,100719.00
2022-10-01T18:42:22.149Z,100734.00
2022-10-01T18:44:57.551Z,100751.00
2022-10-01T18:47:37.487Z,100751.00
2022-10-01T18:50:24.851Z,100744.00
2022-10-01T18:53:23.001Z,100752.00
2022-10-01T18:56:16.622Z,100753.00
2022-10-01T18:59:19.257Z,100754.00
2022-10-01T19:02:09.222Z,100768.00
2022-10-01T19:05:16.761Z,100769.00
2022-10-01T19:08:00.131Z,100776.00
2022-10-01T19:10:39.034Z,100765.00
2022-10-01T19:13:19.038Z,100747.00
2022-10-01T19:16:04.859Z,100777.00
2022-10-01T19:18:55.202Z,100767.00
2022-10-01T19:21:31.064Z,100788.00
2022-10-01T19:24:25.591Z,100787.00
2022-10-01T19:27:03.526Z,100797.00
2022-10-01T19:29:50.930Z,100799.00
2022-10-01T19:32:24.616Z,100811.00
2022-10-01T19:34:59.445Z,100798.00
2022-10-01T19:37:35.399Z,100813.00
2022-10-01T19:40:16.222Z,100789.00
2022-10-01T19:42:50.019Z,100811.00
2022-10-01T19:45:25.368Z,100796.00
2022-10-01T19:48:09.920Z,100800.00
2022-10-01T19:50:42.812Z,100832.00
2022-10-01T19:53:23.329Z,100831.00
2022-10-01T19:55:53.349Z,100822.00
2022-10-01T19:58:23.499Z,100843.00
2022-10-01T20:00:57.308Z,100830.00
2022-10-01T20:03:38.551Z,100788.00
2022-10-01T20:06:13.364Z,100835.00
2022-10-01T20:08:47.281Z,100831.00
2022-10-01T20:11:25.152Z,100827.00
2022-10-01T20:14:42.400Z,100804.00
2022-10-01T20:17:21.617Z,100803.00
2022-10-01T20:20:02.072Z,100824.00
2022-10-01T20:22:39.659Z,100806.00
2022-10-01T20:25:18.742Z,100836.00
2022-10-01T20:27:55.953Z,100805.00
2022-10-01T20:30:24.684Z,100818.00
2022-10-01T20:33:06.515Z,100821.00
2022-10-01T20:35:47.632Z,100800.00
2022-10-01T20:38:21.174Z,100831.00
2022-10-01T20:40:54.687Z,100793.00
2022-10-01T20:43:31.720Z,100850.00
2022-10-01T20:46:06.978Z,100832.00
2022-10-01T20:48:38.952Z,100849.00
2022-10-01T20:51:16.483Z,100839.00
2022-10-01T20:53:51.570Z,100849.00
2022-10-01T20:56:26.515Z,100845.00
2022-10-01T20:59:00.762Z,100823.00
2022-10-01T21:01:32.393Z,100862.00
2022-10-01T21:04:07.356Z,100831.00
2022-10-01T21:06:42.091Z,100867.00
2022-10-01T21:09:18.221Z,100872.00
2022-10-01T21:11:51.284Z,100860.00
2022-10-01T21:14:26.244Z,100882.00
2022-10-01T21:17:30.352Z,100867.00
2022-10-01T21:20:20.289Z,100849.00
2022-10-01T21:23:06.066Z,100884.00
2022-10-01T21:25:52.330Z,100865.00
2022-10-01T21:28:47.780Z,100848.00
2022-10-01T21:31:32.283Z,100883.00
2022-10-01T21:34:05.780Z,100859.00
2022-10-01T21:36:39.386Z,100861.00
2022-10-01T21:39:16.420Z,100866.00
2022-10-01T21:42:01.684Z,100888.00
2022-10-01T21:45:10.951Z,100870.00
2022-10-01T21:48:03.670Z,100887.00
2022-10-01T21:50:53.572Z,100878.00
2022-10-01T21:53:58.255Z,100872.00
2022-10-01T21:56:55.045Z,100878.00
2022-10-01T22:00:12.658Z,100894.00
2022-10-01T22:02:52.147Z,100857.00
2022-10-01T22:05:29.655Z,100896.00
2022-10-01T22:08:09.613Z,100900.00
2022-10-01T22:10:41.769Z,100900.00
2022-10-01T22:13:18.628Z,100893.00
2022-10-01T22:15:49.107Z,100873.00
2022-10-01T22:18:26.589Z,100871.00
2022-10-01T22:20:57.999Z,100888.00
2022-10-01T22:23:28.195Z,100921.00
2022-10-01T22:26:03.398Z,100922.00
2022-10-01T22:28:39.008Z,100917.00
2022-10-01T22:31:12.907Z,100904.00
2022-10-01T22:33:47.160Z,100909.00
2022-10-01T22:36:21.701Z,100935.00
2022-10-01T22:38:54.009Z,100916.00
2022-10-01T22:41:28.823Z,100934.00
2022-10-01T22:43:58.477Z,100919.00
2022-10-01T22:47:04.033Z,100940.00
2022-10-01T22:49:52.483Z,100940.00
2022-10-01T22:52:35.442Z,100913.00
2022-10-01T22:55:18.100Z,100920.00
2022-10-01T22:58:12.439Z,100968.00
2022-10-01T23:00:53.584Z,100940.00
2022-10-01T23:03:34.861Z,100921.00
2022-10-01T23:06:11.644Z,100964.00
2022-10-01T23:08:47.882Z,100964.00
2022-10-01T23:11:27.101Z,100968.00
2022-10-01T23:14:06.346Z,100964.00
2022-10-01T23:16:46.698Z,100949.00
2022-10-01T23:19:31.786Z,100946.00
2022-10-01T23:22:07.089Z,100922.00
2022-10-01T23:24:56.793Z,100972.00
2022-10-01T23:27:37.351Z,100973.00
2022-10-01T23:30:11.761Z,100979.00
2022-10-01T23:33:03.305Z,100970.00
2022-10-01T23:35:46.316Z,100957.00
2022-10-01T23:38:39.446Z,100942.00
2022-10-01T23:41:18.163Z,100956.00
2022-10-01T23:43:49.874Z,100955.00
2022-10-01T23:46:23.852Z,100981.00
2022-10-01T23:49:00.478Z,100986.00
2022-10-01T23:51:35.754Z,100985.00
2022-10-01T23:54:11.319Z,100992.00
2022-10-01T23:56:51.270Z,100995.00
2022-10-01T23:59:29.874Z,100986.00
