createdAt,value
2018-09-04T00:00:56.083Z,18.0
2018-09-04T00:01:57.544Z,18.0
2018-09-04T00:02:59.033Z,18.0
2018-09-04T00:04:00.627Z,17.9
2018-09-04T00:05:02.079Z,17.9
2018-09-04T00:06:03.510Z,17.9
2018-09-04T00:07:05.142Z,18.0
2018-09-04T00:08:06.572Z,17.9
2018-09-04T00:09:08.280Z,18.0
2018-09-04T00:10:09.722Z,18.0
2018-09-04T00:11:11.337Z,18.0
2018-09-04T00:12:13.117Z,17.9
2018-09-04T00:13:14.534Z,18.0
2018-09-04T00:14:16.259Z,18.1
2018-09-04T00:15:17.750Z,18.1
2018-09-04T00:16:19.169Z,18.1
2018-09-04T00:17:20.752Z,18.1
2018-09-04T00:18:22.200Z,18.1
2018-09-04T00:19:23.865Z,18.0
2018-09-04T00:20:25.329Z,18.0
2018-09-04T00:21:26.950Z,18.1
2018-09-04T00:22:28.410Z,18.1
2018-09-04T00:23:29.865Z,18.1
2018-09-04T00:24:31.488Z,18.1
2018-09-04T00:25:33.266Z,18.1
2018-09-04T00:26:34.708Z,18.1
2018-09-04T00:27:36.454Z,18.1
2018-09-04T00:28:37.953Z,18.1
2018-09-04T00:29:39.403Z,18.2
2018-09-04T00:30:40.961Z,18.2
2018-09-04T00:31:42.404Z,18.2
2018-09-04T00:32:43.938Z,18.2
2018-09-04T00:33:45.860Z,18.2
2018-09-04T00:34:47.344Z,18.2
2018-09-04T00:35:48.937Z,18.2
2018-09-04T00:36:50.933Z,18.2
2018-09-04T00:37:52.787Z,18.2
2018-09-04T00:38:54.491Z,18.2
2018-09-04T00:39:55.973Z,18.2
2018-09-04T00:40:57.623Z,18.2
2018-09-04T00:41:59.101Z,18.2
2018-09-04T00:43:00.717Z,18.2
2018-09-04T00:44:02.166Z,18.3
2018-09-04T00:45:03.809Z,18.2
2018-09-04T00:46:05.368Z,18.3
2018-09-04T00:47:06.849Z,18.3
2018-09-04T00:48:08.521Z,18.3
2018-09-04T00:49:10.018Z,18.3
2018-09-04T00:50:11.561Z,18.2
2018-09-04T00:51:13.309Z,18.3
2018-09-04T00:52:14.797Z,18.3
2018-09-04T00:53:16.371Z,18.3
2018-09-04T00:54:18.008Z,18.3
2018-09-04T00:55:19.501Z,18.3
2018-09-04T00:56:21.047Z,18.3
2018-09-04T00:57:22.504Z,18.3
2018-09-04T00:58:23.946Z,18.2
2018-09-04T00:59:25.589Z,18.2
2018-09-04T01:00:27.016Z,18.3
2018-09-04T01:01:28.479Z,18.3
2018-09-04T01:02:30.076Z,18.3
2018-09-04T01:03:31.538Z,18.3
2018-09-04T01:04:32.994Z,18.3
2018-09-04T01:05:34.625Z,18.3
2018-09-04T01:06:36.098Z,18.3
2018-09-04T01:07:37.546Z,18.3
2018-09-04T01:08:39.175Z,18.4
2018-09-04T01:09:40.646Z,18.2
2018-09-04T01:10:42.111Z,18.3
2018-09-04T01:11:43.657Z,18.2
2018-09-04T01:12:45.105Z,18.2
2018-09-04T01:13:46.570Z,18.2
2018-09-04T01:14:48.188Z,18.1
2018-09-04T01:15:49.609Z,18.2
2018-09-04T01:16:51.044Z,18.1
2018-09-04T01:17:52.707Z,18.1
2018-09-04T01:18:54.144Z,18.1
2018-09-04T01:19:55.805Z,18.1
2018-09-04T01:20:57.231Z,18.1
2018-09-04T01:21:58.867Z,18.1
2018-09-04T01:23:00.294Z,18.1
2018-09-04T01:24:01.754Z,18.1
2018-09-04T01:25:03.615Z,18.1
2018-09-04T01:26:05.070Z,18.0
2018-09-04T01:27:06.535Z,18.1
2018-09-04T01:28:08.154Z,18.1
2018-09-04T01:29:09.616Z,18.1
2018-09-04T01:30:11.059Z,18.1
2018-09-04T01:31:13.054Z,18.0
2018-09-04T01:32:14.486Z,18.1
2018-09-04T01:33:15.927Z,18.1
2018-09-04T01:34:17.613Z,18.0
2018-09-04T01:35:19.074Z,18.1
2018-09-04T01:36:20.697Z,18.1
2018-09-04T01:37:22.143Z,18.1
2018-09-04T01:38:23.785Z,18.1
2018-09-04T01:39:25.218Z,18.2
2018-09-04T01:40:26.862Z,18.1
2018-09-04T01:41:28.309Z,18.1
2018-09-04T01:42:29.962Z,18.1
2018-09-04T01:43:31.405Z,18.1
2018-09-04T01:44:33.036Z,18.1
2018-09-04T01:45:34.519Z,18.1
2018-09-04T01:46:36.113Z,18.1
2018-09-04T01:47:37.553Z,18.1
2018-09-04T01:48:39.211Z,18.1
2018-09-04T01:49:40.673Z,18.1
2018-09-04T01:50:42.282Z,18.1
2018-09-04T01:51:43.708Z,18.1
2018-09-04T01:52:45.354Z,18.1
2018-09-04T01:53:46.803Z,18.1
2018-09-04T01:54:48.425Z,18.1
2018-09-04T01:55:49.857Z,18.1
2018-09-04T01:56:51.532Z,18.1
2018-09-04T01:57:52.973Z,18.0
2018-09-04T01:58:54.439Z,18.1
2018-09-04T01:59:56.081Z,18.1
2018-09-04T02:00:57.511Z,18.1
2018-09-04T02:01:58.941Z,18.1
2018-09-04T02:03:00.580Z,18.2
2018-09-04T02:04:02.034Z,18.1
2018-09-04T02:05:03.664Z,18.1
2018-09-04T02:06:05.096Z,18.1
2018-09-04T02:07:06.785Z,18.1
2018-09-04T02:08:08.201Z,18.1
2018-09-04T02:09:09.661Z,18.1
2018-09-04T02:10:11.317Z,18.1
2018-09-04T02:11:12.752Z,18.2
2018-09-04T02:12:14.233Z,18.1
2018-09-04T02:13:15.846Z,18.1
2018-09-04T02:14:17.301Z,18.0
2018-09-04T02:15:18.743Z,18.1
2018-09-04T02:16:20.342Z,18.0
2018-09-04T02:17:21.792Z,18.1
2018-09-04T02:18:23.235Z,18.1
2018-09-04T02:19:24.928Z,18.1
2018-09-04T02:20:26.359Z,18.1
2018-09-04T02:21:27.959Z,18.1
2018-09-04T02:22:29.442Z,18.1
2018-09-04T02:23:31.080Z,18.1
2018-09-04T02:24:32.522Z,18.1
2018-09-04T02:25:34.150Z,18.1
2018-09-04T02:26:35.604Z,18.1
2018-09-04T02:27:37.278Z,18.1
2018-09-04T02:28:38.737Z,18.1
2018-09-04T02:29:40.333Z,18.1
2018-09-04T02:30:42.192Z,18.2
2018-09-04T02:31:43.907Z,18.1
2018-09-04T02:32:45.453Z,18.1
2018-09-04T02:33:47.159Z,18.1
2018-09-04T02:34:48.596Z,18.1
2018-09-04T02:35:50.159Z,18.1
2018-09-04T02:36:51.678Z,18.2
2018-09-04T02:37:53.095Z,18.1
2018-09-04T02:38:54.685Z,18.1
2018-09-04T02:39:56.152Z,18.1
2018-09-04T02:40:57.664Z,18.1
2018-09-04T02:41:59.229Z,18.1
2018-09-04T02:43:00.646Z,18.1
2018-09-04T02:44:02.091Z,18.1
2018-09-04T02:45:03.757Z,18.1
2018-09-04T02:46:05.179Z,18.1
2018-09-04T02:47:06.651Z,18.1
2018-09-04T02:48:08.336Z,18.1
2018-09-04T02:49:09.863Z,18.1
2018-09-04T02:50:11.435Z,18.0
2018-09-04T02:51:12.892Z,18.0
2018-09-04T02:52:14.483Z,18.1
2018-09-04T02:53:15.912Z,18.1
2018-09-04T02:54:17.347Z,18.1
2018-09-04T02:55:19.034Z,18.0
2018-09-04T02:56:20.497Z,18.1
2018-09-04T02:57:22.054Z,18.1
2018-09-04T02:58:23.753Z,18.1
2018-09-04T02:59:25.254Z,18.1
2018-09-04T03:00:26.846Z,18.1
2018-09-04T03:01:28.376Z,18.1
2018-09-04T03:02:30.001Z,18.1
2018-09-04T03:03:31.495Z,18.1
2018-09-04T03:04:32.973Z,18.1
2018-09-04T03:05:34.467Z,18.0
2018-09-04T03:06:36.089Z,18.1
2018-09-04T03:07:37.571Z,18.1
2018-09-04T03:08:39.193Z,18.0
2018-09-04T03:09:40.625Z,18.1
2018-09-04T03:10:42.262Z,18.1
2018-09-04T03:11:43.709Z,18.1
2018-09-04T03:12:45.742Z,18.1
2018-09-04T03:13:47.243Z,18.1
2018-09-04T03:14:48.829Z,18.1
2018-09-04T03:15:50.297Z,18.1
2018-09-04T03:16:51.898Z,18.1
2018-09-04T03:17:53.373Z,18.1
2018-09-04T03:18:54.982Z,18.1
2018-09-04T03:19:56.422Z,18.1
2018-09-04T03:20:58.069Z,18.1
2018-09-04T03:21:59.502Z,18.1
2018-09-04T03:23:01.185Z,18.0
2018-09-04T03:24:02.656Z,18.0
2018-09-04T03:25:04.235Z,18.1
2018-09-04T03:26:05.657Z,18.0
2018-09-04T03:27:07.333Z,17.9
2018-09-04T03:28:08.767Z,18.0
2018-09-04T03:29:10.258Z,17.9
2018-09-04T03:30:11.919Z,17.9
2018-09-04T03:31:13.468Z,18.0
2018-09-04T03:32:14.916Z,17.9
2018-09-04T03:33:16.587Z,18.0
2018-09-04T03:34:18.018Z,17.9
2018-09-04T03:35:19.548Z,17.9
2018-09-04T03:36:21.120Z,18.0
2018-09-04T03:37:22.546Z,17.9
2018-09-04T03:38:24.169Z,18.0
2018-09-04T03:39:25.579Z,17.9
2018-09-04T03:40:26.981Z,18.0
2018-09-04T03:41:28.477Z,17.8
2018-09-04T03:42:29.948Z,17.8
2018-09-04T03:43:31.301Z,17.9
2018-09-04T03:44:32.855Z,17.9
2018-09-04T03:45:34.326Z,17.9
2018-09-04T03:46:36.000Z,17.9
2018-09-04T03:47:37.517Z,17.9
2018-09-04T03:48:39.244Z,17.8
2018-09-04T03:49:40.707Z,17.8
2018-09-04T03:50:42.344Z,17.8
2018-09-04T03:51:43.861Z,17.8
2018-09-04T03:52:45.434Z,17.8
2018-09-04T03:53:46.930Z,17.8
2018-09-04T03:54:48.486Z,17.8
2018-09-04T03:55:50.015Z,17.7
2018-09-04T03:56:51.564Z,17.7
2018-09-04T03:57:53.443Z,17.7
2018-09-04T03:58:55.072Z,17.6
2018-09-04T03:59:56.530Z,17.7
2018-09-04T04:00:58.166Z,17.7
2018-09-04T04:01:59.621Z,17.7
2018-09-04T04:03:01.200Z,17.7
2018-09-04T04:04:02.676Z,17.6
2018-09-04T04:05:04.122Z,17.6
2018-09-04T04:06:05.748Z,17.5
2018-09-04T04:07:07.209Z,17.6
2018-09-04T04:08:08.615Z,17.6
2018-09-04T04:09:10.255Z,17.6
2018-09-04T04:10:11.686Z,17.6
2018-09-04T04:11:13.370Z,17.7
2018-09-04T04:12:14.809Z,17.6
2018-09-04T04:13:16.411Z,17.6
2018-09-04T04:14:17.831Z,17.5
2018-09-04T04:15:19.258Z,17.5
2018-09-04T04:16:21.148Z,17.5
2018-09-04T04:17:22.659Z,17.5
2018-09-04T04:18:24.151Z,17.5
2018-09-04T04:19:25.748Z,17.5
2018-09-04T04:20:27.188Z,17.5
2018-09-04T04:21:28.620Z,17.5
2018-09-04T04:22:30.201Z,17.5
2018-09-04T04:23:31.679Z,17.4
2018-09-04T04:24:33.171Z,17.4
2018-09-04T04:25:34.799Z,17.4
2018-09-04T04:26:36.369Z,17.4
2018-09-04T04:27:38.438Z,17.4
2018-09-04T04:28:39.897Z,17.5
2018-09-04T04:29:41.517Z,17.4
2018-09-04T04:30:42.952Z,17.4
2018-09-04T04:31:44.663Z,17.4
2018-09-04T04:32:46.111Z,17.5
2018-09-04T04:33:47.759Z,17.4
2018-09-04T04:34:49.218Z,17.4
2018-09-04T04:35:50.814Z,17.5
2018-09-04T04:36:52.278Z,17.3
2018-09-04T04:37:53.909Z,17.3
2018-09-04T04:38:55.507Z,17.3
2018-09-04T04:39:56.973Z,17.3
2018-09-04T04:40:58.449Z,17.4
2018-09-04T04:41:59.951Z,17.4
2018-09-04T04:43:01.438Z,17.4
2018-09-04T04:44:02.944Z,17.3
2018-09-04T04:45:04.449Z,17.3
2018-09-04T04:46:05.981Z,17.2
2018-09-04T04:47:07.712Z,17.2
2018-09-04T04:48:09.214Z,17.3
2018-09-04T04:49:10.764Z,17.2
2018-09-04T04:50:12.233Z,17.3
2018-09-04T04:51:13.842Z,17.2
2018-09-04T04:52:15.333Z,17.1
2018-09-04T04:53:16.930Z,17.1
2018-09-04T04:54:18.440Z,17.2
2018-09-04T04:55:19.893Z,17.1
2018-09-04T04:56:21.495Z,17.2
2018-09-04T04:57:22.958Z,17.2
2018-09-04T04:58:24.405Z,17.2
2018-09-04T04:59:26.418Z,17.2
2018-09-04T05:00:28.098Z,17.2
2018-09-04T05:01:29.567Z,17.2
2018-09-04T05:02:31.165Z,17.1
2018-09-04T05:03:32.656Z,17.1
2018-09-04T05:04:34.303Z,17.2
2018-09-04T05:05:35.810Z,17.1
2018-09-04T05:06:37.317Z,17.1
2018-09-04T05:07:38.783Z,17.1
2018-09-04T05:08:40.426Z,17.1
2018-09-04T05:09:41.933Z,17.1
2018-09-04T05:10:43.444Z,17.1
2018-09-04T05:11:45.095Z,17.1
2018-09-04T05:12:46.570Z,17.1
2018-09-04T05:13:48.008Z,17.1
2018-09-04T05:14:49.648Z,17.1
2018-09-04T05:15:51.074Z,17.1
2018-09-04T05:16:52.737Z,17.1
2018-09-04T05:17:54.360Z,17.1
2018-09-04T05:18:55.815Z,17.1
2018-09-04T05:19:57.282Z,17.0
2018-09-04T05:20:58.897Z,17.1
2018-09-04T05:22:00.325Z,17.1
2018-09-04T05:23:01.992Z,17.1
2018-09-04T05:24:03.444Z,17.1
2018-09-04T05:25:05.046Z,17.2
2018-09-04T05:26:06.528Z,17.1
2018-09-04T05:27:08.132Z,17.1
2018-09-04T05:28:09.592Z,17.1
2018-09-04T05:29:11.218Z,17.2
2018-09-04T05:30:12.676Z,17.1
2018-09-04T05:31:14.178Z,17.1
2018-09-04T05:32:15.772Z,17.1
2018-09-04T05:33:17.237Z,17.2
2018-09-04T05:34:18.678Z,17.2
2018-09-04T05:35:20.286Z,17.3
2018-09-04T05:36:21.725Z,17.2
2018-09-04T05:37:23.173Z,17.3
2018-09-04T05:38:24.809Z,17.3
2018-09-04T05:39:26.254Z,17.3
2018-09-04T05:40:27.719Z,17.3
2018-09-04T05:41:29.345Z,17.3
2018-09-04T05:42:30.768Z,17.4
2018-09-04T05:43:32.434Z,17.4
2018-09-04T05:44:33.818Z,17.4
2018-09-04T05:45:35.323Z,17.4
2018-09-04T05:46:36.807Z,17.5
2018-09-04T05:47:38.389Z,17.5
2018-09-04T05:48:39.872Z,17.5
2018-09-04T05:49:41.559Z,17.5
2018-09-04T05:50:43.061Z,17.5
2018-09-04T05:51:44.612Z,17.5
2018-09-04T05:52:46.062Z,17.5
2018-09-04T05:53:47.646Z,17.6
2018-09-04T05:54:49.091Z,17.7
2018-09-04T05:55:50.747Z,17.7
2018-09-04T05:56:52.230Z,17.7
2018-09-04T05:57:53.868Z,17.7
2018-09-04T05:58:55.369Z,17.7
2018-09-04T05:59:57.016Z,17.7
2018-09-04T06:00:58.469Z,17.7
2018-09-04T06:01:59.971Z,17.7
2018-09-04T06:03:01.432Z,17.8
2018-09-04T06:04:03.124Z,17.7
2018-09-04T06:05:04.570Z,17.8
2018-09-04T06:06:06.196Z,17.7
2018-09-04T06:07:07.681Z,17.8
2018-09-04T06:08:09.146Z,17.8
2018-09-04T06:09:10.688Z,17.9
2018-09-04T06:10:12.164Z,17.9
2018-09-04T06:11:13.596Z,17.9
2018-09-04T06:12:15.383Z,17.9
2018-09-04T06:13:17.545Z,17.9
2018-09-04T06:14:19.406Z,18.0
2018-09-04T06:15:21.239Z,17.9
2018-09-04T06:16:22.967Z,17.9
2018-09-04T06:17:24.426Z,17.9
2018-09-04T06:18:26.033Z,18.1
2018-09-04T06:19:27.504Z,18.2
2018-09-04T06:20:29.823Z,18.3
2018-09-04T06:21:31.293Z,18.4
2018-09-04T06:22:33.061Z,18.6
2018-09-04T06:23:34.511Z,18.8
2018-09-04T06:24:36.682Z,19.2
2018-09-04T06:25:38.159Z,19.3
2018-09-04T06:26:39.758Z,19.4
2018-09-04T06:27:41.177Z,19.6
2018-09-04T06:28:42.859Z,19.5
2018-09-04T06:29:44.326Z,19.5
2018-09-04T06:30:45.852Z,19.5
2018-09-04T06:31:47.290Z,19.5
2018-09-04T06:32:49.029Z,19.5
2018-09-04T06:33:50.550Z,19.6
2018-09-04T06:34:52.114Z,19.8
2018-09-04T06:35:53.533Z,19.9
2018-09-04T06:36:55.195Z,20.0
2018-09-04T06:37:56.610Z,20.1
2018-09-04T06:38:58.248Z,20.2
2018-09-04T06:39:59.654Z,20.3
2018-09-04T06:41:01.342Z,20.5
2018-09-04T06:42:02.756Z,20.6
2018-09-04T06:43:04.339Z,20.8
2018-09-04T06:44:06.091Z,20.8
2018-09-04T06:45:07.503Z,21.0
2018-09-04T06:46:08.924Z,21.2
2018-09-04T06:47:10.336Z,21.3
2018-09-04T06:48:12.032Z,21.4
2018-09-04T06:49:13.442Z,21.6
2018-09-04T06:50:15.228Z,21.8
2018-09-04T06:51:16.765Z,21.9
2018-09-04T06:52:18.177Z,21.9
2018-09-04T06:53:19.858Z,22.0
2018-09-04T06:54:21.263Z,22.0
2018-09-04T06:55:22.934Z,22.2
2018-09-04T06:56:24.342Z,22.3
2018-09-04T06:57:26.014Z,22.4
2018-09-04T06:58:27.436Z,22.5
2018-09-04T06:59:29.105Z,22.6
2018-09-04T07:00:31.272Z,22.6
2018-09-04T07:01:34.386Z,22.7
2018-09-04T07:02:35.783Z,22.9
2018-09-04T07:03:37.399Z,22.9
2018-09-04T07:04:38.833Z,23.0
2018-09-04T07:05:40.357Z,23.2
2018-09-04T07:06:41.855Z,23.1
2018-09-04T07:07:46.278Z,22.9
2018-09-04T07:08:47.744Z,22.9
2018-09-04T07:09:49.387Z,22.8
2018-09-04T07:10:50.856Z,22.7
2018-09-04T07:11:52.540Z,22.8
2018-09-04T07:12:54.040Z,22.7
2018-09-04T07:13:55.544Z,22.7
2018-09-04T07:14:57.452Z,22.7
2018-09-04T07:15:59.505Z,22.5
2018-09-04T07:17:01.018Z,22.5
2018-09-04T07:18:02.634Z,22.4
2018-09-04T07:19:04.896Z,22.5
2018-09-04T07:20:06.492Z,22.5
2018-09-04T07:21:07.988Z,22.5
2018-09-04T07:22:09.421Z,22.5
2018-09-04T07:23:11.045Z,22.5
2018-09-04T07:24:12.996Z,22.4
2018-09-04T07:25:14.492Z,22.4
2018-09-04T07:26:16.152Z,22.4
2018-09-04T07:27:17.625Z,22.3
2018-09-04T07:28:19.099Z,22.2
2018-09-04T07:29:20.700Z,22.3
2018-09-04T07:30:22.121Z,22.2
2018-09-04T07:31:23.756Z,22.1
2018-09-04T07:32:25.244Z,22.1
2018-09-04T07:33:26.700Z,22.0
2018-09-04T07:34:28.305Z,22.0
2018-09-04T07:35:29.774Z,21.9
2018-09-04T07:36:31.264Z,22.0
2018-09-04T07:37:32.821Z,22.0
2018-09-04T07:38:34.292Z,22.0
2018-09-04T07:39:35.779Z,22.1
2018-09-04T07:40:38.332Z,22.1
2018-09-04T07:41:39.826Z,22.0
2018-09-04T07:42:41.283Z,22.0
2018-09-04T07:43:42.938Z,21.9
2018-09-04T07:44:44.409Z,21.9
2018-09-04T07:45:45.909Z,21.8
2018-09-04T07:46:47.416Z,21.8
2018-09-04T07:47:49.290Z,21.8
2018-09-04T07:48:50.760Z,21.8
2018-09-04T07:49:52.427Z,21.8
2018-09-04T07:50:53.896Z,21.8
2018-09-04T07:51:55.374Z,21.8
2018-09-04T07:52:56.922Z,21.8
2018-09-04T07:53:58.407Z,21.9
2018-09-04T07:54:59.827Z,21.8
2018-09-04T07:56:02.797Z,21.9
2018-09-04T07:57:04.262Z,21.9
2018-09-04T07:58:05.839Z,21.9
2018-09-04T07:59:07.382Z,21.8
2018-09-04T08:00:08.911Z,21.9
2018-09-04T08:01:10.437Z,21.8
2018-09-04T08:02:11.879Z,21.9
2018-09-04T08:03:13.332Z,21.9
2018-09-04T08:04:14.979Z,21.9
2018-09-04T08:05:16.431Z,22.0
2018-09-04T08:06:17.902Z,22.0
2018-09-04T08:07:19.456Z,22.0
2018-09-04T08:08:20.979Z,21.9
2018-09-04T08:09:22.451Z,22.0
2018-09-04T08:10:23.943Z,22.1
2018-09-04T08:11:25.469Z,22.1
2018-09-04T08:12:27.081Z,22.2
2018-09-04T08:13:28.537Z,22.3
2018-09-04T08:14:29.985Z,22.5
2018-09-04T08:15:31.769Z,22.6
2018-09-04T08:16:33.179Z,22.7
2018-09-04T08:17:34.660Z,22.9
2018-09-04T08:18:36.194Z,23.0
2018-09-04T08:19:37.696Z,23.2
2018-09-04T08:20:39.235Z,23.3
2018-09-04T08:21:42.361Z,23.5
2018-09-04T08:22:43.800Z,23.4
2018-09-04T08:23:45.319Z,23.5
2018-09-04T08:24:46.851Z,23.6
2018-09-04T08:25:48.290Z,23.7
2018-09-04T08:26:49.972Z,23.8
2018-09-04T08:27:51.414Z,24.0
2018-09-04T08:28:53.127Z,24.1
2018-09-04T08:29:54.624Z,24.2
2018-09-04T08:30:56.417Z,24.2
2018-09-04T08:31:57.877Z,24.2
2018-09-04T08:32:59.513Z,24.3
2018-09-04T08:34:00.875Z,24.3
2018-09-04T08:35:02.434Z,24.3
2018-09-04T08:36:03.873Z,24.4
2018-09-04T08:37:05.312Z,24.2
2018-09-04T08:38:06.740Z,24.2
2018-09-04T08:39:08.331Z,24.1
2018-09-04T08:40:09.813Z,24.1
2018-09-04T08:41:11.229Z,24.0
2018-09-04T08:42:12.736Z,23.8
2018-09-04T08:43:14.597Z,23.8
2018-09-04T08:44:16.123Z,23.7
2018-09-04T08:45:17.668Z,23.7
2018-09-04T08:46:19.114Z,23.7
2018-09-04T08:47:20.648Z,23.6
2018-09-04T08:48:22.206Z,23.7
2018-09-04T08:49:23.674Z,23.8
2018-09-04T08:50:25.388Z,23.9
2018-09-04T08:51:26.772Z,23.8
2018-09-04T08:52:28.362Z,23.8
2018-09-04T08:53:29.891Z,23.8
2018-09-04T08:54:31.263Z,23.8
2018-09-04T08:55:32.917Z,23.8
2018-09-04T08:56:34.382Z,23.9
2018-09-04T08:57:35.861Z,24.0
2018-09-04T08:58:37.549Z,24.1
2018-09-04T08:59:38.895Z,24.1
2018-09-04T09:00:40.414Z,24.2
2018-09-04T09:01:42.024Z,24.4
2018-09-04T09:02:43.648Z,24.3
2018-09-04T09:03:45.132Z,24.4
2018-09-04T09:04:46.524Z,24.4
2018-09-04T09:05:48.165Z,24.4
2018-09-04T09:06:49.600Z,24.3
2018-09-04T09:07:51.234Z,24.2
2018-09-04T09:08:52.827Z,24.3
2018-09-04T09:09:54.351Z,24.4
2018-09-04T09:10:55.778Z,24.4
2018-09-04T09:11:57.392Z,24.5
2018-09-04T09:12:58.883Z,24.6
2018-09-04T09:14:00.497Z,24.8
2018-09-04T09:15:02.004Z,24.8
2018-09-04T09:16:03.577Z,24.9
2018-09-04T09:17:05.077Z,24.9
2018-09-04T09:18:06.599Z,25.0
2018-09-04T09:19:09.206Z,25.1
2018-09-04T09:20:10.562Z,25.2
2018-09-04T09:21:12.033Z,25.4
2018-09-04T09:22:13.667Z,25.5
2018-09-04T09:23:15.151Z,25.5
2018-09-04T09:24:16.701Z,25.7
2018-09-04T09:25:18.186Z,25.8
2018-09-04T09:26:19.667Z,26.1
2018-09-04T09:27:21.259Z,26.1
2018-09-04T09:28:22.840Z,26.3
2018-09-04T09:29:24.297Z,26.4
2018-09-04T09:30:26.180Z,26.4
2018-09-04T09:31:27.635Z,26.5
2018-09-04T09:32:29.098Z,26.6
2018-09-04T09:33:30.766Z,26.5
2018-09-04T09:34:32.237Z,26.5
2018-09-04T09:35:33.805Z,26.6
2018-09-04T09:36:35.987Z,26.7
2018-09-04T09:37:37.578Z,26.9
2018-09-04T09:38:39.042Z,27.1
2018-09-04T09:39:40.512Z,27.1
2018-09-04T09:40:42.011Z,27.1
2018-09-04T09:41:43.520Z,27.3
2018-09-04T09:42:45.340Z,27.4
2018-09-04T09:43:47.009Z,27.5
2018-09-04T09:44:48.473Z,27.6
2018-09-04T09:45:50.098Z,27.7
2018-09-04T09:46:51.510Z,27.9
2018-09-04T09:47:53.136Z,27.9
2018-09-04T09:48:54.628Z,27.9
2018-09-04T09:49:56.101Z,28.0
2018-09-04T09:50:57.680Z,28.2
2018-09-04T09:51:59.135Z,28.2
2018-09-04T09:53:00.718Z,28.1
2018-09-04T09:54:02.210Z,28.0
2018-09-04T09:55:03.626Z,27.9
2018-09-04T09:56:05.418Z,27.9
2018-09-04T09:57:06.897Z,27.8
2018-09-04T09:58:08.351Z,27.7
2018-09-04T09:59:09.817Z,27.8
2018-09-04T10:00:11.553Z,27.7
2018-09-04T10:01:13.095Z,27.5
2018-09-04T10:02:14.717Z,27.5
2018-09-04T10:03:16.201Z,27.6
2018-09-04T10:04:17.918Z,27.8
2018-09-04T10:05:19.491Z,28.1
2018-09-04T10:06:21.496Z,28.1
2018-09-04T10:07:22.933Z,28.3
2018-09-04T10:08:24.574Z,28.3
2018-09-04T10:09:26.021Z,28.4
2018-09-04T10:10:27.726Z,28.4
2018-09-04T10:11:29.178Z,28.3
2018-09-04T10:12:30.826Z,28.3
2018-09-04T10:13:32.405Z,28.1
2018-09-04T10:14:33.861Z,28.0
2018-09-04T10:15:36.338Z,27.9
2018-09-04T10:16:37.794Z,27.9
2018-09-04T10:17:39.249Z,27.8
2018-09-04T10:18:40.871Z,27.9
2018-09-04T10:19:42.371Z,28.0
2018-09-04T10:20:44.623Z,27.9
2018-09-04T10:21:46.209Z,28.0
2018-09-04T10:22:47.647Z,28.2
2018-09-04T10:23:49.089Z,28.2
2018-09-04T10:24:50.732Z,28.3
2018-09-04T10:25:52.210Z,28.3
2018-09-04T10:26:54.224Z,28.4
2018-09-04T10:27:56.030Z,28.5
2018-09-04T10:28:58.639Z,28.5
2018-09-04T10:30:00.146Z,28.5
2018-09-04T10:31:01.716Z,28.5
2018-09-04T10:32:03.243Z,28.5
2018-09-04T10:33:04.753Z,28.5
2018-09-04T10:34:06.216Z,28.6
2018-09-04T10:35:07.719Z,28.7
2018-09-04T10:36:09.244Z,28.7
2018-09-04T10:37:10.658Z,28.7
2018-09-04T10:38:12.102Z,28.8
2018-09-04T10:39:14.036Z,28.8
2018-09-04T10:40:15.470Z,28.9
2018-09-04T10:41:17.048Z,28.9
2018-09-04T10:42:18.489Z,28.9
2018-09-04T10:43:20.139Z,29.0
2018-09-04T10:44:21.727Z,29.2
2018-09-04T10:45:23.277Z,29.1
2018-09-04T10:46:24.765Z,29.1
2018-09-04T10:47:26.351Z,29.0
2018-09-04T10:48:28.201Z,29.0
2018-09-04T10:49:30.223Z,28.9
2018-09-04T10:50:31.681Z,28.9
2018-09-04T10:51:33.337Z,28.8
2018-09-04T10:52:34.824Z,28.8
2018-09-04T10:53:36.398Z,28.7
2018-09-04T10:54:37.858Z,28.8
2018-09-04T10:55:39.370Z,28.7
2018-09-04T10:56:40.770Z,28.7
2018-09-04T10:57:42.265Z,28.6
2018-09-04T10:58:43.826Z,28.6
2018-09-04T10:59:45.334Z,28.6
2018-09-04T11:00:46.835Z,28.6
2018-09-04T11:01:48.322Z,28.7
2018-09-04T11:02:49.777Z,28.6
2018-09-04T11:03:51.199Z,28.7
2018-09-04T11:04:52.673Z,28.7
2018-09-04T11:05:54.087Z,28.7
2018-09-04T11:06:55.538Z,28.8
2018-09-04T11:07:57.160Z,28.9
2018-09-04T11:08:58.723Z,29.0
2018-09-04T11:10:00.246Z,29.0
2018-09-04T11:11:01.705Z,29.1
2018-09-04T11:12:03.211Z,29.2
2018-09-04T11:13:04.818Z,29.2
2018-09-04T11:14:06.254Z,29.2
2018-09-04T11:15:08.000Z,29.3
2018-09-04T11:16:09.571Z,29.2
2018-09-04T11:17:11.027Z,29.2
2018-09-04T11:18:12.456Z,29.2
2018-09-04T11:19:14.073Z,29.2
2018-09-04T11:20:15.585Z,29.2
2018-09-04T11:21:17.049Z,29.2
2018-09-04T11:22:18.594Z,29.2
2018-09-04T11:23:20.039Z,29.1
2018-09-04T11:24:21.642Z,29.0
2018-09-04T11:25:23.082Z,29.0
2018-09-04T11:26:24.758Z,28.8
2018-09-04T11:27:26.172Z,28.8
2018-09-04T11:28:27.825Z,28.7
2018-09-04T11:29:29.275Z,28.7
2018-09-04T11:30:30.907Z,28.6
2018-09-04T11:31:32.356Z,28.6
2018-09-04T11:32:34.057Z,28.6
2018-09-04T11:33:35.615Z,28.5
2018-09-04T11:34:37.164Z,28.5
2018-09-04T11:35:38.656Z,28.4
2018-09-04T11:36:40.093Z,28.3
2018-09-04T11:37:42.058Z,28.1
2018-09-04T11:38:43.538Z,28.1
2018-09-04T11:39:45.005Z,28.0
2018-09-04T11:40:46.608Z,28.0
2018-09-04T11:41:48.011Z,27.9
2018-09-04T11:42:49.490Z,27.9
2018-09-04T11:43:51.084Z,27.8
2018-09-04T11:44:52.534Z,27.7
2018-09-04T11:45:54.238Z,27.6
2018-09-04T11:46:56.174Z,27.6
2018-09-04T11:47:58.259Z,27.6
2018-09-04T11:48:59.744Z,27.5
2018-09-04T11:50:01.429Z,27.5
2018-09-04T11:51:02.936Z,27.5
2018-09-04T11:52:04.476Z,27.5
2018-09-04T11:53:05.936Z,27.4
2018-09-04T11:54:07.562Z,27.5
2018-09-04T11:55:09.055Z,27.3
2018-09-04T11:56:10.668Z,27.4
2018-09-04T11:57:12.231Z,27.3
2018-09-04T11:58:13.700Z,27.4
2018-09-04T11:59:15.166Z,27.3
2018-09-04T12:00:16.810Z,27.2
2018-09-04T12:01:18.364Z,27.3
2018-09-04T12:02:19.908Z,27.2
2018-09-04T12:03:21.337Z,27.2
2018-09-04T12:04:22.976Z,27.1
2018-09-04T12:05:24.483Z,27.1
2018-09-04T12:06:26.083Z,27.1
2018-09-04T12:07:27.527Z,27.1
2018-09-04T12:08:29.158Z,27.1
2018-09-04T12:09:30.681Z,27.1
2018-09-04T12:10:32.327Z,27.1
2018-09-04T12:11:33.882Z,27.1
2018-09-04T12:12:35.549Z,27.1
2018-09-04T12:13:37.459Z,27.0
2018-09-04T12:14:39.011Z,27.0
2018-09-04T12:15:40.451Z,27.0
2018-09-04T12:16:42.133Z,27.0
2018-09-04T12:17:43.546Z,27.0
2018-09-04T12:18:45.234Z,27.0
2018-09-04T12:19:46.645Z,27.0
2018-09-04T12:20:48.144Z,27.0
2018-09-04T12:21:49.762Z,27.0
2018-09-04T12:22:51.185Z,27.0
2018-09-04T12:23:52.627Z,27.0
2018-09-04T12:24:54.290Z,26.9
2018-09-04T12:25:55.753Z,26.9
2018-09-04T12:26:57.204Z,26.9
2018-09-04T12:27:58.753Z,26.9
2018-09-04T12:29:00.238Z,26.9
2018-09-04T12:30:02.222Z,26.9
2018-09-04T12:31:03.726Z,26.9
2018-09-04T12:32:05.310Z,26.9
2018-09-04T12:33:06.745Z,26.9
2018-09-04T12:34:08.219Z,26.9
2018-09-04T12:35:09.660Z,26.9
2018-09-04T12:36:11.504Z,26.9
2018-09-04T12:37:13.156Z,27.0
2018-09-04T12:38:14.615Z,27.0
2018-09-04T12:39:16.098Z,27.1
2018-09-04T12:40:17.693Z,27.1
2018-09-04T12:41:19.156Z,27.1
2018-09-04T12:42:20.608Z,27.1
2018-09-04T12:43:22.185Z,27.1
2018-09-04T12:44:23.783Z,27.0
2018-09-04T12:45:25.264Z,27.1
2018-09-04T12:46:26.712Z,27.1
2018-09-04T12:47:28.176Z,27.2
2018-09-04T12:48:29.866Z,27.3
2018-09-04T12:49:31.273Z,27.2
2018-09-04T12:50:32.729Z,27.3
2018-09-04T12:51:34.314Z,27.3
2018-09-04T12:52:35.750Z,27.3
2018-09-04T12:53:37.192Z,27.4
2018-09-04T12:54:38.699Z,27.4
2018-09-04T12:55:40.130Z,27.5
2018-09-04T12:56:41.655Z,27.5
2018-09-04T12:57:43.259Z,27.6
2018-09-04T12:58:44.687Z,27.6
2018-09-04T12:59:46.152Z,27.6
2018-09-04T13:00:47.896Z,27.7
2018-09-04T13:01:49.728Z,27.7
2018-09-04T13:02:51.195Z,27.7
2018-09-04T13:03:52.647Z,27.6
2018-09-04T13:04:54.148Z,27.6
2018-09-04T13:05:55.807Z,27.6
2018-09-04T13:06:57.245Z,27.5
2018-09-04T13:07:58.861Z,27.5
2018-09-04T13:09:00.357Z,27.7
2018-09-04T13:10:01.973Z,27.6
2018-09-04T13:11:03.456Z,27.6
2018-09-04T13:12:05.073Z,27.6
2018-09-04T13:13:06.556Z,27.5
2018-09-04T13:14:08.287Z,27.4
2018-09-04T13:15:09.752Z,27.5
2018-09-04T13:16:11.428Z,27.4
2018-09-04T13:17:12.946Z,27.3
2018-09-04T13:18:14.555Z,27.3
2018-09-04T13:19:16.102Z,27.2
2018-09-04T13:20:17.805Z,27.1
2018-09-04T13:21:19.281Z,27.1
2018-09-04T13:22:20.941Z,26.9
2018-09-04T13:23:22.419Z,26.9
2018-09-04T13:24:24.007Z,26.9
2018-09-04T13:25:26.003Z,26.8
2018-09-04T13:26:27.938Z,26.8
2018-09-04T13:27:30.008Z,26.8
2018-09-04T13:28:31.936Z,26.7
2018-09-04T13:29:34.210Z,26.8
2018-09-04T13:30:36.003Z,26.7
2018-09-04T13:31:38.084Z,26.8
2018-09-04T13:32:41.014Z,26.8
2018-09-04T13:33:42.986Z,27.0
2018-09-04T13:34:45.085Z,27.0
2018-09-04T13:35:47.199Z,27.1
2018-09-04T13:36:49.128Z,27.2
2018-09-04T13:37:50.772Z,27.4
2018-09-04T13:38:52.930Z,27.4
2018-09-04T13:39:54.620Z,27.4