createdAt,value
2016-07-17T00:00:24.114Z,1163.54
2016-07-17T00:01:24.058Z,1163.48
2016-07-17T00:02:24.067Z,1163.47
2016-07-17T00:03:24.053Z,1163.4
2016-07-17T00:04:24.049Z,1163.37
2016-07-17T00:05:24.041Z,1163.35
2016-07-17T00:06:24.061Z,1163.3
2016-07-17T00:07:24.037Z,1163.33
2016-07-17T00:08:24.098Z,1163.28
2016-07-17T00:09:24.033Z,1163.25
2016-07-17T00:10:24.057Z,1163.19
2016-07-17T00:11:24.056Z,1163.14
2016-07-17T00:12:24.053Z,1163.18
2016-07-17T00:13:24.052Z,1163.15
2016-07-17T00:14:24.066Z,1163.12
2016-07-17T00:15:24.378Z,1163.06
2016-07-17T00:16:24.232Z,1163.04
2016-07-17T00:17:24.059Z,1163.06
2016-07-17T00:18:24.207Z,1163.03
2016-07-17T00:19:24.056Z,1163
2016-07-17T00:20:24.057Z,1162.94
2016-07-17T00:21:24.140Z,1162.91
2016-07-17T00:22:24.070Z,1162.93
2016-07-17T00:23:24.086Z,1162.86
2016-07-17T00:24:24.076Z,1162.89
2016-07-17T00:25:24.071Z,1162.96
2016-07-17T00:26:24.372Z,1162.91
2016-07-17T00:27:24.085Z,1162.94
2016-07-17T00:28:24.153Z,1163
2016-07-17T00:29:24.058Z,1163.01
2016-07-17T00:30:24.076Z,1163.04
2016-07-17T00:31:24.594Z,1163.05
2016-07-17T00:32:24.374Z,1163.06
2016-07-17T00:33:24.165Z,1163.05
2016-07-17T00:34:24.628Z,1163.07
2016-07-17T00:35:24.069Z,1163.07
2016-07-17T00:36:24.089Z,1163.06
2016-07-17T00:37:24.074Z,1163.08
2016-07-17T00:38:24.429Z,1163.07
2016-07-17T00:39:24.151Z,1163.12
2016-07-17T00:40:24.088Z,1163.14
2016-07-17T00:41:24.091Z,1163.1
2016-07-17T00:42:24.333Z,1163.1
2016-07-17T00:43:24.585Z,1163.06
2016-07-17T00:44:24.279Z,1163.01
2016-07-17T00:45:24.207Z,1163.08
2016-07-17T00:46:24.083Z,1163.01
2016-07-17T00:47:24.212Z,1163.02
2016-07-17T00:48:24.315Z,1163.06
2016-07-17T00:49:24.091Z,1163.06
2016-07-17T00:50:24.085Z,1163.02
2016-07-17T00:51:24.094Z,1163.07
2016-07-17T00:52:24.128Z,1163.06
2016-07-17T00:53:24.101Z,1163.08
2016-07-17T00:54:24.205Z,1163.09
2016-07-17T00:55:24.196Z,1163.1
2016-07-17T00:56:24.157Z,1163.09
2016-07-17T00:57:24.373Z,1163.17
2016-07-17T00:58:24.113Z,1163.16
2016-07-17T00:59:24.585Z,1163.17
2016-07-17T01:00:24.123Z,1163.17
2016-07-17T01:01:24.111Z,1163.17
2016-07-17T01:02:24.106Z,1163.22
2016-07-17T01:03:24.119Z,1163.16
2016-07-17T01:04:24.119Z,1163.16
2016-07-17T01:05:24.102Z,1163.14
2016-07-17T01:06:24.128Z,1163.14
2016-07-17T01:07:24.246Z,1163.19
2016-07-17T01:08:24.356Z,1163.18
2016-07-17T01:09:24.466Z,1163.25
2016-07-17T01:10:24.108Z,1163.21
2016-07-17T01:11:24.117Z,1163.19
2016-07-17T01:12:24.124Z,1163.22
2016-07-17T01:13:24.167Z,1163.26
2016-07-17T01:14:24.109Z,1163.24
2016-07-17T01:15:24.166Z,1163.28
2016-07-17T01:16:24.109Z,1163.29
2016-07-17T01:17:24.120Z,1163.32
2016-07-17T01:18:24.122Z,1163.3
2016-07-17T01:19:24.120Z,1163.26
2016-07-17T01:20:24.114Z,1163.29
2016-07-17T01:21:24.112Z,1163.26
2016-07-17T01:22:24.138Z,1163.25
2016-07-17T01:23:24.126Z,1163.19
2016-07-17T01:24:24.123Z,1163.25
2016-07-17T01:25:24.124Z,1163.18
2016-07-17T01:26:24.152Z,1163.32
2016-07-17T01:27:24.141Z,1163.17
2016-07-17T01:28:24.117Z,1163.15
2016-07-17T01:29:24.121Z,1163.17
2016-07-17T01:30:24.128Z,1163.2
2016-07-17T01:31:24.134Z,1163.14
2016-07-17T01:32:24.129Z,1163.15
2016-07-17T01:33:24.148Z,1163.15
2016-07-17T01:34:24.149Z,1163.07
2016-07-17T01:35:24.132Z,1163.04
2016-07-17T01:36:24.139Z,1163.08
2016-07-17T01:37:24.151Z,1163.05
2016-07-17T01:38:24.139Z,1163.02
2016-07-17T01:39:24.150Z,1163.07
2016-07-17T01:40:24.135Z,1163.05
2016-07-17T01:41:24.131Z,1163.02
2016-07-17T01:42:24.137Z,1162.99
2016-07-17T01:43:24.148Z,1163.02
2016-07-17T01:44:24.151Z,1162.96
2016-07-17T01:45:24.152Z,1162.91
2016-07-17T01:46:24.149Z,1162.86
2016-07-17T01:47:24.149Z,1162.87
2016-07-17T01:48:24.140Z,1162.82
2016-07-17T01:49:24.145Z,1162.85
2016-07-17T01:50:24.159Z,1162.81
2016-07-17T01:51:24.151Z,1162.77
2016-07-17T01:52:24.151Z,1162.74
2016-07-17T01:53:24.141Z,1162.67
2016-07-17T01:54:24.162Z,1162.7
2016-07-17T01:55:24.159Z,1162.67
2016-07-17T01:56:24.157Z,1162.67
2016-07-17T01:57:24.148Z,1162.65
2016-07-17T01:58:24.151Z,1162.69
2016-07-17T01:59:24.141Z,1162.74
2016-07-17T02:00:24.151Z,1162.81
2016-07-17T02:01:24.165Z,1162.8
2016-07-17T02:02:24.154Z,1162.79
2016-07-17T02:03:24.181Z,1162.84
2016-07-17T02:04:24.167Z,1162.84
2016-07-17T02:05:24.155Z,1162.86
2016-07-17T02:06:24.153Z,1162.87
2016-07-17T02:07:24.151Z,1162.95
2016-07-17T02:08:24.152Z,1162.96
2016-07-17T02:09:24.157Z,1162.98
2016-07-17T02:10:24.183Z,1162.95
2016-07-17T02:11:24.174Z,1163
2016-07-17T02:12:24.178Z,1163.02
2016-07-17T02:13:24.179Z,1163.09
2016-07-17T02:14:24.170Z,1163.07
2016-07-17T02:15:24.165Z,1163.15
2016-07-17T02:16:24.183Z,1163.19
2016-07-17T02:17:24.178Z,1163.15
2016-07-17T02:18:24.182Z,1163.13
2016-07-17T02:19:24.172Z,1163.17
2016-07-17T02:20:24.179Z,1163.18
2016-07-17T02:21:24.182Z,1163.26
2016-07-17T02:22:24.181Z,1163.24
2016-07-17T02:23:24.163Z,1163.27
2016-07-17T02:24:24.185Z,1163.25
2016-07-17T02:25:24.183Z,1163.26
2016-07-17T02:26:24.190Z,1163.31
2016-07-17T02:27:24.185Z,1163.32
2016-07-17T02:28:24.183Z,1163.34
2016-07-17T02:29:24.210Z,1163.38
2016-07-17T02:30:24.187Z,1163.41
2016-07-17T02:31:24.193Z,1163.39
2016-07-17T02:32:24.185Z,1163.49
2016-07-17T02:33:24.186Z,1163.45
2016-07-17T02:34:24.195Z,1163.51
2016-07-17T02:35:24.186Z,1163.58
2016-07-17T02:36:24.183Z,1163.61
2016-07-17T02:37:24.181Z,1163.68
2016-07-17T02:38:24.204Z,1163.69
2016-07-17T02:39:24.184Z,1163.73
2016-07-17T02:40:24.197Z,1163.77
2016-07-17T02:41:24.203Z,1163.8
2016-07-17T02:42:24.200Z,1163.8
2016-07-17T02:43:24.192Z,1163.82
2016-07-17T02:44:24.206Z,1163.83
2016-07-17T02:45:24.199Z,1163.84
2016-07-17T02:46:24.194Z,1163.79
2016-07-17T02:47:24.201Z,1163.79
2016-07-17T02:48:24.214Z,1163.75
2016-07-17T02:49:24.205Z,1163.76
2016-07-17T02:50:24.187Z,1163.75
2016-07-17T02:51:24.229Z,1163.78
2016-07-17T02:52:24.191Z,1163.77
2016-07-17T02:53:24.197Z,1163.83
2016-07-17T02:54:24.204Z,1163.76
2016-07-17T02:55:24.214Z,1163.84
2016-07-17T02:56:24.219Z,1163.83
2016-07-17T02:57:24.205Z,1163.81
2016-07-17T02:58:24.219Z,1163.83
2016-07-17T02:59:24.211Z,1163.79
2016-07-17T03:00:24.215Z,1163.82
2016-07-17T03:01:24.208Z,1163.83
2016-07-17T03:02:24.208Z,1163.82
2016-07-17T03:03:24.220Z,1163.81
2016-07-17T03:04:24.226Z,1163.85
2016-07-17T03:05:24.209Z,1163.84
2016-07-17T03:06:24.218Z,1163.82
2016-07-17T03:07:24.323Z,1163.81
2016-07-17T03:08:24.229Z,1163.8
2016-07-17T03:09:24.247Z,1163.81
2016-07-17T03:10:24.222Z,1163.82
2016-07-17T03:11:24.221Z,1163.82
2016-07-17T03:12:24.220Z,1163.79
2016-07-17T03:13:24.235Z,1163.8
2016-07-17T03:14:24.243Z,1163.74
2016-07-17T03:15:24.231Z,1163.77
2016-07-17T03:16:24.246Z,1163.74
2016-07-17T03:17:24.240Z,1163.8
2016-07-17T03:18:24.227Z,1163.8
2016-07-17T03:19:24.242Z,1163.77
2016-07-17T03:20:24.241Z,1163.83
2016-07-17T03:21:24.517Z,1163.82
2016-07-17T03:22:24.246Z,1163.86
2016-07-17T03:23:24.232Z,1163.82
2016-07-17T03:24:24.243Z,1163.85
2016-07-17T03:25:24.234Z,1163.82
2016-07-17T03:26:24.246Z,1163.84
2016-07-17T03:27:24.234Z,1163.85
2016-07-17T03:28:24.256Z,1163.84
2016-07-17T03:29:24.231Z,1163.83
2016-07-17T03:30:24.243Z,1163.82
2016-07-17T03:31:24.247Z,1163.8
2016-07-17T03:32:24.242Z,1163.8
2016-07-17T03:33:24.244Z,1163.8
2016-07-17T03:34:24.247Z,1163.83
2016-07-17T03:35:24.256Z,1163.85
2016-07-17T03:36:24.255Z,1163.92
2016-07-17T03:37:24.243Z,1163.92
2016-07-17T03:38:24.247Z,1163.92
2016-07-17T03:39:24.247Z,1164
2016-07-17T03:40:24.251Z,1163.93
2016-07-17T03:41:24.242Z,1163.96
2016-07-17T03:42:24.253Z,1163.94
2016-07-17T03:43:24.247Z,1163.9
2016-07-17T03:44:24.253Z,1163.87
2016-07-17T03:45:24.257Z,1163.83
2016-07-17T03:46:24.248Z,1163.84
2016-07-17T03:47:24.255Z,1163.86
2016-07-17T03:48:24.258Z,1163.82
2016-07-17T03:49:24.275Z,1163.81
2016-07-17T03:50:24.275Z,1163.78
2016-07-17T03:51:24.262Z,1163.76
2016-07-17T03:52:24.268Z,1163.72
2016-07-17T03:53:24.273Z,1163.68
2016-07-17T03:54:24.261Z,1163.64
2016-07-17T03:55:24.261Z,1163.62
2016-07-17T03:56:24.278Z,1163.62
2016-07-17T03:57:24.271Z,1163.65
2016-07-17T03:58:24.254Z,1163.61
2016-07-17T03:59:24.265Z,1163.57
2016-07-17T04:00:24.268Z,1163.61
2016-07-17T04:01:24.279Z,1163.59
2016-07-17T04:02:24.267Z,1163.59
2016-07-17T04:03:24.282Z,1163.54
2016-07-17T04:04:24.264Z,1163.55
2016-07-17T04:05:24.276Z,1163.53
2016-07-17T04:06:24.283Z,1163.51
2016-07-17T04:07:24.271Z,1163.55
2016-07-17T04:08:24.268Z,1163.5
2016-07-17T04:09:24.275Z,1163.52
2016-07-17T04:10:24.274Z,1163.44
2016-07-17T04:11:24.268Z,1163.46
2016-07-17T04:12:24.276Z,1163.45
2016-07-17T04:13:24.280Z,1163.46
2016-07-17T04:14:24.279Z,1163.5
2016-07-17T04:15:24.294Z,1163.49
2016-07-17T04:16:24.286Z,1163.42
2016-07-17T04:17:24.279Z,1163.35
2016-07-17T04:18:24.313Z,1163.32
2016-07-17T04:19:24.283Z,1163.27
2016-07-17T04:20:24.322Z,1163.2
2016-07-17T04:21:24.309Z,1163.12
2016-07-17T04:22:24.301Z,1163.03
2016-07-17T04:23:24.288Z,1162.9
2016-07-17T04:24:24.341Z,1162.79
2016-07-17T04:25:24.308Z,1162.68
2016-07-17T04:26:24.330Z,1162.54
2016-07-17T04:27:24.308Z,1162.41
2016-07-17T04:28:24.307Z,1162.3
2016-07-17T04:29:24.355Z,1162.12
2016-07-17T04:30:24.293Z,1161.99
2016-07-17T04:31:24.300Z,1161.84
2016-07-17T04:32:24.307Z,1161.63
2016-07-17T04:33:24.310Z,1161.43
2016-07-17T04:34:24.315Z,1161.27
2016-07-17T04:35:24.301Z,1161.1
2016-07-17T04:36:24.367Z,1160.9
2016-07-17T04:37:24.309Z,1160.68
2016-07-17T04:38:24.310Z,1160.54
2016-07-17T04:39:24.316Z,1160.33
2016-07-17T04:40:24.310Z,1160.19
2016-07-17T04:41:24.298Z,1160.1
2016-07-17T04:42:24.299Z,1159.99
2016-07-17T04:43:24.304Z,1159.82
2016-07-17T04:44:24.311Z,1159.67
2016-07-17T04:45:24.308Z,1159.52
2016-07-17T04:46:24.311Z,1159.46
2016-07-17T04:47:24.303Z,1159.32
2016-07-17T04:48:24.316Z,1159.18
2016-07-17T04:49:24.311Z,1159.02
2016-07-17T04:50:24.311Z,1158.87
2016-07-17T04:51:24.309Z,1158.68
2016-07-17T04:52:24.319Z,1158.45
2016-07-17T04:53:24.315Z,1158.14
2016-07-17T04:54:24.309Z,1157.77
2016-07-17T04:55:24.313Z,1157.3
2016-07-17T04:56:24.342Z,1156.83
2016-07-17T04:57:24.341Z,1156.35
2016-07-17T04:58:24.340Z,1155.83
2016-07-17T04:59:24.331Z,1155.2
2016-07-17T05:00:24.343Z,1154.44
2016-07-17T05:01:24.316Z,1153.88
2016-07-17T05:02:24.324Z,1153.29
2016-07-17T05:03:24.574Z,1152.64
2016-07-17T05:04:24.342Z,1152.08
2016-07-17T05:05:24.321Z,1151.64
2016-07-17T05:06:24.320Z,1151.15
2016-07-17T05:07:24.328Z,1150.79
2016-07-17T05:08:24.329Z,1150.2
2016-07-17T05:09:24.340Z,1149.6
2016-07-17T05:10:24.343Z,1149.14
2016-07-17T05:11:24.342Z,1148.56
2016-07-17T05:12:24.345Z,1147.9
2016-07-17T05:13:24.335Z,1147.05
2016-07-17T05:14:24.342Z,1146.26
2016-07-17T05:15:24.341Z,1145.6
2016-07-17T05:16:24.327Z,1145.09
2016-07-17T05:17:24.349Z,1144.79
2016-07-17T05:18:24.339Z,1144.35
2016-07-17T05:19:24.394Z,1143.72
2016-07-17T05:20:24.343Z,1143.25
2016-07-17T05:21:24.331Z,1142.63
2016-07-17T05:22:24.340Z,1142.04
2016-07-17T05:23:24.346Z,1141.5
2016-07-17T05:24:24.342Z,1140.95
2016-07-17T05:25:24.347Z,1140.74
2016-07-17T05:26:24.341Z,1140.5
2016-07-17T05:27:24.336Z,1140.36
2016-07-17T05:28:24.357Z,1139.8
2016-07-17T05:29:24.353Z,1139
2016-07-17T05:30:24.356Z,1138.21
2016-07-17T05:31:24.355Z,1137.75
2016-07-17T05:32:24.373Z,1137.11
2016-07-17T05:33:24.351Z,1136.26
2016-07-17T05:34:24.356Z,1135.72
2016-07-17T05:35:24.378Z,1135.39
2016-07-17T05:36:24.371Z,1135.42
2016-07-17T05:37:24.363Z,1135.73
2016-07-17T05:38:24.370Z,1135.88
2016-07-17T05:39:24.375Z,1135.54
2016-07-17T05:40:24.369Z,1135.19
2016-07-17T05:41:24.374Z,1134.94
2016-07-17T05:42:24.363Z,1135.09
2016-07-17T05:43:24.371Z,1135.01
2016-07-17T05:44:24.358Z,1134.67
2016-07-17T05:45:24.374Z,1133.59
2016-07-17T05:46:24.382Z,1131.9
2016-07-17T05:47:24.372Z,1129.74
2016-07-17T05:48:24.373Z,1128.24
2016-07-17T05:49:24.379Z,1126.74
2016-07-17T05:50:24.386Z,1125.19
2016-07-17T05:51:24.373Z,1125.11
2016-07-17T05:52:24.372Z,1124.86
2016-07-17T05:53:24.389Z,1124.59
2016-07-17T05:54:24.375Z,1123.81
2016-07-17T05:55:24.382Z,1122.91
2016-07-17T05:56:24.381Z,1122.01
2016-07-17T05:57:24.375Z,1121.52
2016-07-17T05:58:24.375Z,1120.49
2016-07-17T05:59:24.376Z,1119.23
2016-07-17T06:00:24.380Z,1117.37
2016-07-17T06:01:24.381Z,1114.74
2016-07-17T06:02:24.379Z,1110.46
2016-07-17T06:03:24.376Z,1106.03
2016-07-17T06:04:24.385Z,1100.63
2016-07-17T06:05:24.400Z,1095.13
2016-07-17T06:06:24.393Z,1090.41
2016-07-17T06:07:24.395Z,1086.34
2016-07-17T06:08:24.407Z,1085.58
2016-07-17T06:09:24.397Z,1086.42
2016-07-17T06:10:24.386Z,1087.07
2016-07-17T06:11:24.427Z,1087.5
2016-07-17T06:12:24.404Z,1087.66
2016-07-17T06:13:24.393Z,1087.62
2016-07-17T06:14:24.417Z,1087.62
2016-07-17T06:15:24.395Z,1087.82
2016-07-17T06:16:24.401Z,1087.46
2016-07-17T06:17:24.408Z,1086.17
2016-07-17T06:18:24.406Z,1084.68
2016-07-17T06:19:24.466Z,1083.23
2016-07-17T06:20:24.416Z,1082.31
2016-07-17T06:21:24.411Z,1082.09
2016-07-17T06:22:24.455Z,1082.22
2016-07-17T06:23:24.406Z,1082.55
2016-07-17T06:24:24.413Z,1083.12
2016-07-17T06:25:24.404Z,1083.45
2016-07-17T06:26:24.414Z,1082.32
2016-07-17T06:27:24.418Z,1080.18
2016-07-17T06:28:24.430Z,1076.13
2016-07-17T06:29:24.435Z,1071.73
2016-07-17T06:30:24.408Z,1066.32
2016-07-17T06:31:24.480Z,1060.36
2016-07-17T06:32:24.512Z,1058.02
2016-07-17T06:33:24.402Z,1057.44
2016-07-17T06:34:24.446Z,1056.73
2016-07-17T06:35:24.435Z,1056.48
2016-07-17T06:36:24.437Z,1056.36
2016-07-17T06:37:24.414Z,1056.69
2016-07-17T06:38:24.436Z,1056.09
2016-07-17T06:39:24.423Z,1055.14
2016-07-17T06:40:24.437Z,1053.19
2016-07-17T06:41:24.436Z,1050.03
2016-07-17T06:42:24.438Z,1046.57
2016-07-17T06:43:24.438Z,1043.3
2016-07-17T06:44:24.452Z,1041.87
2016-07-17T06:45:24.436Z,1042.26
2016-07-17T06:46:24.429Z,1044.83
2016-07-17T06:47:24.435Z,1048.31
2016-07-17T06:48:24.428Z,1051.21
2016-07-17T06:49:24.437Z,1054.85
2016-07-17T06:50:24.440Z,1058.48
2016-07-17T06:51:24.435Z,1060.91
2016-07-17T06:52:24.439Z,1061.43
2016-07-17T06:53:24.439Z,1061.37
2016-07-17T06:54:24.436Z,1061.54
2016-07-17T06:55:24.439Z,1060.86
2016-07-17T06:56:24.430Z,1058.52
2016-07-17T06:57:24.436Z,1055
2016-07-17T06:58:24.441Z,1051.33
2016-07-17T06:59:24.437Z,1048.01
2016-07-17T07:00:24.438Z,1045.38
2016-07-17T07:01:24.452Z,1043.75
2016-07-17T07:02:24.452Z,1042.41
2016-07-17T07:03:24.453Z,1040.75
2016-07-17T07:04:24.473Z,1039.98
2016-07-17T07:05:24.475Z,1038.81
2016-07-17T07:06:24.459Z,1038.96
2016-07-17T07:07:24.464Z,1038.72
2016-07-17T07:08:24.467Z,1038.73
2016-07-17T07:09:24.470Z,1038.8
2016-07-17T07:10:24.448Z,1037.53
2016-07-17T07:11:24.470Z,1034.81
2016-07-17T07:12:24.469Z,1031.99
2016-07-17T07:13:24.454Z,1029.93
2016-07-17T07:14:24.459Z,1028.49
2016-07-17T07:15:24.469Z,1028.48
2016-07-17T07:16:24.470Z,1027.14
2016-07-17T07:17:24.470Z,1024.02
2016-07-17T07:18:24.463Z,1019.99
2016-07-17T07:19:24.469Z,1015.48
2016-07-17T07:20:24.471Z,1009.8
2016-07-17T07:21:24.479Z,1004.08
2016-07-17T07:22:24.469Z,999.35
2016-07-17T07:23:24.514Z,994.83
2016-07-17T07:24:24.471Z,988.65
2016-07-17T07:25:24.476Z,983.5
2016-07-17T07:26:24.471Z,981.16
2016-07-17T07:27:24.477Z,978.17
2016-07-17T07:28:24.465Z,976.09
2016-07-17T07:29:24.475Z,973.75
2016-07-17T07:30:24.472Z,974.61
2016-07-17T07:31:24.474Z,973.39
2016-07-17T07:32:24.501Z,968.73
2016-07-17T07:33:24.480Z,964.83
2016-07-17T07:34:24.473Z,962.95
2016-07-17T07:35:24.489Z,962.04
2016-07-17T07:36:24.468Z,958.9
2016-07-17T07:37:24.474Z,952.73
2016-07-17T07:38:24.495Z,943.26
2016-07-17T07:39:24.499Z,930.98
2016-07-17T07:40:24.500Z,927.55
2016-07-17T07:41:24.488Z,927.93
2016-07-17T07:42:24.495Z,929.47
2016-07-17T07:43:24.502Z,927.95
2016-07-17T07:44:24.493Z,926.29
2016-07-17T07:45:24.499Z,925.53
2016-07-17T07:46:24.497Z,927.06
2016-07-17T07:47:24.502Z,929.83
2016-07-17T07:48:24.502Z,929.58
2016-07-17T07:49:24.506Z,932.53
2016-07-17T07:50:24.502Z,938
2016-07-17T07:51:24.521Z,941.95
2016-07-17T07:52:24.497Z,940.47
2016-07-17T07:53:24.498Z,936.21
2016-07-17T07:54:24.517Z,934.74
2016-07-17T07:55:24.533Z,938.34
2016-07-17T07:56:24.509Z,942.79
2016-07-17T07:57:24.493Z,944.86
2016-07-17T07:58:24.500Z,947.07
2016-07-17T07:59:24.513Z,952.59
2016-07-17T08:00:24.509Z,960.6
2016-07-17T08:01:24.513Z,963.57
2016-07-17T08:02:24.508Z,961.9
2016-07-17T08:03:24.504Z,962.14
2016-07-17T08:04:24.507Z,964.53
2016-07-17T08:05:24.774Z,965.92
2016-07-17T08:06:24.532Z,966.41
2016-07-17T08:07:24.605Z,968.38
2016-07-17T08:08:24.567Z,969.7
2016-07-17T08:09:24.539Z,970.42
2016-07-17T08:10:24.539Z,971.1
2016-07-17T08:11:24.553Z,970.44
2016-07-17T08:12:24.594Z,967.29
2016-07-17T08:13:24.528Z,962.84
2016-07-17T08:14:24.592Z,961.35
2016-07-17T08:15:24.535Z,962.32
2016-07-17T08:16:24.535Z,961.85
2016-07-17T08:17:24.532Z,961.28
2016-07-17T08:18:24.534Z,962.43
2016-07-17T08:19:24.541Z,968.04
2016-07-17T08:20:24.541Z,975.41
2016-07-17T08:21:24.536Z,983.89
2016-07-17T08:22:24.526Z,993.22
2016-07-17T08:23:24.546Z,1000.72
2016-07-17T08:24:24.529Z,1003.26
2016-07-17T08:25:24.533Z,1004.64
2016-07-17T08:26:24.533Z,1006.62
2016-07-17T08:27:24.534Z,1012.08
2016-07-17T08:28:24.566Z,1017.88
2016-07-17T08:29:24.534Z,1022.54
2016-07-17T08:30:24.538Z,1024.38
2016-07-17T08:31:24.528Z,1024.59
2016-07-17T08:32:24.537Z,1021.69
2016-07-17T08:33:24.549Z,1017.05
2016-07-17T08:34:24.542Z,1011.43
2016-07-17T08:35:24.551Z,1003.07
2016-07-17T08:36:24.543Z,993.18
2016-07-17T08:37:24.562Z,979.38
2016-07-17T08:38:24.540Z,964.66
2016-07-17T08:39:24.554Z,959.02
2016-07-17T08:40:24.548Z,955.93
2016-07-17T08:41:24.571Z,949.94
2016-07-17T08:42:24.549Z,942.53
2016-07-17T08:43:24.549Z,934.12
2016-07-17T08:44:24.544Z,928.46
2016-07-17T08:45:24.559Z,929.94
2016-07-17T08:46:24.559Z,932.23
2016-07-17T08:47:24.575Z,931.77
2016-07-17T08:48:24.561Z,928.22
2016-07-17T08:49:24.564Z,921.04
2016-07-17T08:50:24.565Z,914.23
2016-07-17T08:51:24.812Z,903.96
2016-07-17T08:52:24.566Z,892.9
2016-07-17T08:53:24.577Z,893.55
2016-07-17T08:54:24.564Z,893.73
2016-07-17T08:55:24.582Z,891
2016-07-17T08:56:24.565Z,891.81
2016-07-17T08:57:24.570Z,899.94
2016-07-17T08:58:24.565Z,906.98
2016-07-17T08:59:24.569Z,912.48
2016-07-17T09:00:25.225Z,915.75
2016-07-17T09:01:24.605Z,920.52
2016-07-17T09:02:25.361Z,924.38
2016-07-17T09:03:24.606Z,929.44
2016-07-17T09:04:24.580Z,934.13
2016-07-17T09:05:24.598Z,939.34
2016-07-17T09:06:24.589Z,943.72
2016-07-17T09:07:24.597Z,942.29
2016-07-17T09:08:24.574Z,939.12
2016-07-17T09:09:24.580Z,936.73
2016-07-17T09:10:24.574Z,935.64
2016-07-17T09:11:24.580Z,938.93
2016-07-17T09:12:24.587Z,942.71
2016-07-17T09:13:24.606Z,947.14
2016-07-17T09:14:24.598Z,954
2016-07-17T09:15:24.605Z,964.83
2016-07-17T09:16:24.583Z,973.68
2016-07-17T09:17:24.597Z,974.85
2016-07-17T09:18:24.598Z,977
2016-07-17T09:19:24.591Z,984.94
2016-07-17T09:20:24.584Z,991.76
2016-07-17T09:21:24.624Z,989.92
2016-07-17T09:22:24.598Z,980.88
2016-07-17T09:23:24.596Z,969.28
2016-07-17T09:24:24.627Z,961.43
2016-07-17T09:25:24.600Z,954.79
2016-07-17T09:26:24.614Z,948.07
2016-07-17T09:27:24.598Z,949.25
2016-07-17T09:28:24.614Z,955.24
2016-07-17T09:29:24.600Z,956.57
2016-07-17T09:30:24.632Z,949.93
2016-07-17T09:31:24.630Z,941.24
2016-07-17T09:32:24.602Z,937.02
2016-07-17T09:33:24.626Z,935.31
2016-07-17T09:34:26.015Z,928.7
2016-07-17T09:35:24.640Z,918.85
2016-07-17T09:36:24.619Z,912.59
2016-07-17T09:37:24.635Z,908.8
2016-07-17T09:38:24.663Z,904.94
2016-07-17T09:39:24.643Z,903.99
2016-07-17T09:40:24.630Z,907.38
2016-07-17T09:41:24.627Z,911.5
2016-07-17T09:42:24.617Z,916.3
2016-07-17T09:43:24.683Z,923.23
2016-07-17T09:44:24.619Z,926.7
2016-07-17T09:45:24.637Z,930.15
2016-07-17T09:46:24.663Z,933.3
2016-07-17T09:47:24.689Z,935.17
2016-07-17T09:48:24.628Z,932.58
2016-07-17T09:49:24.637Z,929.68
2016-07-17T09:50:24.630Z,923.16
2016-07-17T09:51:24.628Z,915.61
2016-07-17T09:52:24.659Z,907.19
2016-07-17T09:53:24.740Z,897.64
2016-07-17T09:54:24.632Z,886.49
2016-07-17T09:55:24.624Z,876.48
2016-07-17T09:56:24.637Z,865.64
2016-07-17T09:57:24.645Z,856.64
2016-07-17T09:58:24.658Z,853.58
2016-07-17T09:59:24.648Z,856.01
2016-07-17T10:00:24.670Z,857.89
2016-07-17T10:01:24.667Z,856.1
2016-07-17T10:02:24.739Z,854.61
2016-07-17T10:03:24.677Z,857.02
2016-07-17T10:04:24.678Z,859.98
2016-07-17T10:05:24.653Z,865.21
2016-07-17T10:06:24.696Z,870.3
2016-07-17T10:07:24.646Z,872.26
2016-07-17T10:08:24.663Z,872.55
2016-07-17T10:09:24.659Z,873.65
2016-07-17T10:10:24.731Z,872.8
2016-07-17T10:11:24.684Z,876.05
2016-07-17T10:12:24.750Z,882.96
2016-07-17T10:13:24.655Z,889.95
2016-07-17T10:14:24.790Z,890.78
2016-07-17T10:15:24.686Z,888.64
2016-07-17T10:16:24.669Z,883.27
2016-07-17T10:17:24.674Z,881.48
2016-07-17T10:18:24.708Z,878.85
2016-07-17T10:19:25.114Z,874.93
2016-07-17T10:20:24.666Z,871.29
2016-07-17T10:21:24.659Z,869.41
2016-07-17T10:22:24.666Z,868.69
2016-07-17T10:23:24.662Z,866.57
2016-07-17T10:24:24.661Z,863.33
2016-07-17T10:25:24.657Z,860.45
2016-07-17T10:26:24.735Z,854.54
2016-07-17T10:27:24.660Z,851.71
2016-07-17T10:28:24.704Z,853.93
2016-07-17T10:29:24.696Z,855.49
2016-07-17T10:30:24.881Z,850.53
2016-07-17T10:31:24.729Z,843.49
2016-07-17T10:32:24.662Z,841.42
2016-07-17T10:33:24.703Z,838.8
2016-07-17T10:34:24.674Z,838.45
2016-07-17T10:35:24.681Z,839.48
2016-07-17T10:36:24.678Z,845.21
2016-07-17T10:37:24.697Z,857.67
2016-07-17T10:38:24.818Z,872.62
2016-07-17T10:39:24.687Z,881.69
2016-07-17T10:40:24.706Z,886.99
2016-07-17T10:41:24.677Z,893.45
2016-07-17T10:42:24.689Z,896.17
2016-07-17T10:43:24.682Z,894.13
2016-07-17T10:44:24.688Z,887.1
2016-07-17T10:45:24.731Z,880.42
2016-07-17T10:46:24.742Z,877.06
2016-07-17T10:47:24.693Z,877.54
2016-07-17T10:48:24.802Z,881.16
2016-07-17T10:49:24.712Z,888.78
2016-07-17T10:50:24.702Z,889.97
2016-07-17T10:51:24.731Z,887.74
2016-07-17T10:52:24.719Z,886.64
2016-07-17T10:53:24.688Z,886.79
2016-07-17T10:54:25.545Z,886.89
2016-07-17T10:55:24.734Z,883.4
2016-07-17T10:56:24.710Z,879.51
2016-07-17T10:57:24.698Z,876.03
2016-07-17T10:58:25.201Z,867.69
2016-07-17T10:59:24.709Z,860.72
2016-07-17T11:00:24.723Z,854.98
2016-07-17T11:01:24.903Z,849.58
2016-07-17T11:02:24.721Z,846.79
2016-07-17T11:03:24.710Z,847.4
2016-07-17T11:04:24.705Z,848.56
2016-07-17T11:05:24.844Z,848.4
2016-07-17T11:06:24.717Z,846.57
2016-07-17T11:07:24.725Z,843.94
2016-07-17T11:08:24.725Z,840.51
2016-07-17T11:09:24.724Z,842.27
2016-07-17T11:10:24.723Z,842.45
2016-07-17T11:11:24.736Z,842.45
2016-07-17T11:12:24.763Z,844.11
2016-07-17T11:13:24.758Z,844.22
2016-07-17T11:14:24.786Z,846.85
2016-07-17T11:15:24.728Z,851.49
2016-07-17T11:16:24.739Z,852.48
2016-07-17T11:17:24.726Z,853.76
2016-07-17T11:18:24.734Z,853.04
2016-07-17T11:19:24.730Z,849.35
2016-07-17T11:20:24.744Z,843.98
2016-07-17T11:21:24.723Z,838.19
2016-07-17T11:22:24.724Z,833.14
2016-07-17T11:23:24.725Z,829.06
2016-07-17T11:24:24.734Z,824.53
2016-07-17T11:25:25.000Z,823.9
2016-07-17T11:26:24.727Z,824.99
2016-07-17T11:27:24.753Z,827.69
2016-07-17T11:28:24.735Z,826.8
2016-07-17T11:29:24.937Z,821.47
2016-07-17T11:30:24.734Z,815.22
2016-07-17T11:31:24.758Z,810.14
2016-07-17T11:32:24.750Z,807.51
2016-07-17T11:33:24.741Z,808.59
2016-07-17T11:34:24.745Z,811.83
2016-07-17T11:35:24.756Z,811.38
2016-07-17T11:36:24.758Z,807.49
2016-07-17T11:37:24.742Z,804.92
2016-07-17T11:38:24.740Z,807.51
2016-07-17T11:39:24.768Z,813.79
2016-07-17T11:40:24.814Z,818.84
2016-07-17T11:41:24.932Z,824.18
2016-07-17T11:42:24.803Z,821.49
2016-07-17T11:43:24.767Z,821.93
2016-07-17T11:44:24.760Z,822.86
2016-07-17T11:45:24.756Z,825.43
2016-07-17T11:46:24.753Z,830.92
2016-07-17T11:47:24.760Z,841.37
2016-07-17T11:48:24.754Z,848
2016-07-17T11:49:24.773Z,851.07
2016-07-17T11:50:24.836Z,852.51
2016-07-17T11:51:24.794Z,852.52
2016-07-17T11:52:24.801Z,854.85
2016-07-17T11:53:24.836Z,857.02
2016-07-17T11:54:24.819Z,853.83
2016-07-17T11:55:24.774Z,850.59
2016-07-17T11:56:24.780Z,850.16
2016-07-17T11:57:24.797Z,848.68
2016-07-17T11:58:24.811Z,841.82
2016-07-17T11:59:25.526Z,839.82
2016-07-17T12:00:24.790Z,836.41
2016-07-17T12:01:24.792Z,836.16
2016-07-17T12:02:24.799Z,832.5
2016-07-17T12:03:24.782Z,829.93
2016-07-17T12:04:24.789Z,830.63
2016-07-17T12:05:24.788Z,829.3
2016-07-17T12:06:24.792Z,825.96
2016-07-17T12:07:24.769Z,825.74
2016-07-17T12:08:24.775Z,822.2
2016-07-17T12:09:24.783Z,818.29
2016-07-17T12:10:24.774Z,813.97
2016-07-17T12:11:24.783Z,809.5
2016-07-17T12:12:24.779Z,804.53
2016-07-17T12:13:24.797Z,801.71
2016-07-17T12:14:24.785Z,801.21
2016-07-17T12:15:24.789Z,803.43
2016-07-17T12:16:24.783Z,810.26
2016-07-17T12:17:24.781Z,823.35