createdAt,value
2019-02-18T00:00:22.468Z,17.10
2019-02-18T00:01:22.395Z,16.60
2019-02-18T00:02:22.292Z,17.10
2019-02-18T00:03:22.218Z,16.80
2019-02-18T00:04:22.128Z,16.30
2019-02-18T00:05:22.042Z,17.10
2019-02-18T00:06:21.956Z,16.50
2019-02-18T00:07:21.872Z,16.80
2019-02-18T00:08:21.783Z,16.60
2019-02-18T00:09:21.707Z,16.40
2019-02-18T00:10:21.618Z,17.00
2019-02-18T00:11:21.541Z,17.50
2019-02-18T00:12:21.443Z,18.00
2019-02-18T00:13:21.358Z,16.90
2019-02-18T00:14:21.294Z,17.60
2019-02-18T00:15:21.194Z,17.50
2019-02-18T00:16:21.105Z,16.80
2019-02-18T00:17:21.018Z,16.50
2019-02-18T00:18:20.934Z,17.20
2019-02-18T00:19:20.859Z,17.10
2019-02-18T00:20:20.771Z,16.20
2019-02-18T00:21:20.695Z,17.10
2019-02-18T00:22:21.806Z,16.60
2019-02-18T00:23:20.508Z,16.80
2019-02-18T00:24:20.431Z,17.30
2019-02-18T00:25:20.344Z,16.90
2019-02-18T00:26:20.261Z,17.40
2019-02-18T00:27:20.171Z,17.10
2019-02-18T00:28:20.097Z,17.60
2019-02-18T00:29:20.009Z,17.60
2019-02-18T00:30:19.925Z,17.10
2019-02-18T00:31:19.836Z,17.10
2019-02-18T00:32:19.747Z,17.50
2019-02-18T00:33:19.664Z,16.90
2019-02-18T00:34:19.595Z,17.70
2019-02-18T00:35:19.497Z,17.30
2019-02-18T00:36:19.407Z,17.10
2019-02-18T00:37:24.341Z,16.80
2019-02-18T00:38:19.236Z,18.10
2019-02-18T00:39:19.173Z,18.00
2019-02-18T00:40:19.072Z,17.90
2019-02-18T00:41:18.985Z,17.00
2019-02-18T00:42:18.897Z,17.20
2019-02-18T00:43:18.808Z,17.30
2019-02-18T00:44:18.722Z,17.60
2019-02-18T00:45:18.647Z,18.30
2019-02-18T00:46:18.559Z,18.10
2019-02-18T00:47:18.472Z,18.30
2019-02-18T00:48:18.384Z,17.60
2019-02-18T00:49:18.308Z,17.60
2019-02-18T00:50:18.224Z,17.90
2019-02-18T00:51:18.136Z,17.80
2019-02-18T00:52:18.051Z,17.20
2019-02-18T00:53:17.962Z,17.20
2019-02-18T00:54:17.872Z,17.30
2019-02-18T00:55:17.798Z,16.70
2019-02-18T00:56:17.709Z,17.10
2019-02-18T00:57:17.624Z,17.90
2019-02-18T00:58:17.536Z,17.90
2019-02-18T00:59:17.451Z,17.70
2019-02-18T01:00:17.367Z,17.40
2019-02-18T01:01:17.287Z,17.10
2019-02-18T01:02:17.201Z,17.10
2019-02-18T01:03:17.111Z,17.60
2019-02-18T01:04:17.025Z,17.50
2019-02-18T01:05:16.937Z,16.90
2019-02-18T01:06:16.851Z,16.70
2019-02-18T01:07:16.776Z,16.60
2019-02-18T01:08:16.689Z,17.20
2019-02-18T01:09:16.604Z,17.70
2019-02-18T01:10:16.511Z,17.00
2019-02-18T01:11:16.426Z,17.50
2019-02-18T01:12:16.338Z,18.00
2019-02-18T01:13:16.263Z,17.90
2019-02-18T01:14:16.177Z,17.50
2019-02-18T01:15:16.092Z,17.70
2019-02-18T01:16:16.003Z,17.30
2019-02-18T01:17:15.914Z,17.80
2019-02-18T01:18:15.838Z,17.30
2019-02-18T01:19:15.752Z,17.80
2019-02-18T01:20:15.673Z,17.80
2019-02-18T01:21:15.578Z,18.00
2019-02-18T01:22:15.500Z,17.60
2019-02-18T01:23:15.402Z,17.90
2019-02-18T01:24:15.314Z,17.70
2019-02-18T01:25:15.237Z,17.50
2019-02-18T01:26:15.213Z,17.00
2019-02-18T01:27:15.065Z,18.00
2019-02-18T01:28:14.977Z,15.60
2019-02-18T01:29:14.890Z,17.90
2019-02-18T01:30:14.814Z,18.00
2019-02-18T01:31:14.726Z,18.20
2019-02-18T01:32:14.638Z,16.90
2019-02-18T01:33:14.551Z,18.30
2019-02-18T01:34:14.464Z,17.60
2019-02-18T01:35:14.379Z,18.10
2019-02-18T01:36:14.289Z,18.10
2019-02-18T01:37:14.214Z,17.80
2019-02-18T01:38:14.130Z,17.10
2019-02-18T01:39:14.054Z,17.80
2019-02-18T01:40:13.955Z,17.50
2019-02-18T01:41:13.869Z,17.00
2019-02-18T01:42:13.783Z,18.10
2019-02-18T01:43:13.703Z,18.50
2019-02-18T01:44:13.614Z,18.20
2019-02-18T01:45:13.531Z,18.30
2019-02-18T01:46:13.454Z,17.90
2019-02-18T01:47:13.356Z,18.10
2019-02-18T01:48:13.267Z,19.10
2019-02-18T01:49:13.193Z,18.00
2019-02-18T01:50:13.105Z,18.70
2019-02-18T01:51:13.017Z,18.10
2019-02-18T01:52:12.932Z,17.90
2019-02-18T01:53:12.843Z,18.40
2019-02-18T01:54:12.753Z,17.90
2019-02-18T01:55:12.679Z,17.80
2019-02-18T01:56:12.590Z,19.00
2019-02-18T01:57:12.504Z,18.60
2019-02-18T01:58:12.419Z,19.00
2019-02-18T01:59:12.332Z,19.40
2019-02-18T02:00:12.243Z,19.40
2019-02-18T02:01:12.180Z,19.70
2019-02-18T02:02:12.079Z,19.60
2019-02-18T02:03:11.991Z,19.60
2019-02-18T02:04:11.904Z,19.50
2019-02-18T02:05:11.817Z,18.70
2019-02-18T02:06:11.742Z,18.80
2019-02-18T02:07:11.646Z,18.80
2019-02-18T02:08:11.556Z,19.00
2019-02-18T02:09:11.480Z,19.80
2019-02-18T02:10:11.395Z,19.00
2019-02-18T02:11:11.308Z,18.40
2019-02-18T02:12:11.220Z,18.70
2019-02-18T02:13:11.145Z,18.90
2019-02-18T02:14:11.042Z,18.60
2019-02-18T02:15:10.968Z,19.00
2019-02-18T02:16:10.881Z,19.70
2019-02-18T02:17:10.795Z,19.80
2019-02-18T02:18:10.709Z,18.70
2019-02-18T02:19:10.620Z,19.40
2019-02-18T02:20:10.537Z,19.60
2019-02-18T02:21:10.446Z,19.20
2019-02-18T02:22:10.371Z,19.70
2019-02-18T02:23:10.283Z,18.70
2019-02-18T02:24:10.199Z,19.20
2019-02-18T02:25:10.110Z,19.00
2019-02-18T02:26:10.024Z,19.90
2019-02-18T02:27:09.934Z,19.80
2019-02-18T02:28:09.844Z,20.40
2019-02-18T02:29:09.770Z,20.50
2019-02-18T02:30:09.692Z,19.80
2019-02-18T02:31:09.600Z,20.10
2019-02-18T02:32:09.512Z,19.20
2019-02-18T02:33:09.435Z,20.20
2019-02-18T02:34:09.332Z,20.20
2019-02-18T02:35:09.246Z,20.20
2019-02-18T02:36:09.164Z,19.50
2019-02-18T02:37:09.087Z,20.10
2019-02-18T02:38:08.996Z,19.40
2019-02-18T02:39:08.911Z,20.60
2019-02-18T02:40:08.932Z,20.50
2019-02-18T02:41:08.734Z,20.00
2019-02-18T02:42:08.650Z,21.10
2019-02-18T02:43:08.573Z,19.90
2019-02-18T02:44:08.486Z,20.30
2019-02-18T02:45:08.400Z,20.20
2019-02-18T02:46:08.312Z,20.10
2019-02-18T02:47:08.235Z,19.90
2019-02-18T02:48:08.136Z,19.70
2019-02-18T02:49:08.063Z,21.00
2019-02-18T02:50:07.969Z,19.20
2019-02-18T02:51:07.890Z,20.00
2019-02-18T02:52:07.800Z,19.10
2019-02-18T02:53:07.712Z,19.70
2019-02-18T02:54:07.683Z,20.40
2019-02-18T02:55:07.540Z,20.30
2019-02-18T02:56:07.451Z,20.00
2019-02-18T02:57:07.364Z,20.50
2019-02-18T02:58:07.273Z,20.00
2019-02-18T02:59:07.200Z,19.60
2019-02-18T03:00:07.112Z,20.20
2019-02-18T03:01:07.026Z,19.70
2019-02-18T03:02:06.944Z,19.30
2019-02-18T03:03:06.850Z,20.20
2019-02-18T03:04:06.769Z,19.40
2019-02-18T03:05:06.675Z,20.20
2019-02-18T03:06:06.598Z,20.70
2019-02-18T03:07:06.511Z,19.70
2019-02-18T03:08:06.427Z,20.00
2019-02-18T03:09:06.338Z,19.30
2019-02-18T03:10:06.377Z,19.00
2019-02-18T03:11:06.165Z,20.50
2019-02-18T03:12:06.082Z,20.30
2019-02-18T03:13:05.989Z,19.50
2019-02-18T03:14:05.901Z,20.40
2019-02-18T03:15:05.824Z,19.80
2019-02-18T03:16:05.738Z,19.40
2019-02-18T03:17:05.649Z,20.40
2019-02-18T03:18:05.565Z,19.80
2019-02-18T03:19:05.477Z,19.60
2019-02-18T03:20:05.391Z,19.80
2019-02-18T03:21:05.303Z,19.90
2019-02-18T03:22:05.225Z,20.50
2019-02-18T03:23:05.139Z,20.80
2019-02-18T03:24:05.053Z,19.80
2019-02-18T03:25:04.968Z,19.30
2019-02-18T03:26:04.875Z,19.60
2019-02-18T03:27:04.788Z,20.30
2019-02-18T03:28:04.701Z,20.60
2019-02-18T03:29:04.657Z,20.40
2019-02-18T03:30:04.541Z,19.80
2019-02-18T03:31:04.463Z,19.80
2019-02-18T03:32:04.368Z,20.40
2019-02-18T03:33:04.286Z,20.00
2019-02-18T03:34:04.199Z,20.10
2019-02-18T03:35:04.115Z,20.30
2019-02-18T03:36:04.019Z,21.10
2019-02-18T03:37:03.930Z,19.80
2019-02-18T03:38:03.844Z,20.30
2019-02-18T03:39:03.767Z,20.00
2019-02-18T03:40:03.679Z,20.10
2019-02-18T03:41:03.714Z,20.60
2019-02-18T03:42:03.522Z,21.40
2019-02-18T03:43:03.419Z,20.70
2019-02-18T03:44:03.329Z,20.40
2019-02-18T03:45:03.247Z,20.30
2019-02-18T03:46:03.153Z,20.00
2019-02-18T03:47:03.074Z,20.40
2019-02-18T03:48:02.979Z,20.70
2019-02-18T03:49:02.916Z,20.40
2019-02-18T03:50:02.822Z,20.40
2019-02-18T03:51:02.730Z,20.40
2019-02-18T03:52:02.648Z,20.30
2019-02-18T03:53:02.559Z,19.70
2019-02-18T03:54:02.468Z,19.80
2019-02-18T03:55:02.382Z,19.80
2019-02-18T03:56:02.292Z,20.70
2019-02-18T03:57:02.216Z,21.20
2019-02-18T03:58:02.130Z,21.00
2019-02-18T03:59:02.050Z,20.90
2019-02-18T04:00:01.958Z,20.50
2019-02-18T04:01:01.868Z,20.40
2019-02-18T04:02:01.781Z,21.00
2019-02-18T04:03:01.702Z,20.20
2019-02-18T04:04:01.645Z,19.70
2019-02-18T04:05:01.521Z,20.10
2019-02-18T04:06:01.430Z,19.60
2019-02-18T04:07:01.355Z,20.00
2019-02-18T04:08:01.271Z,19.90
2019-02-18T04:09:01.180Z,20.40
2019-02-18T04:10:01.097Z,21.00
2019-02-18T04:11:01.008Z,20.70
2019-02-18T04:12:00.920Z,21.10
2019-02-18T04:13:00.846Z,21.00
2019-02-18T04:14:00.746Z,19.70
2019-02-18T04:15:00.659Z,21.40
2019-02-18T04:16:00.572Z,21.40
2019-02-18T04:17:00.484Z,21.30
2019-02-18T04:18:00.412Z,20.70
2019-02-18T04:19:00.319Z,20.70
2019-02-18T04:20:00.320Z,20.50
2019-02-18T04:21:00.144Z,21.00
2019-02-18T04:22:00.058Z,21.10
2019-02-18T04:22:59.973Z,21.40
2019-02-18T04:23:59.886Z,20.70
2019-02-18T04:24:59.797Z,20.50
2019-02-18T04:25:59.714Z,21.50
2019-02-18T04:26:59.621Z,21.50
2019-02-18T04:27:59.532Z,21.20
2019-02-18T04:28:59.452Z,22.10
2019-02-18T04:29:59.369Z,21.60
2019-02-18T04:30:59.282Z,20.90
2019-02-18T04:31:59.196Z,22.40
2019-02-18T04:32:59.107Z,21.20
2019-02-18T04:33:59.024Z,21.10
2019-02-18T04:34:58.936Z,21.90
2019-02-18T04:35:58.848Z,21.60
2019-02-18T04:36:58.761Z,22.50
2019-02-18T04:37:58.673Z,22.40
2019-02-18T04:38:58.597Z,21.30
2019-02-18T04:39:58.496Z,21.40
2019-02-18T04:40:58.409Z,21.20
2019-02-18T04:41:58.337Z,21.70
2019-02-18T04:42:58.249Z,21.70
2019-02-18T04:43:58.163Z,21.10
2019-02-18T04:44:58.076Z,21.00
2019-02-18T04:45:57.992Z,21.40
2019-02-18T04:46:57.900Z,21.60
2019-02-18T04:47:57.813Z,21.00
2019-02-18T04:48:57.728Z,21.10
2019-02-18T04:49:57.637Z,21.30
2019-02-18T04:50:57.548Z,20.40
2019-02-18T04:51:57.459Z,21.30
2019-02-18T04:52:57.374Z,21.10
2019-02-18T04:53:57.290Z,20.50
2019-02-18T04:54:57.214Z,20.90
2019-02-18T04:55:57.125Z,22.20
2019-02-18T04:56:57.039Z,20.90
2019-02-18T04:57:56.949Z,22.00
2019-02-18T04:58:56.861Z,21.90
2019-02-18T04:59:56.774Z,21.80
2019-02-18T05:00:56.686Z,22.50
2019-02-18T05:01:56.598Z,22.80
2019-02-18T05:02:56.512Z,22.10
2019-02-18T05:03:56.425Z,21.90
2019-02-18T05:04:56.336Z,22.10
2019-02-18T05:05:57.847Z,22.10
2019-02-18T05:06:56.164Z,22.70
2019-02-18T05:07:56.090Z,22.50
2019-02-18T05:09:05.007Z,22.20
2019-02-18T05:09:55.924Z,22.20
2019-02-18T05:10:55.826Z,22.40
2019-02-18T05:11:55.736Z,22.10
2019-02-18T05:12:55.651Z,21.30
2019-02-18T05:13:55.564Z,21.40
2019-02-18T05:14:55.478Z,22.10
2019-02-18T05:15:55.389Z,22.30
2019-02-18T05:16:55.302Z,21.40
2019-02-18T05:17:55.212Z,21.60
2019-02-18T05:18:55.126Z,22.30
2019-02-18T05:19:55.038Z,21.20
2019-02-18T05:20:54.951Z,21.20
2019-02-18T05:21:54.883Z,21.50
2019-02-18T05:22:54.784Z,21.30
2019-02-18T05:23:54.691Z,21.60
2019-02-18T05:24:54.621Z,21.80
2019-02-18T05:25:54.549Z,21.80
2019-02-18T05:26:54.440Z,22.80
2019-02-18T05:27:54.352Z,21.20
2019-02-18T05:28:54.265Z,22.40
2019-02-18T05:29:54.185Z,21.30
2019-02-18T05:30:54.092Z,21.40
2019-02-18T05:31:54.005Z,21.70
2019-02-18T05:32:53.919Z,22.40
2019-02-18T05:33:53.830Z,22.40
2019-02-18T05:34:53.743Z,22.40
2019-02-18T05:35:55.791Z,22.50
2019-02-18T05:36:53.579Z,22.30
2019-02-18T05:37:53.478Z,22.60
2019-02-18T05:38:53.392Z,23.00
2019-02-18T05:39:55.343Z,21.40
2019-02-18T05:40:53.216Z,22.70
2019-02-18T05:41:53.142Z,22.60
2019-02-18T05:42:53.057Z,23.40
2019-02-18T05:43:52.967Z,22.20
2019-02-18T05:44:52.881Z,22.20
2019-02-18T05:45:52.791Z,23.40
2019-02-18T05:46:52.705Z,22.20
2019-02-18T05:47:52.618Z,23.00
2019-02-18T05:48:52.542Z,22.90
2019-02-18T05:49:52.458Z,22.70
2019-02-18T05:50:52.358Z,22.60
2019-02-18T05:51:52.266Z,23.20
2019-02-18T05:52:52.190Z,22.70
2019-02-18T05:53:52.096Z,23.40
2019-02-18T05:54:52.006Z,23.10
2019-02-18T05:55:51.919Z,23.10
2019-02-18T05:56:51.842Z,23.20
2019-02-18T05:57:51.755Z,22.30
2019-02-18T05:58:51.655Z,23.30
2019-02-18T05:59:51.581Z,23.00
2019-02-18T06:00:51.494Z,23.20
2019-02-18T06:01:51.409Z,22.80
2019-02-18T06:02:51.322Z,23.20
2019-02-18T06:03:51.233Z,22.80
2019-02-18T06:04:51.158Z,23.60
2019-02-18T06:05:51.059Z,24.30
2019-02-18T06:06:50.978Z,23.30
2019-02-18T06:07:50.887Z,23.40
2019-02-18T06:08:50.801Z,23.20
2019-02-18T06:09:51.007Z,24.00
2019-02-18T06:10:50.620Z,23.30
2019-02-18T06:11:50.546Z,24.20
2019-02-18T06:12:50.458Z,23.20
2019-02-18T06:13:50.358Z,24.70
2019-02-18T06:14:50.271Z,23.00
2019-02-18T06:15:50.189Z,25.10
2019-02-18T06:16:50.099Z,24.20
2019-02-18T06:17:50.009Z,23.40
2019-02-18T06:18:49.921Z,23.20
2019-02-18T06:19:49.834Z,23.70
2019-02-18T06:20:49.757Z,23.70
2019-02-18T06:21:49.658Z,23.80
2019-02-18T06:22:49.573Z,24.00
2019-02-18T06:23:49.489Z,25.10
2019-02-18T06:24:49.408Z,22.80
2019-02-18T06:25:49.326Z,23.40
2019-02-18T06:26:49.236Z,23.70
2019-02-18T06:27:51.495Z,23.00
2019-02-18T06:28:49.061Z,21.80
2019-02-18T06:29:48.975Z,22.80
2019-02-18T06:30:48.891Z,22.10
2019-02-18T06:31:48.795Z,22.20
2019-02-18T06:32:48.711Z,23.20
2019-02-18T06:33:48.634Z,22.80
2019-02-18T06:34:48.536Z,21.70
2019-02-18T06:35:48.448Z,22.20
2019-02-18T06:36:48.362Z,22.30
2019-02-18T06:37:48.273Z,21.70
2019-02-18T06:38:48.187Z,22.20
2019-02-18T06:39:48.100Z,22.30
2019-02-18T06:40:48.016Z,22.50
2019-02-18T06:41:47.923Z,21.90
2019-02-18T06:42:47.850Z,21.90
2019-02-18T06:43:47.747Z,23.10
2019-02-18T06:44:47.663Z,21.90
2019-02-18T06:45:47.576Z,22.70
2019-02-18T06:46:47.502Z,22.60
2019-02-18T06:47:47.414Z,21.20
2019-02-18T06:48:47.324Z,21.60
2019-02-18T06:49:47.238Z,21.10
2019-02-18T06:50:47.161Z,21.30
2019-02-18T06:51:47.061Z,22.70
2019-02-18T06:52:46.973Z,23.00
2019-02-18T06:53:46.887Z,21.60
2019-02-18T06:54:46.798Z,21.60
2019-02-18T06:55:46.711Z,21.30
2019-02-18T06:56:46.626Z,20.90
2019-02-18T06:57:46.539Z,20.70
2019-02-18T06:58:46.518Z,20.90
2019-02-18T06:59:46.364Z,20.80
2019-02-18T07:00:46.288Z,20.90
2019-02-18T07:01:46.196Z,20.70
2019-02-18T07:02:46.100Z,20.50
2019-02-18T07:03:46.072Z,20.60
2019-02-18T07:04:45.938Z,20.00
2019-02-18T07:05:45.851Z,19.80
2019-02-18T07:06:45.765Z,19.80
2019-02-18T07:07:45.693Z,19.50
2019-02-18T07:08:46.689Z,19.50
2019-02-18T07:09:51.372Z,21.10
2019-02-18T07:10:45.415Z,20.00
2019-02-18T07:11:45.327Z,19.60
2019-02-18T07:12:45.239Z,20.10
2019-02-18T07:13:45.150Z,20.10
2019-02-18T07:14:45.070Z,20.00
2019-02-18T07:15:44.975Z,19.60
2019-02-18T07:16:44.889Z,20.30
2019-02-18T07:17:44.816Z,20.40
2019-02-18T07:18:44.730Z,19.50
2019-02-18T07:19:44.893Z,19.30
2019-02-18T07:20:44.554Z,20.10
2019-02-18T07:21:44.466Z,19.70
2019-02-18T07:22:44.377Z,18.90
2019-02-18T07:23:44.289Z,19.30
2019-02-18T07:24:44.201Z,19.80
2019-02-18T07:25:44.124Z,19.20
2019-02-18T07:26:44.029Z,19.00
2019-02-18T07:27:43.952Z,19.20
2019-02-18T07:28:43.867Z,19.80
2019-02-18T07:29:43.777Z,18.90
2019-02-18T07:30:43.690Z,19.30
2019-02-18T07:31:43.603Z,18.90
2019-02-18T07:32:43.516Z,18.30
2019-02-18T07:33:43.430Z,17.80
2019-02-18T07:34:43.345Z,17.90
2019-02-18T07:35:43.255Z,18.40
2019-02-18T07:36:43.170Z,18.50
2019-02-18T07:37:43.079Z,18.10
2019-02-18T07:38:42.994Z,18.30
2019-02-18T07:39:43.156Z,17.80
2019-02-18T07:40:42.829Z,17.60
2019-02-18T07:41:42.741Z,16.90
2019-02-18T07:42:42.653Z,17.30
2019-02-18T07:43:42.567Z,16.10
2019-02-18T07:44:42.478Z,18.10
2019-02-18T07:45:42.395Z,16.80
2019-02-18T07:46:42.309Z,17.40
2019-02-18T07:47:42.220Z,17.40
2019-02-18T07:48:42.132Z,17.10
2019-02-18T07:49:42.054Z,17.30
2019-02-18T07:50:41.974Z,17.50
2019-02-18T07:51:41.880Z,17.40
2019-02-18T07:52:41.794Z,17.00
2019-02-18T07:53:41.706Z,17.00
2019-02-18T07:54:41.620Z,17.10
2019-02-18T07:55:41.534Z,16.60
2019-02-18T07:56:41.445Z,17.20
2019-02-18T07:57:41.373Z,17.10
2019-02-18T07:58:41.282Z,16.00
2019-02-18T07:59:42.784Z,17.30
2019-02-18T08:00:41.109Z,16.60
2019-02-18T08:01:41.018Z,16.90
2019-02-18T08:02:40.931Z,16.60
2019-02-18T08:03:40.844Z,16.00
2019-02-18T08:04:40.769Z,16.60
2019-02-18T08:05:40.683Z,16.80
2019-02-18T08:06:40.597Z,15.70
2019-02-18T08:07:40.510Z,16.70
2019-02-18T08:08:40.427Z,16.50
2019-02-18T08:09:40.335Z,16.70
2019-02-18T08:10:40.269Z,15.80
2019-02-18T08:11:40.171Z,16.50
2019-02-18T08:12:40.135Z,16.80
2019-02-18T08:13:39.998Z,16.40
2019-02-18T08:14:39.907Z,16.50
2019-02-18T08:15:39.820Z,16.30
2019-02-18T08:16:39.745Z,16.00
2019-02-18T08:17:39.673Z,15.60
2019-02-18T08:18:39.573Z,15.70
2019-02-18T08:19:39.508Z,16.40
2019-02-18T08:20:39.398Z,16.40
2019-02-18T08:21:39.309Z,15.70
2019-02-18T08:22:39.240Z,16.70
2019-02-18T08:23:39.146Z,15.80
2019-02-18T08:24:39.063Z,15.70
2019-02-18T08:25:38.973Z,16.00
2019-02-18T08:26:38.886Z,16.00
2019-02-18T08:27:38.826Z,16.30
2019-02-18T08:28:38.725Z,15.90
2019-02-18T08:29:38.648Z,15.30
2019-02-18T08:30:38.550Z,15.90
2019-02-18T08:31:38.459Z,15.40
2019-02-18T08:32:38.386Z,15.20
2019-02-18T08:33:38.300Z,15.50
2019-02-18T08:34:38.213Z,15.20
2019-02-18T08:35:38.124Z,14.80
2019-02-18T08:36:38.050Z,15.00
2019-02-18T08:37:37.959Z,14.80
2019-02-18T08:38:37.881Z,14.70
2019-02-18T08:39:38.039Z,15.30
2019-02-18T08:40:37.710Z,14.50
2019-02-18T08:41:37.626Z,14.50
2019-02-18T08:42:37.545Z,14.90
2019-02-18T08:43:37.462Z,14.20
2019-02-18T08:44:37.375Z,13.40
2019-02-18T08:45:37.292Z,14.70
2019-02-18T08:46:37.212Z,14.10
2019-02-18T08:47:37.129Z,13.60
2019-02-18T08:48:37.038Z,14.00
2019-02-18T08:49:36.961Z,15.00
2019-02-18T08:50:36.874Z,14.00
2019-02-18T08:51:36.791Z,13.80
2019-02-18T08:52:36.720Z,13.60
2019-02-18T08:53:36.641Z,13.50
2019-02-18T08:54:36.553Z,13.50
2019-02-18T08:55:36.465Z,14.00
2019-02-18T08:56:36.379Z,13.60
2019-02-18T08:57:36.300Z,14.30
2019-02-18T08:58:36.211Z,13.80
2019-02-18T08:59:36.138Z,14.30
2019-02-18T09:00:36.051Z,13.60
2019-02-18T09:01:35.965Z,13.70
2019-02-18T09:02:35.887Z,14.50
2019-02-18T09:03:35.803Z,13.90
2019-02-18T09:04:35.731Z,13.90
2019-02-18T09:05:35.642Z,14.50
2019-02-18T09:06:35.574Z,13.90
2019-02-18T09:07:35.478Z,14.00
2019-02-18T09:08:35.392Z,14.00
2019-02-18T09:09:35.313Z,13.40
2019-02-18T09:10:35.227Z,14.30
2019-02-18T09:11:35.151Z,13.50
2019-02-18T09:12:35.063Z,13.60
2019-02-18T09:13:34.994Z,13.10
2019-02-18T09:14:34.913Z,12.70
2019-02-18T09:15:34.819Z,13.20
2019-02-18T09:16:34.740Z,13.00
2019-02-18T09:17:34.655Z,13.00
2019-02-18T09:18:34.579Z,12.90
2019-02-18T09:19:34.742Z,13.60
2019-02-18T09:20:34.429Z,12.90
2019-02-18T09:21:34.327Z,12.60
2019-02-18T09:22:34.253Z,13.00
2019-02-18T09:23:34.164Z,13.80
2019-02-18T09:24:34.090Z,13.90
2019-02-18T09:25:34.006Z,13.20
2019-02-18T09:26:33.930Z,13.50
2019-02-18T09:27:33.843Z,13.50
2019-02-18T09:28:33.767Z,13.20
2019-02-18T09:29:33.686Z,12.50
2019-02-18T09:30:33.610Z,12.70
2019-02-18T09:31:33.516Z,11.90
2019-02-18T09:32:33.440Z,13.00
2019-02-18T09:33:33.356Z,12.20
2019-02-18T09:34:33.280Z,11.90
2019-02-18T09:35:33.195Z,11.60
2019-02-18T09:36:33.119Z,12.30
2019-02-18T09:37:33.110Z,12.20
2019-02-18T09:38:32.954Z,12.90
2019-02-18T09:39:33.118Z,13.10
2019-02-18T09:40:43.793Z,13.40
2019-02-18T09:41:32.708Z,13.00
2019-02-18T09:42:32.632Z,12.80
2019-02-18T09:43:32.545Z,12.90
2019-02-18T09:44:32.472Z,13.60
2019-02-18T09:45:32.379Z,12.60
2019-02-18T09:46:32.306Z,13.60
2019-02-18T09:47:32.220Z,13.90
2019-02-18T09:48:32.142Z,13.30
2019-02-18T09:49:32.058Z,13.10
2019-02-18T09:50:31.980Z,12.40
2019-02-18T09:51:31.892Z,13.10
2019-02-18T09:52:31.817Z,13.20
2019-02-18T09:53:31.733Z,12.90
2019-02-18T09:54:31.658Z,12.20
2019-02-18T09:55:31.570Z,11.90
2019-02-18T09:56:31.495Z,12.40
2019-02-18T09:57:31.410Z,12.50
2019-02-18T09:58:31.334Z,12.40
2019-02-18T09:59:31.245Z,12.10
2019-02-18T10:00:31.168Z,12.60
2019-02-18T10:01:31.095Z,12.70
2019-02-18T10:02:30.997Z,13.20
2019-02-18T10:03:32.144Z,12.90
2019-02-18T10:04:30.834Z,13.00
2019-02-18T10:05:30.762Z,12.20
2019-02-18T10:06:30.675Z,13.00
2019-02-18T10:07:30.596Z,12.60
2019-02-18T10:08:30.509Z,12.70
2019-02-18T10:09:30.432Z,12.20
2019-02-18T10:10:30.345Z,12.90
2019-02-18T10:11:30.269Z,12.40
2019-02-18T10:12:30.194Z,12.50
2019-02-18T10:13:30.111Z,12.60
2019-02-18T10:14:30.036Z,13.00
2019-02-18T10:15:29.952Z,12.30
2019-02-18T10:16:29.861Z,12.40
2019-02-18T10:17:29.783Z,13.20
2019-02-18T10:18:29.695Z,12.90
2019-02-18T10:19:29.859Z,12.80
2019-02-18T10:20:29.533Z,13.00
2019-02-18T10:21:29.446Z,13.10
2019-02-18T10:22:29.371Z,12.40
2019-02-18T10:23:29.296Z,12.70
2019-02-18T10:24:29.209Z,12.30
2019-02-18T10:25:29.136Z,12.80
2019-02-18T10:26:29.048Z,12.50
2019-02-18T10:27:28.962Z,12.70
2019-02-18T10:28:28.887Z,13.40
2019-02-18T10:29:28.797Z,12.40
2019-02-18T10:30:28.735Z,13.70
2019-02-18T10:31:28.641Z,12.80
2019-02-18T10:32:28.560Z,13.10
2019-02-18T10:33:28.475Z,12.90
2019-02-18T10:34:28.399Z,13.30
2019-02-18T10:35:28.313Z,13.20
2019-02-18T10:36:28.238Z,13.00
2019-02-18T10:37:28.151Z,13.20
2019-02-18T10:38:28.074Z,12.70
2019-02-18T10:39:28.250Z,12.60
2019-02-18T10:40:27.913Z,12.60
2019-02-18T10:41:27.828Z,11.90
2019-02-18T10:42:27.750Z,11.60
2019-02-18T10:43:32.515Z,12.20
2019-02-18T10:44:27.597Z,12.00
2019-02-18T10:45:27.500Z,12.10
2019-02-18T10:46:27.426Z,11.50
2019-02-18T10:47:27.339Z,11.90
2019-02-18T10:48:27.273Z,12.20
2019-02-18T10:49:27.189Z,11.90
2019-02-18T10:50:27.175Z,12.00
2019-02-18T10:51:27.021Z,11.80
2019-02-18T10:52:26.940Z,12.10
2019-02-18T10:53:26.849Z,11.80
2019-02-18T10:54:26.788Z,12.00
2019-02-18T10:55:26.693Z,11.80
2019-02-18T10:56:26.614Z,12.10
2019-02-18T10:57:26.527Z,12.10
2019-02-18T10:58:26.452Z,12.30
2019-02-18T10:59:26.366Z,12.60
2019-02-18T11:00:26.290Z,12.20
2019-02-18T11:01:26.213Z,11.80
2019-02-18T11:02:26.127Z,11.80
2019-02-18T11:03:26.050Z,11.80
2019-02-18T11:04:25.966Z,11.80
2019-02-18T11:05:25.893Z,12.20
2019-02-18T11:06:25.817Z,11.60
2019-02-18T11:07:25.728Z,11.30
2019-02-18T11:08:25.653Z,11.60
2019-02-18T11:09:25.577Z,11.90
2019-02-18T11:10:25.493Z,11.70
2019-02-18T11:11:25.418Z,12.10
2019-02-18T11:28:34.899Z,11.10
2019-02-18T11:29:34.005Z,11.40
2019-02-18T11:30:33.943Z,10.70
2019-02-18T11:31:33.867Z,11.30
2019-02-18T11:32:33.778Z,11.60
2019-02-18T11:33:33.695Z,11.20
2019-02-18T11:34:33.617Z,11.80
2019-02-18T11:35:33.544Z,11.70
2019-02-18T11:36:33.457Z,11.40
2019-02-18T11:37:33.384Z,12.30
2019-02-18T11:38:33.307Z,11.40
2019-02-18T11:39:33.229Z,11.60
2019-02-18T11:40:33.154Z,11.10
2019-02-18T11:41:33.072Z,11.10
2019-02-18T11:42:32.992Z,11.30
2019-02-18T11:43:32.918Z,11.40
2019-02-18T11:44:32.830Z,11.20
2019-02-18T11:45:34.777Z,11.60
2019-02-18T11:46:32.693Z,11.80
2019-02-18T11:47:32.607Z,11.80
2019-02-18T11:48:32.532Z,11.20
2019-02-18T11:49:32.457Z,10.90
2019-02-18T11:50:32.371Z,10.90
2019-02-18T11:51:32.294Z,11.10
2019-02-18T11:52:32.220Z,10.60
2019-02-18T11:53:32.144Z,11.70
2019-02-18T11:54:32.057Z,11.30
2019-02-18T11:55:32.003Z,11.00
2019-02-18T11:56:31.908Z,11.10
2019-02-18T11:57:31.834Z,11.10
2019-02-18T11:58:31.758Z,11.30
2019-02-18T11:59:31.684Z,11.60
2019-02-18T12:00:31.609Z,11.30
2019-02-18T12:01:31.536Z,10.90
2019-02-18T12:02:31.461Z,10.80
2019-02-18T12:03:31.376Z,10.80
2019-02-18T12:04:31.298Z,10.80
2019-02-18T12:05:31.221Z,11.10
2019-02-18T12:06:31.147Z,11.00
2019-02-18T12:07:31.082Z,11.60
2019-02-18T12:08:30.998Z,11.00
2019-02-18T12:09:30.924Z,11.50
2019-02-18T12:10:30.847Z,10.80
2019-02-18T12:11:37.990Z,10.50
2019-02-18T12:12:30.698Z,11.40
2019-02-18T12:13:30.621Z,11.40
2019-02-18T12:14:30.547Z,11.60
2019-02-18T12:15:30.472Z,11.10
2019-02-18T12:16:30.396Z,10.90
2019-02-18T12:17:30.309Z,11.00
2019-02-18T12:18:30.234Z,10.50
2019-02-18T12:19:30.174Z,10.70
2019-02-18T12:20:30.086Z,10.60
2019-02-18T12:21:30.011Z,10.60
2019-02-18T12:22:29.936Z,10.50
2019-02-18T12:23:29.872Z,11.30
2019-02-18T12:24:29.785Z,11.10
2019-02-18T12:25:29.710Z,10.90
2019-02-18T12:26:29.634Z,11.00
2019-02-18T12:27:31.960Z,11.30
2019-02-18T12:28:29.486Z,11.20
2019-02-18T12:29:29.411Z,11.30
2019-02-18T12:30:29.340Z,11.30
2019-02-18T12:31:29.260Z,11.10
2019-02-18T12:32:29.198Z,10.80
2019-02-18T12:33:29.114Z,10.90
2019-02-18T12:34:29.036Z,11.40
2019-02-18T12:35:31.739Z,11.90
2019-02-18T12:36:28.887Z,11.30
2019-02-18T12:37:30.079Z,10.80
2019-02-18T12:38:28.739Z,11.40
2019-02-18T12:39:28.661Z,10.70
2019-02-18T12:40:28.586Z,11.10
2019-02-18T12:41:28.510Z,11.10
2019-02-18T12:42:28.436Z,10.40
2019-02-18T12:43:29.387Z,11.00
2019-02-18T12:44:28.278Z,10.90
2019-02-18T12:45:28.203Z,10.90
2019-02-18T12:46:28.127Z,11.00
2019-02-18T12:47:28.051Z,10.40
2019-02-18T12:48:27.978Z,11.30
2019-02-18T12:49:27.905Z,10.70
2019-02-18T12:50:27.832Z,10.70
2019-02-18T12:51:27.750Z,11.10
2019-02-18T12:52:27.678Z,11.10
2019-02-18T12:53:27.601Z,11.40
2019-02-18T12:57:16.014Z,10.90
2019-02-18T12:58:15.940Z,11.30
2019-02-18T12:59:15.864Z,11.00
2019-02-18T13:00:15.845Z,11.00
2019-02-18T13:01:15.702Z,11.10
2019-02-18T13:02:15.626Z,10.80
2019-02-18T13:03:15.552Z,10.80
2019-02-18T13:04:15.480Z,10.60
2019-02-18T13:05:15.408Z,10.70
2019-02-18T13:06:15.329Z,10.60
2019-02-18T13:07:15.253Z,10.60
2019-02-18T13:08:15.177Z,10.50
2019-02-18T13:09:15.102Z,11.10
2019-02-18T13:10:15.020Z,10.90