createdAt,value
2017-09-03T00:00:43.340Z,9.00
2017-09-03T00:01:43.303Z,11.40
2017-09-03T00:02:43.269Z,10.50
2017-09-03T00:03:43.236Z,10.50
2017-09-03T00:04:43.194Z,10.10
2017-09-03T00:05:43.185Z,11.00
2017-09-03T00:06:43.125Z,9.40
2017-09-03T00:07:43.107Z,9.80
2017-09-03T00:08:43.070Z,10.30
2017-09-03T00:09:43.021Z,10.60
2017-09-03T00:10:42.994Z,9.30
2017-09-03T00:11:42.994Z,12.00
2017-09-03T00:12:42.919Z,8.20
2017-09-03T00:13:42.899Z,9.20
2017-09-03T00:14:42.915Z,11.40
2017-09-03T00:15:42.813Z,10.70
2017-09-03T00:16:42.772Z,11.10
2017-09-03T00:17:42.744Z,9.80
2017-09-03T00:18:42.712Z,9.20
2017-09-03T00:19:42.674Z,10.30
2017-09-03T00:20:42.641Z,12.60
2017-09-03T00:21:42.600Z,12.80
2017-09-03T00:22:42.563Z,12.30
2017-09-03T00:23:42.543Z,10.40
2017-09-03T00:24:42.500Z,9.10
2017-09-03T00:25:42.458Z,9.10
2017-09-03T00:26:42.430Z,8.50
2017-09-03T00:27:42.401Z,10.70
2017-09-03T00:28:42.354Z,9.70
2017-09-03T00:29:42.320Z,9.40
2017-09-03T00:30:42.281Z,9.40
2017-09-03T00:31:42.253Z,10.70
2017-09-03T00:32:42.221Z,14.00
2017-09-03T00:33:42.182Z,9.90
2017-09-03T00:34:42.151Z,10.80
2017-09-03T00:35:42.108Z,8.80
2017-09-03T00:36:42.070Z,10.40
2017-09-03T00:37:42.040Z,8.60
2017-09-03T00:38:42.007Z,8.50
2017-09-03T00:39:41.966Z,7.10
2017-09-03T00:40:41.934Z,11.40
2017-09-03T00:41:41.909Z,8.20
2017-09-03T00:42:41.871Z,6.20
2017-09-03T00:43:41.829Z,8.70
2017-09-03T00:44:41.789Z,10.00
2017-09-03T00:45:41.768Z,8.80
2017-09-03T00:46:41.719Z,9.80
2017-09-03T00:47:41.690Z,8.00
2017-09-03T00:48:41.655Z,9.50
2017-09-03T00:49:41.615Z,9.80
2017-09-03T00:50:41.579Z,9.30
2017-09-03T00:51:41.553Z,10.70
2017-09-03T00:52:41.512Z,8.70
2017-09-03T00:53:41.481Z,10.10
2017-09-03T00:54:41.438Z,8.50
2017-09-03T00:55:41.410Z,10.50
2017-09-03T00:56:41.372Z,8.80
2017-09-03T00:57:41.340Z,11.60
2017-09-03T00:58:41.301Z,9.30
2017-09-03T00:59:41.266Z,9.80
2017-09-03T01:00:41.229Z,9.90
2017-09-03T01:01:41.211Z,9.10
2017-09-03T01:02:41.155Z,10.90
2017-09-03T01:03:41.148Z,7.80
2017-09-03T01:04:41.099Z,6.80
2017-09-03T01:05:41.054Z,8.40
2017-09-03T01:06:41.020Z,8.30
2017-09-03T01:07:40.981Z,7.50
2017-09-03T01:08:40.947Z,11.80
2017-09-03T01:09:40.908Z,7.50
2017-09-03T01:10:40.880Z,8.40
2017-09-03T01:11:40.847Z,8.70
2017-09-03T01:12:40.806Z,8.90
2017-09-03T01:13:40.777Z,8.60
2017-09-03T01:14:40.739Z,7.50
2017-09-03T01:15:40.706Z,9.10
2017-09-03T01:16:40.670Z,8.10
2017-09-03T01:17:40.652Z,8.40
2017-09-03T01:18:40.596Z,8.30
2017-09-03T01:19:40.561Z,9.40
2017-09-03T01:20:40.522Z,8.00
2017-09-03T01:21:40.487Z,8.30
2017-09-03T01:22:40.459Z,9.40
2017-09-03T01:23:40.418Z,8.20
2017-09-03T01:24:40.393Z,7.90
2017-09-03T01:25:40.346Z,9.70
2017-09-03T01:26:40.318Z,8.40
2017-09-03T01:27:40.282Z,9.40
2017-09-03T01:28:40.353Z,8.40
2017-09-03T01:29:40.265Z,7.80
2017-09-03T01:30:40.169Z,8.60
2017-09-03T01:31:40.195Z,8.20
2017-09-03T01:32:40.097Z,7.60
2017-09-03T01:33:40.070Z,9.30
2017-09-03T01:34:40.034Z,8.60
2017-09-03T01:35:39.998Z,11.30
2017-09-03T01:36:39.976Z,8.70
2017-09-03T01:37:39.929Z,7.10
2017-09-03T01:38:39.890Z,8.30
2017-09-03T01:39:39.859Z,8.20
2017-09-03T01:40:39.817Z,6.70
2017-09-03T01:41:39.783Z,7.30
2017-09-03T01:42:39.748Z,7.20
2017-09-03T01:43:39.715Z,6.60
2017-09-03T01:44:39.675Z,8.60
2017-09-03T01:45:39.641Z,7.90
2017-09-03T01:46:39.609Z,8.60
2017-09-03T01:47:39.569Z,7.20
2017-09-03T01:48:39.548Z,8.00
2017-09-03T01:49:39.500Z,10.80
2017-09-03T01:50:39.464Z,7.70
2017-09-03T01:51:39.424Z,7.30
2017-09-03T01:52:39.398Z,10.00
2017-09-03T01:53:39.359Z,8.50
2017-09-03T01:54:39.320Z,8.40
2017-09-03T01:55:39.288Z,6.90
2017-09-03T01:56:39.254Z,8.30
2017-09-03T01:57:39.214Z,7.50
2017-09-03T01:58:39.182Z,11.10
2017-09-03T01:59:39.152Z,6.20
2017-09-03T02:00:39.117Z,8.90
2017-09-03T02:01:39.083Z,7.30
2017-09-03T02:02:39.048Z,8.70
2017-09-03T02:03:39.016Z,9.30
2017-09-03T02:04:38.971Z,8.60
2017-09-03T02:05:38.938Z,9.40
2017-09-03T02:06:38.895Z,9.10
2017-09-03T02:07:38.860Z,8.20
2017-09-03T02:08:38.824Z,7.80
2017-09-03T02:09:38.794Z,7.30
2017-09-03T02:10:38.756Z,7.90
2017-09-03T02:11:38.739Z,7.30
2017-09-03T02:12:38.685Z,10.50
2017-09-03T02:13:38.651Z,7.30
2017-09-03T02:14:38.621Z,7.60
2017-09-03T02:15:38.582Z,9.20
2017-09-03T02:16:38.548Z,9.30
2017-09-03T02:17:38.512Z,10.50
2017-09-03T02:18:38.468Z,11.40
2017-09-03T02:19:38.438Z,12.70
2017-09-03T02:20:38.398Z,10.20
2017-09-03T02:21:38.370Z,10.10
2017-09-03T02:22:38.332Z,10.60
2017-09-03T02:23:38.305Z,10.50
2017-09-03T02:24:38.275Z,9.70
2017-09-03T02:25:38.225Z,7.50
2017-09-03T02:26:38.192Z,8.00
2017-09-03T02:27:38.152Z,8.00
2017-09-03T02:28:38.121Z,8.80
2017-09-03T02:29:38.092Z,8.90
2017-09-03T02:30:38.049Z,10.90
2017-09-03T02:31:38.015Z,9.00
2017-09-03T02:32:37.979Z,13.20
2017-09-03T02:33:37.942Z,7.50
2017-09-03T02:34:37.910Z,7.80
2017-09-03T02:35:37.870Z,8.10
2017-09-03T02:36:37.834Z,8.00
2017-09-03T02:37:37.795Z,9.10
2017-09-03T02:38:37.764Z,10.90
2017-09-03T02:39:37.730Z,8.80
2017-09-03T02:40:37.691Z,6.70
2017-09-03T02:41:37.666Z,6.70
2017-09-03T02:42:37.620Z,8.50
2017-09-03T02:43:37.584Z,9.80
2017-09-03T02:44:37.549Z,7.30
2017-09-03T02:45:37.514Z,8.60
2017-09-03T02:46:37.476Z,8.70
2017-09-03T02:47:37.448Z,10.50
2017-09-03T02:48:37.413Z,9.10
2017-09-03T02:49:37.380Z,7.70
2017-09-03T02:50:37.335Z,10.10
2017-09-03T02:51:37.324Z,7.60
2017-09-03T02:52:37.264Z,8.80
2017-09-03T02:53:37.233Z,6.80
2017-09-03T02:54:37.202Z,7.30
2017-09-03T02:55:37.161Z,8.00
2017-09-03T02:56:37.130Z,6.70
2017-09-03T02:57:37.115Z,8.10
2017-09-03T02:58:37.053Z,8.50
2017-09-03T02:59:37.023Z,9.00
2017-09-03T03:00:36.976Z,10.20
2017-09-03T03:01:36.949Z,8.40
2017-09-03T03:02:36.916Z,8.60
2017-09-03T03:03:36.879Z,7.20
2017-09-03T03:04:36.845Z,7.70
2017-09-03T03:05:36.804Z,7.70
2017-09-03T03:06:36.767Z,8.30
2017-09-03T03:07:36.729Z,6.30
2017-09-03T03:08:36.700Z,7.40
2017-09-03T03:09:36.664Z,10.20
2017-09-03T03:10:36.630Z,7.50
2017-09-03T03:11:36.592Z,8.00
2017-09-03T03:12:36.557Z,7.40
2017-09-03T03:13:36.545Z,9.30
2017-09-03T03:14:36.492Z,7.10
2017-09-03T03:15:36.452Z,6.00
2017-09-03T03:16:36.411Z,8.00
2017-09-03T03:17:36.379Z,6.90
2017-09-03T03:18:36.343Z,8.70
2017-09-03T03:19:36.312Z,7.90
2017-09-03T03:20:36.274Z,7.70
2017-09-03T03:21:36.242Z,7.80
2017-09-03T03:22:36.209Z,8.00
2017-09-03T03:23:36.169Z,9.60
2017-09-03T03:24:36.132Z,7.60
2017-09-03T03:25:36.099Z,6.70
2017-09-03T03:26:36.058Z,12.10
2017-09-03T03:27:36.024Z,9.80
2017-09-03T03:28:35.986Z,11.60
2017-09-03T03:29:35.951Z,7.30
2017-09-03T03:30:35.913Z,9.40
2017-09-03T03:31:35.935Z,8.50
2017-09-03T03:32:35.847Z,9.20
2017-09-03T03:33:35.818Z,8.50
2017-09-03T03:34:35.771Z,7.70
2017-09-03T03:35:35.740Z,10.70
2017-09-03T03:36:35.699Z,6.10
2017-09-03T03:37:35.668Z,7.00
2017-09-03T03:38:35.628Z,7.70
2017-09-03T03:39:35.598Z,8.40
2017-09-03T03:40:35.559Z,8.50
2017-09-03T03:41:35.533Z,9.00
2017-09-03T03:42:35.490Z,8.20
2017-09-03T03:43:35.450Z,9.00
2017-09-03T03:44:35.424Z,7.80
2017-09-03T03:45:35.389Z,9.60
2017-09-03T03:46:35.346Z,6.50
2017-09-03T03:47:35.313Z,8.00
2017-09-03T03:48:35.281Z,10.60
2017-09-03T03:49:35.249Z,6.30
2017-09-03T03:50:35.208Z,6.90
2017-09-03T03:51:35.168Z,7.40
2017-09-03T03:52:35.131Z,6.40
2017-09-03T03:53:35.105Z,7.40
2017-09-03T03:54:35.084Z,8.40
2017-09-03T03:55:35.032Z,6.90
2017-09-03T03:56:34.987Z,7.70
2017-09-03T03:57:34.965Z,6.50
2017-09-03T03:58:34.920Z,7.40
2017-09-03T03:59:34.885Z,10.50
2017-09-03T04:00:34.854Z,9.10
2017-09-03T04:01:34.813Z,7.60
2017-09-03T04:02:34.778Z,7.60
2017-09-03T04:03:34.741Z,8.20
2017-09-03T04:04:34.704Z,6.20
2017-09-03T04:05:34.669Z,6.70
2017-09-03T04:06:34.634Z,7.20
2017-09-03T04:07:34.597Z,8.80
2017-09-03T04:08:34.559Z,5.90
2017-09-03T04:09:34.533Z,7.60
2017-09-03T04:10:34.493Z,6.80
2017-09-03T04:11:34.459Z,6.10
2017-09-03T04:12:34.422Z,7.40
2017-09-03T04:13:34.380Z,6.80
2017-09-03T04:14:34.346Z,6.60
2017-09-03T04:15:34.312Z,6.00
2017-09-03T04:16:34.281Z,8.00
2017-09-03T04:17:34.243Z,9.70
2017-09-03T04:18:34.207Z,7.20
2017-09-03T04:19:34.169Z,6.50
2017-09-03T04:20:34.136Z,10.30
2017-09-03T04:21:34.105Z,6.90
2017-09-03T04:22:34.072Z,7.40
2017-09-03T04:23:34.027Z,11.10
2017-09-03T04:24:33.995Z,8.00
2017-09-03T04:25:33.956Z,6.80
2017-09-03T04:26:33.915Z,8.10
2017-09-03T04:27:33.880Z,7.80
2017-09-03T04:28:33.843Z,8.50
2017-09-03T04:29:33.816Z,8.50
2017-09-03T04:30:33.774Z,8.30
2017-09-03T04:31:33.737Z,6.80
2017-09-03T04:32:33.703Z,7.00
2017-09-03T04:33:33.671Z,9.20
2017-09-03T04:34:33.639Z,8.60
2017-09-03T04:35:33.600Z,8.00
2017-09-03T04:36:33.570Z,7.80
2017-09-03T04:37:33.528Z,8.20
2017-09-03T04:38:33.492Z,10.60
2017-09-03T04:39:33.460Z,10.40
2017-09-03T04:40:33.416Z,8.10
2017-09-03T04:41:33.394Z,8.00
2017-09-03T04:42:33.360Z,7.60
2017-09-03T04:43:33.310Z,8.30
2017-09-03T04:44:33.280Z,10.10
2017-09-03T04:45:33.242Z,8.30
2017-09-03T04:46:33.204Z,7.40
2017-09-03T04:47:33.168Z,7.80
2017-09-03T04:48:33.133Z,5.90
2017-09-03T04:49:33.098Z,8.90
2017-09-03T04:50:33.065Z,8.80
2017-09-03T04:51:33.028Z,6.00
2017-09-03T04:52:32.991Z,8.30
2017-09-03T04:53:32.956Z,6.80
2017-09-03T04:54:32.928Z,7.00
2017-09-03T04:55:32.894Z,7.60
2017-09-03T04:56:32.851Z,7.80
2017-09-03T04:57:32.816Z,5.40
2017-09-03T04:58:32.789Z,4.90
2017-09-03T04:59:32.750Z,8.60
2017-09-03T05:00:32.723Z,6.10
2017-09-03T05:01:32.689Z,6.90
2017-09-03T05:02:32.664Z,5.90
2017-09-03T05:03:32.617Z,8.20
2017-09-03T05:04:32.584Z,7.70
2017-09-03T05:05:32.552Z,5.70
2017-09-03T05:06:32.521Z,6.60
2017-09-03T05:07:32.502Z,6.50
2017-09-03T05:08:32.460Z,5.80
2017-09-03T05:09:32.416Z,6.00
2017-09-03T05:10:32.384Z,5.10
2017-09-03T05:11:32.351Z,7.60
2017-09-03T05:12:32.322Z,7.90
2017-09-03T05:13:32.291Z,6.90
2017-09-03T05:14:32.261Z,5.80
2017-09-03T05:15:32.219Z,5.60
2017-09-03T05:16:32.188Z,8.40
2017-09-03T05:17:32.157Z,8.40
2017-09-03T05:18:32.123Z,7.50
2017-09-03T05:19:32.083Z,5.40
2017-09-03T05:20:32.050Z,5.80
2017-09-03T05:21:32.023Z,6.10
2017-09-03T05:22:31.990Z,8.30
2017-09-03T05:23:31.957Z,8.40
2017-09-03T05:24:31.921Z,6.30
2017-09-03T05:25:31.892Z,8.50
2017-09-03T05:26:31.856Z,7.00
2017-09-03T05:27:31.821Z,7.60
2017-09-03T05:28:31.797Z,6.10
2017-09-03T05:29:31.755Z,5.50
2017-09-03T05:30:31.720Z,7.40
2017-09-03T05:31:31.686Z,5.90
2017-09-03T05:32:31.656Z,9.50
2017-09-03T05:33:31.622Z,6.80
2017-09-03T05:34:31.585Z,6.00
2017-09-03T05:35:31.558Z,5.90
2017-09-03T05:36:31.521Z,5.40
2017-09-03T05:37:31.491Z,7.90
2017-09-03T05:38:31.451Z,7.30
2017-09-03T05:39:31.418Z,7.10
2017-09-03T05:40:31.384Z,7.30
2017-09-03T05:41:31.352Z,6.20
2017-09-03T05:42:31.328Z,6.10
2017-09-03T05:43:31.285Z,7.60
2017-09-03T05:44:31.261Z,6.50
2017-09-03T05:45:31.221Z,5.80
2017-09-03T05:46:31.189Z,7.90
2017-09-03T05:47:31.168Z,7.20
2017-09-03T05:48:31.119Z,10.90
2017-09-03T05:49:31.084Z,6.40
2017-09-03T05:50:31.056Z,7.70
2017-09-03T05:51:31.020Z,8.00
2017-09-03T05:52:30.995Z,6.50
2017-09-03T05:53:30.959Z,8.10
2017-09-03T05:54:30.922Z,7.70
2017-09-03T05:55:30.895Z,5.40
2017-09-03T05:56:30.860Z,6.70
2017-09-03T05:57:30.828Z,6.20
2017-09-03T05:58:30.791Z,9.80
2017-09-03T05:59:30.754Z,6.20
2017-09-03T06:00:30.731Z,6.40
2017-09-03T06:01:30.692Z,4.80
2017-09-03T06:02:30.658Z,6.60
2017-09-03T06:03:30.625Z,5.70
2017-09-03T06:04:30.594Z,5.90
2017-09-03T06:05:30.560Z,7.20
2017-09-03T06:06:30.543Z,7.00
2017-09-03T06:07:30.502Z,6.90
2017-09-03T06:08:30.465Z,6.20
2017-09-03T06:09:30.440Z,5.50
2017-09-03T06:10:30.423Z,4.90
2017-09-03T06:11:30.368Z,6.20
2017-09-03T06:12:30.336Z,6.90
2017-09-03T06:13:30.310Z,6.10
2017-09-03T06:14:30.276Z,6.00
2017-09-03T06:15:30.251Z,7.30
2017-09-03T06:16:30.211Z,6.00
2017-09-03T06:17:30.182Z,6.10
2017-09-03T06:18:30.149Z,6.30
2017-09-03T06:19:30.126Z,5.30
2017-09-03T06:20:30.090Z,6.10
2017-09-03T06:21:30.059Z,5.60
2017-09-03T06:22:30.032Z,5.60
2017-09-03T06:23:29.998Z,5.20
2017-09-03T06:24:29.984Z,5.40
2017-09-03T06:25:29.941Z,5.70
2017-09-03T06:26:29.911Z,5.70
2017-09-03T06:27:29.880Z,7.10
2017-09-03T06:28:29.849Z,5.60
2017-09-03T06:29:29.819Z,5.10
2017-09-03T06:30:29.785Z,7.70
2017-09-03T06:31:29.756Z,5.10
2017-09-03T06:32:29.723Z,7.30
2017-09-03T06:33:29.691Z,5.00
2017-09-03T06:34:29.666Z,6.60
2017-09-03T06:35:29.634Z,7.30
2017-09-03T06:36:29.656Z,6.20
2017-09-03T06:37:29.573Z,8.50
2017-09-03T06:38:29.549Z,5.80
2017-09-03T06:39:29.513Z,7.60
2017-09-03T06:40:29.481Z,6.80
2017-09-03T06:41:29.453Z,6.40
2017-09-03T06:42:29.422Z,6.50
2017-09-03T06:43:29.390Z,5.70
2017-09-03T06:44:29.357Z,5.90
2017-09-03T06:45:29.331Z,8.10
2017-09-03T06:46:29.295Z,5.50
2017-09-03T06:47:29.271Z,6.60
2017-09-03T06:48:29.235Z,7.20
2017-09-03T06:49:29.211Z,6.70
2017-09-03T06:50:29.174Z,8.00
2017-09-03T06:51:29.145Z,5.20
2017-09-03T06:52:29.122Z,4.90
2017-09-03T06:53:29.089Z,6.10
2017-09-03T06:54:29.061Z,5.80
2017-09-03T06:55:29.018Z,6.30
2017-09-03T06:56:28.992Z,5.50
2017-09-03T06:57:28.963Z,6.40
2017-09-03T06:58:28.930Z,5.10
2017-09-03T06:59:28.899Z,5.70
2017-09-03T07:00:28.875Z,5.40
2017-09-03T07:01:28.839Z,5.90
2017-09-03T07:02:28.808Z,5.40
2017-09-03T07:03:28.779Z,5.50
2017-09-03T07:04:28.752Z,6.00
2017-09-03T07:05:28.716Z,6.00
2017-09-03T07:06:28.678Z,6.90
2017-09-03T07:07:28.658Z,6.40
2017-09-03T07:08:28.628Z,4.90
2017-09-03T07:09:28.595Z,5.40
2017-09-03T07:10:28.558Z,5.50
2017-09-03T07:11:28.525Z,8.80
2017-09-03T07:12:28.504Z,4.80
2017-09-03T07:13:28.472Z,5.20
2017-09-03T07:14:28.438Z,5.80
2017-09-03T07:15:28.427Z,5.30
2017-09-03T07:16:28.377Z,6.10
2017-09-03T07:17:28.345Z,5.10
2017-09-03T07:18:28.317Z,6.20
2017-09-03T07:19:28.284Z,5.40
2017-09-03T07:20:28.252Z,5.70
2017-09-03T07:21:28.220Z,7.70
2017-09-03T07:22:28.184Z,4.80
2017-09-03T07:23:28.169Z,5.50
2017-09-03T07:24:28.130Z,5.80
2017-09-03T07:25:28.095Z,6.00
2017-09-03T07:26:28.066Z,5.30
2017-09-03T07:27:28.035Z,5.10
2017-09-03T07:28:28.006Z,5.80
2017-09-03T07:29:27.973Z,6.30
2017-09-03T07:30:27.944Z,5.60
2017-09-03T07:31:27.911Z,7.90
2017-09-03T07:32:27.876Z,6.80
2017-09-03T07:33:27.846Z,5.30
2017-09-03T07:34:27.814Z,5.20
2017-09-03T07:35:27.809Z,4.50
2017-09-03T07:36:27.760Z,3.90
2017-09-03T07:37:27.727Z,5.70
2017-09-03T07:38:27.700Z,9.20
2017-09-03T07:39:27.666Z,4.90
2017-09-03T07:40:27.640Z,6.90
2017-09-03T07:41:27.606Z,3.80
2017-09-03T07:42:27.578Z,7.20
2017-09-03T07:43:27.542Z,4.50
2017-09-03T07:44:27.508Z,5.80
2017-09-03T07:45:27.476Z,5.20
2017-09-03T07:46:27.463Z,7.10
2017-09-03T07:47:27.427Z,3.70
2017-09-03T07:48:27.405Z,3.80
2017-09-03T07:49:27.365Z,5.60
2017-09-03T07:50:27.328Z,4.70
2017-09-03T07:51:27.291Z,4.80
2017-09-03T07:52:27.307Z,4.30
2017-09-03T07:53:27.242Z,5.80
2017-09-03T07:54:27.196Z,4.00
2017-09-03T07:55:27.172Z,6.00
2017-09-03T07:56:27.153Z,4.70
2017-09-03T07:57:27.110Z,4.60
2017-09-03T07:58:27.073Z,4.70
2017-09-03T07:59:27.040Z,6.10
2017-09-03T08:00:27.005Z,3.60
2017-09-03T08:01:26.991Z,4.90
2017-09-03T08:02:26.959Z,4.40
2017-09-03T08:03:26.918Z,4.10
2017-09-03T08:04:26.883Z,6.10
2017-09-03T08:05:26.852Z,3.70
2017-09-03T08:06:26.820Z,5.40
2017-09-03T08:07:26.788Z,6.10
2017-09-03T08:08:26.761Z,6.30
2017-09-03T08:09:26.729Z,4.90
2017-09-03T08:10:26.699Z,6.10
2017-09-03T08:11:26.663Z,4.30
2017-09-03T08:12:26.630Z,3.30
2017-09-03T08:13:26.604Z,5.10
2017-09-03T08:14:26.583Z,4.00
2017-09-03T08:15:26.533Z,4.90
2017-09-03T08:16:26.500Z,6.80
2017-09-03T08:17:26.477Z,4.00
2017-09-03T08:18:26.441Z,4.70
2017-09-03T08:19:26.419Z,6.20
2017-09-03T08:20:26.382Z,3.70
2017-09-03T08:21:26.406Z,3.20
2017-09-03T08:22:26.311Z,7.20
2017-09-03T08:23:26.284Z,3.70
2017-09-03T08:24:26.244Z,3.60
2017-09-03T08:25:26.213Z,3.80
2017-09-03T08:26:26.189Z,3.60
2017-09-03T08:27:26.157Z,7.80
2017-09-03T08:28:26.119Z,4.60
2017-09-03T08:29:26.091Z,6.40
2017-09-03T08:30:26.063Z,3.00
2017-09-03T08:31:26.033Z,3.80
2017-09-03T08:32:25.999Z,2.40
2017-09-03T08:33:25.975Z,3.80
2017-09-03T08:34:25.933Z,4.80
2017-09-03T08:35:25.905Z,5.80
2017-09-03T08:36:25.873Z,3.20
2017-09-03T08:37:25.842Z,4.90
2017-09-03T08:38:25.811Z,3.10
2017-09-03T08:39:25.781Z,5.60
2017-09-03T08:40:25.743Z,2.20
2017-09-03T08:41:25.724Z,5.20
2017-09-03T08:42:25.686Z,4.30
2017-09-03T08:43:25.658Z,4.10
2017-09-03T08:44:25.620Z,4.80
2017-09-03T08:45:25.596Z,4.60
2017-09-03T08:46:25.554Z,5.30
2017-09-03T08:47:25.523Z,3.40
2017-09-03T08:48:25.491Z,3.10
2017-09-03T08:49:25.466Z,4.30
2017-09-03T08:50:25.432Z,4.70
2017-09-03T08:51:25.405Z,2.70
2017-09-03T08:52:25.380Z,3.60
2017-09-03T08:53:25.342Z,2.40
2017-09-03T08:54:25.321Z,6.50
2017-09-03T08:55:25.278Z,5.50
2017-09-03T08:56:25.252Z,2.20
2017-09-03T08:57:25.224Z,4.70
2017-09-03T08:58:25.193Z,3.60
2017-09-03T08:59:25.155Z,5.40
2017-09-03T09:00:25.128Z,3.60
2017-09-03T09:01:25.096Z,4.50
2017-09-03T09:02:25.065Z,6.40
2017-09-03T09:03:25.037Z,4.90
2017-09-03T09:04:25.004Z,3.90
2017-09-03T09:05:24.972Z,4.80
2017-09-03T09:06:24.942Z,3.70
2017-09-03T09:07:24.913Z,5.60
2017-09-03T09:08:24.880Z,2.80
2017-09-03T09:09:24.849Z,6.90
2017-09-03T09:10:24.816Z,2.90
2017-09-03T09:11:24.787Z,3.90
2017-09-03T09:12:24.753Z,4.30
2017-09-03T09:13:24.722Z,3.60
2017-09-03T09:14:24.692Z,2.50
2017-09-03T09:15:24.697Z,3.20
2017-09-03T09:16:24.662Z,4.30
2017-09-03T09:17:24.611Z,6.60
2017-09-03T09:18:24.577Z,2.30
2017-09-03T09:19:24.544Z,2.50
2017-09-03T09:20:24.515Z,3.90
2017-09-03T09:21:24.487Z,3.10
2017-09-03T09:22:24.449Z,3.00
2017-09-03T09:23:24.422Z,2.90
2017-09-03T09:24:24.390Z,4.40
2017-09-03T09:25:24.357Z,5.10
2017-09-03T09:26:24.328Z,4.80
2017-09-03T09:27:24.303Z,5.10
2017-09-03T09:28:24.279Z,4.20
2017-09-03T09:29:24.247Z,4.00
2017-09-03T09:30:24.208Z,3.40
2017-09-03T09:31:24.186Z,3.40
2017-09-03T09:32:24.161Z,3.80
2017-09-03T09:33:24.122Z,4.20
2017-09-03T09:34:24.090Z,6.40
2017-09-03T09:35:24.061Z,2.90
2017-09-03T09:36:24.026Z,4.40
2017-09-03T09:37:24.004Z,5.70
2017-09-03T09:38:23.971Z,5.10
2017-09-03T09:39:23.949Z,2.30
2017-09-03T09:40:23.932Z,3.60
2017-09-03T09:41:23.884Z,5.00
2017-09-03T09:42:23.856Z,5.30
2017-09-03T09:43:23.818Z,2.80
2017-09-03T09:44:23.789Z,3.20
2017-09-03T09:45:23.769Z,4.40
2017-09-03T09:46:23.731Z,3.50
2017-09-03T09:47:23.701Z,3.90
2017-09-03T09:48:23.670Z,3.30
2017-09-03T09:49:23.675Z,7.20
2017-09-03T09:50:23.607Z,3.90
2017-09-03T09:51:23.583Z,2.90
2017-09-03T09:52:23.556Z,2.60
2017-09-03T09:53:23.522Z,3.90
2017-09-03T09:54:23.487Z,3.80
2017-09-03T09:55:23.495Z,3.80
2017-09-03T09:56:23.426Z,5.20
2017-09-03T09:57:23.398Z,4.40
2017-09-03T09:58:23.451Z,5.00
2017-09-03T09:59:23.351Z,3.90
2017-09-03T10:00:23.309Z,5.00
2017-09-03T10:01:23.285Z,5.90
2017-09-03T10:02:23.252Z,3.90
2017-09-03T10:03:23.235Z,3.90
2017-09-03T10:04:23.365Z,5.30
2017-09-03T10:05:23.159Z,4.40
2017-09-03T10:06:23.128Z,4.50
2017-09-03T10:07:23.112Z,5.20
2017-09-03T10:08:23.078Z,4.20
2017-09-03T10:09:23.048Z,4.70
2017-09-03T10:10:23.011Z,2.30
2017-09-03T10:11:22.985Z,3.10
2017-09-03T10:12:22.955Z,5.30
2017-09-03T10:13:22.920Z,2.10
2017-09-03T10:14:22.892Z,3.90
2017-09-03T10:15:22.868Z,3.30
2017-09-03T10:16:22.829Z,2.50
2017-09-03T10:17:22.804Z,4.20
2017-09-03T10:18:22.775Z,4.20
2017-09-03T10:19:22.741Z,3.00
2017-09-03T10:20:22.712Z,2.40
2017-09-03T10:21:22.693Z,4.60
2017-09-03T10:22:22.651Z,4.80
2017-09-03T10:23:22.621Z,4.30
2017-09-03T10:24:22.602Z,2.80
2017-09-03T10:25:22.565Z,5.50
2017-09-03T10:26:22.533Z,3.30
2017-09-03T10:27:22.509Z,2.60
2017-09-03T10:28:22.471Z,3.70
2017-09-03T10:29:22.443Z,4.50
2017-09-03T10:30:22.416Z,3.90
2017-09-03T10:31:22.387Z,2.80
2017-09-03T10:32:22.354Z,5.10
2017-09-03T10:33:22.324Z,5.60
2017-09-03T10:34:22.290Z,4.60
2017-09-03T10:35:22.268Z,3.60
2017-09-03T10:36:22.231Z,6.10
2017-09-03T10:37:22.202Z,6.40
2017-09-03T10:38:22.183Z,4.80
2017-09-03T10:39:22.150Z,4.20
2017-09-03T10:40:22.110Z,3.10
2017-09-03T10:41:22.078Z,10.70
2017-09-03T10:42:22.052Z,6.50
2017-09-03T10:43:22.044Z,8.60
2017-09-03T10:44:21.983Z,7.30
2017-09-03T10:45:21.984Z,4.60
2017-09-03T10:46:21.918Z,7.20
2017-09-03T10:47:21.904Z,7.50
2017-09-03T10:48:21.865Z,6.00
2017-09-03T10:49:21.825Z,5.40
2017-09-03T10:50:21.805Z,5.40
2017-09-03T10:51:21.767Z,4.40
2017-09-03T10:52:21.730Z,2.90
2017-09-03T10:53:21.701Z,6.60
2017-09-03T10:54:21.665Z,6.50
2017-09-03T10:55:21.633Z,6.30
2017-09-03T10:56:21.606Z,8.40
2017-09-03T10:57:21.571Z,11.60
2017-09-03T10:58:21.540Z,10.90
2017-09-03T10:59:21.502Z,4.10
2017-09-03T11:00:21.475Z,5.30
2017-09-03T11:01:21.438Z,6.90
2017-09-03T11:02:21.415Z,8.80
2017-09-03T11:03:21.371Z,5.80
2017-09-03T11:04:21.369Z,5.30
2017-09-03T11:05:21.318Z,5.50
2017-09-03T11:06:21.281Z,8.60
2017-09-03T11:07:21.248Z,5.50
2017-09-03T11:08:21.214Z,5.80
2017-09-03T11:09:21.180Z,10.50
2017-09-03T11:10:21.223Z,5.50
2017-09-03T11:11:21.139Z,5.40
2017-09-03T11:12:21.089Z,4.70
2017-09-03T11:13:21.056Z,6.10
2017-09-03T11:14:21.025Z,4.60
2017-09-03T11:15:20.991Z,4.90
2017-09-03T11:16:20.956Z,6.60
2017-09-03T11:17:20.929Z,4.80
2017-09-03T11:18:20.899Z,3.70
2017-09-03T11:19:20.865Z,6.30
2017-09-03T11:20:20.854Z,4.10
2017-09-03T11:21:20.804Z,6.10
2017-09-03T11:22:20.775Z,4.00
2017-09-03T11:23:20.760Z,4.90
2017-09-03T11:24:20.715Z,3.90
2017-09-03T11:25:20.676Z,5.40
2017-09-03T11:26:20.640Z,3.50
2017-09-03T11:27:20.615Z,6.40
2017-09-03T11:28:20.592Z,5.30
2017-09-03T11:29:20.553Z,5.40
2017-09-03T11:30:20.517Z,6.80
2017-09-03T11:31:20.482Z,6.50
2017-09-03T11:32:20.450Z,5.50
2017-09-03T11:33:20.423Z,4.20
2017-09-03T11:34:20.400Z,3.10
2017-09-03T11:35:20.360Z,4.10
2017-09-03T11:36:20.333Z,4.90
2017-09-03T11:37:20.289Z,4.60
2017-09-03T11:38:20.265Z,7.30
2017-09-03T11:39:20.225Z,4.90
2017-09-03T11:40:20.195Z,3.20
2017-09-03T11:41:20.160Z,4.00
2017-09-03T11:42:20.150Z,3.40
2017-09-03T11:43:20.108Z,2.60
2017-09-03T11:44:20.071Z,4.10
2017-09-03T11:45:20.041Z,2.10
2017-09-03T11:46:20.012Z,4.20
2017-09-03T11:47:19.971Z,2.60
2017-09-03T11:48:19.942Z,2.30
2017-09-03T11:49:19.914Z,4.00
2017-09-03T11:50:19.882Z,5.10
2017-09-03T11:51:19.850Z,3.40
2017-09-03T11:52:19.825Z,3.80
2017-09-03T11:53:19.792Z,3.20
2017-09-03T11:54:19.751Z,3.50
2017-09-03T11:55:19.731Z,3.20
2017-09-03T11:56:19.694Z,3.60
2017-09-03T11:57:19.665Z,2.90
2017-09-03T11:58:19.631Z,3.90
2017-09-03T11:59:19.606Z,3.30
2017-09-03T12:00:19.590Z,3.20
2017-09-03T12:01:19.545Z,3.90
2017-09-03T12:02:19.519Z,4.60
2017-09-03T12:03:19.482Z,4.60
2017-09-03T12:04:19.441Z,5.10
2017-09-03T12:05:19.414Z,3.00
2017-09-03T12:06:19.383Z,3.00
2017-09-03T12:07:19.357Z,4.70
2017-09-03T12:08:19.331Z,3.60
2017-09-03T12:09:19.291Z,2.90
2017-09-03T12:10:19.264Z,3.70
2017-09-03T12:11:19.232Z,3.00
2017-09-03T12:12:19.210Z,3.50
2017-09-03T12:13:19.165Z,3.50
2017-09-03T12:14:19.145Z,4.10
2017-09-03T12:15:19.119Z,2.60
2017-09-03T12:16:19.078Z,7.10
2017-09-03T12:17:19.044Z,5.20
2017-09-03T12:18:19.022Z,4.40
2017-09-03T12:19:18.993Z,4.30
2017-09-03T12:20:18.958Z,4.80
2017-09-03T12:21:18.923Z,2.40
2017-09-03T12:22:18.895Z,3.90
2017-09-03T12:23:18.865Z,2.40
2017-09-03T12:24:18.833Z,4.30
2017-09-03T12:25:18.824Z,2.90
2017-09-03T12:26:18.767Z,2.70
2017-09-03T12:27:18.742Z,3.40
2017-09-03T12:28:18.721Z,3.80
2017-09-03T12:29:18.688Z,3.10
2017-09-03T12:30:18.647Z,2.70
2017-09-03T12:31:18.632Z,3.80
2017-09-03T12:32:18.618Z,2.80
2017-09-03T12:33:18.561Z,3.40
2017-09-03T12:34:18.527Z,4.50
2017-09-03T12:35:18.505Z,4.00
2017-09-03T12:36:18.483Z,2.40
2017-09-03T12:37:18.481Z,3.90
2017-09-03T12:38:18.417Z,2.70
2017-09-03T12:39:18.379Z,3.30
2017-09-03T12:40:18.350Z,3.60
2017-09-03T12:41:18.318Z,3.50
2017-09-03T12:42:18.295Z,3.00
2017-09-03T12:43:18.302Z,2.60
2017-09-03T12:44:18.230Z,3.70
2017-09-03T12:45:18.192Z,4.50
2017-09-03T12:46:18.165Z,4.50
2017-09-03T12:47:18.139Z,6.10
2017-09-03T12:48:18.121Z,4.90
2017-09-03T12:49:18.079Z,4.00
2017-09-03T12:50:18.062Z,13.90
2017-09-03T12:51:18.031Z,6.70
2017-09-03T12:52:17.986Z,2.30
2017-09-03T12:53:17.965Z,2.80
2017-09-03T12:54:17.950Z,2.30
2017-09-03T12:55:17.904Z,2.10
2017-09-03T12:56:17.874Z,2.80
2017-09-03T12:57:17.845Z,3.20
2017-09-03T12:58:17.814Z,2.90
2017-09-03T12:59:17.784Z,4.60
2017-09-03T13:00:17.759Z,3.90
2017-09-03T13:01:17.720Z,3.80
2017-09-03T13:02:17.695Z,2.50
2017-09-03T13:03:17.669Z,4.20
2017-09-03T13:04:17.638Z,2.90
2017-09-03T13:05:17.633Z,2.30
2017-09-03T13:06:17.597Z,2.60
2017-09-03T13:07:17.542Z,4.70
2017-09-03T13:08:17.541Z,2.40
2017-09-03T13:09:17.488Z,3.10
2017-09-03T13:10:17.453Z,3.00
2017-09-03T13:11:17.420Z,5.00
2017-09-03T13:12:17.398Z,3.00
2017-09-03T13:13:17.364Z,2.50
2017-09-03T13:14:17.332Z,2.60
2017-09-03T13:15:17.303Z,4.40
2017-09-03T13:16:17.293Z,2.10