createdAt,value
2018-04-30T00:05:25.790Z,0.90
2018-04-30T00:07:54.995Z,1.20
2018-04-30T00:10:24.574Z,1.00
2018-04-30T00:12:54.509Z,0.83
2018-04-30T00:15:24.027Z,1.03
2018-04-30T00:17:53.732Z,0.70
2018-04-30T00:20:23.284Z,0.80
2018-04-30T00:22:52.906Z,1.00
2018-04-30T00:25:22.434Z,0.80
2018-04-30T00:27:52.364Z,0.67
2018-04-30T00:30:21.878Z,0.90
2018-04-30T00:32:51.428Z,0.77
2018-04-30T00:35:20.962Z,0.50
2018-04-30T00:37:50.893Z,0.80
2018-04-30T00:40:20.443Z,0.43
2018-04-30T00:42:50.082Z,0.43
2018-04-30T00:45:20.090Z,0.77
2018-04-30T00:47:49.668Z,0.60
2018-04-30T00:50:19.405Z,0.70
2018-04-30T00:52:48.984Z,0.50
2018-04-30T00:55:18.643Z,0.43
2018-04-30T00:57:48.569Z,0.87
2018-04-30T01:00:18.099Z,0.50
2018-04-30T01:02:47.613Z,0.57
2018-04-30T01:05:16.843Z,0.50
2018-04-30T01:07:46.360Z,0.60
2018-04-30T01:10:15.872Z,0.80
2018-04-30T01:12:45.827Z,0.40
2018-04-30T01:15:15.350Z,0.63
2018-04-30T01:17:44.870Z,0.47
2018-04-30T01:20:14.598Z,0.60
2018-04-30T01:22:44.138Z,0.50
2018-04-30T01:25:13.674Z,0.70
2018-04-30T01:27:43.654Z,0.70
2018-04-30T01:30:13.585Z,0.87
2018-04-30T01:32:43.116Z,0.90
2018-04-30T01:35:12.724Z,0.93
2018-04-30T01:37:42.248Z,0.50
2018-04-30T01:40:11.761Z,0.60
2018-04-30T01:42:41.400Z,1.00
2018-04-30T01:45:11.346Z,0.87
2018-04-30T01:47:40.869Z,1.30
2018-04-30T01:50:10.375Z,0.70
2018-04-30T01:52:39.912Z,0.70
2018-04-30T01:55:09.450Z,1.00
2018-04-30T01:57:38.980Z,0.40
2018-04-30T02:00:08.006Z,0.60
2018-04-30T02:02:37.318Z,0.50
2018-04-30T02:05:06.894Z,0.70
2018-04-30T02:07:36.436Z,0.67
2018-04-30T02:10:05.638Z,0.80
2018-04-30T02:12:35.170Z,0.70
2018-04-30T02:15:04.456Z,0.70
2018-04-30T02:17:34.370Z,1.03
2018-04-30T02:20:04.370Z,0.60
2018-04-30T02:22:33.881Z,0.60
2018-04-30T02:25:03.423Z,0.57
2018-04-30T02:28:26.426Z,0.77
2018-04-30T02:30:55.974Z,0.50
2018-04-30T02:33:25.957Z,0.67
2018-04-30T02:35:55.680Z,0.60
2018-04-30T02:38:25.208Z,1.00
2018-04-30T02:40:55.164Z,0.40
2018-04-30T02:43:24.693Z,0.50
2018-04-30T02:45:54.252Z,1.43
2018-04-30T02:48:23.766Z,0.70
2018-04-30T02:50:53.312Z,0.50
2018-04-30T02:53:22.832Z,0.47
2018-04-30T02:55:52.508Z,0.67
2018-04-30T02:58:22.026Z,0.93
2018-04-30T03:00:51.538Z,0.80
2018-04-30T03:03:21.100Z,0.80
2018-04-30T03:05:50.814Z,0.63
2018-04-30T03:08:20.340Z,0.53
2018-04-30T03:10:49.846Z,0.97
2018-04-30T03:13:19.402Z,0.93
2018-04-30T03:15:49.298Z,0.60
2018-04-30T03:18:18.914Z,0.70
2018-04-30T03:20:49.205Z,0.70
2018-04-30T03:23:18.706Z,0.63
2018-04-30T03:25:48.235Z,1.00
2018-04-30T03:28:17.773Z,0.73
2018-04-30T03:30:47.793Z,0.73
2018-04-30T03:33:17.716Z,1.13
2018-04-30T03:35:47.646Z,1.00
2018-04-30T03:38:17.189Z,0.87
2018-04-30T03:40:46.779Z,1.10
2018-04-30T03:43:16.382Z,0.70
2018-04-30T03:45:45.913Z,0.77
2018-04-30T03:48:15.453Z,0.80
2018-04-30T03:50:45.367Z,0.60
2018-04-30T03:53:15.273Z,0.70
2018-04-30T03:55:45.197Z,0.60
2018-04-30T03:58:15.108Z,0.77
2018-04-30T04:01:01.768Z,0.87
2018-04-30T04:03:48.116Z,0.60
2018-04-30T04:09:29.788Z,0.83
2018-04-30T04:11:59.386Z,0.70
2018-04-30T04:14:29.128Z,0.83
2018-04-30T04:16:58.632Z,1.10
2018-04-30T04:19:28.136Z,0.73
2018-04-30T04:21:57.645Z,0.80
2018-04-30T04:24:27.202Z,0.90
2018-04-30T04:26:56.722Z,0.50
2018-04-30T04:29:26.226Z,0.70
2018-04-30T04:31:55.728Z,0.83
2018-04-30T04:34:25.314Z,0.57
2018-04-30T04:36:54.986Z,0.67
2018-04-30T04:39:24.515Z,0.60
2018-04-30T04:41:54.420Z,0.87
2018-04-30T04:44:24.716Z,0.67
2018-04-30T04:46:54.419Z,0.70
2018-04-30T04:49:23.995Z,0.60
2018-04-30T04:51:53.545Z,0.60
2018-04-30T04:54:23.078Z,1.00
2018-04-30T04:56:53.009Z,0.70
2018-04-30T04:59:22.923Z,0.70
2018-04-30T05:01:52.878Z,0.60
2018-04-30T05:04:22.392Z,0.40
2018-04-30T05:06:51.961Z,0.60
2018-04-30T05:09:21.510Z,0.80
2018-04-30T05:11:51.044Z,0.47
2018-04-30T05:14:20.700Z,0.53
2018-04-30T05:16:50.301Z,0.60
2018-04-30T05:19:19.852Z,0.57
2018-04-30T05:21:49.375Z,0.57
2018-04-30T05:24:18.900Z,0.60
2018-04-30T05:26:48.857Z,1.00
2018-04-30T05:29:18.632Z,0.70
2018-04-30T05:31:48.231Z,0.53
2018-04-30T05:34:18.157Z,1.00
2018-04-30T05:36:47.672Z,0.80
2018-04-30T05:39:16.962Z,0.70
2018-04-30T05:41:47.076Z,0.67
2018-04-30T05:44:16.794Z,1.00
2018-04-30T05:46:46.070Z,0.70
2018-04-30T05:49:16.017Z,0.63
2018-04-30T05:51:45.560Z,0.70
2018-04-30T05:54:15.131Z,0.60
2018-04-30T05:56:45.290Z,0.93
2018-04-30T05:59:14.811Z,0.93
2018-04-30T06:01:44.399Z,0.87
2018-04-30T06:04:13.935Z,0.80
2018-04-30T06:06:43.466Z,0.80
2018-04-30T06:09:13.952Z,0.70
2018-04-30T06:11:43.498Z,0.87
2018-04-30T06:14:13.450Z,1.10
2018-04-30T06:16:42.979Z,0.63
2018-04-30T06:19:12.827Z,0.73
2018-04-30T06:21:42.771Z,0.93
2018-04-30T06:24:12.496Z,1.07
2018-04-30T06:26:42.109Z,0.80
2018-04-30T06:29:12.196Z,0.73
2018-04-30T06:31:41.771Z,0.70
2018-04-30T06:34:12.118Z,0.90
2018-04-30T06:36:42.037Z,0.60
2018-04-30T06:39:11.579Z,1.00
2018-04-30T06:41:41.114Z,0.80
2018-04-30T06:44:10.651Z,1.00
2018-04-30T06:46:40.565Z,0.70
2018-04-30T06:49:10.100Z,0.80
2018-04-30T06:51:39.618Z,0.70
2018-04-30T06:54:20.336Z,0.73
2018-04-30T06:56:49.923Z,0.80
2018-04-30T06:59:19.863Z,0.60
2018-04-30T07:01:49.765Z,0.60
2018-04-30T07:04:19.317Z,0.73
2018-04-30T07:06:48.844Z,0.70
2018-04-30T07:09:19.547Z,1.23
2018-04-30T07:11:49.180Z,0.80
2018-04-30T07:14:18.703Z,1.00
2018-04-30T07:16:48.234Z,0.73
2018-04-30T07:19:18.163Z,0.80
2018-04-30T07:21:48.139Z,0.97
2018-04-30T07:24:17.669Z,1.00
2018-04-30T07:26:47.199Z,0.87
2018-04-30T07:29:17.107Z,0.80
2018-04-30T07:31:47.043Z,0.90
2018-04-30T07:34:16.831Z,0.67
2018-04-30T07:36:46.745Z,0.60
2018-04-30T07:39:16.687Z,1.07
2018-04-30T07:41:46.207Z,1.10
2018-04-30T07:44:15.897Z,0.80
2018-04-30T07:46:45.117Z,0.80
2018-04-30T07:49:14.630Z,0.90
2018-04-30T07:51:44.151Z,0.60
2018-04-30T07:54:13.741Z,0.90
2018-04-30T07:56:43.603Z,0.87
2018-04-30T07:59:13.517Z,0.97
2018-04-30T08:01:43.453Z,0.80
2018-04-30T08:04:12.995Z,1.10
2018-04-30T08:06:42.413Z,0.90
2018-04-30T08:09:12.334Z,0.90
2018-04-30T08:11:42.399Z,1.10
2018-04-30T08:14:11.927Z,0.77
2018-04-30T08:16:41.451Z,0.83
2018-04-30T08:19:10.985Z,0.70
2018-04-30T08:21:40.511Z,0.60
2018-04-30T08:24:10.436Z,0.60
2018-04-30T08:26:39.963Z,0.90
2018-04-30T08:29:09.527Z,0.53
2018-04-30T08:31:39.464Z,0.80
2018-04-30T08:34:09.011Z,0.70
2018-04-30T08:36:39.021Z,0.80
2018-04-30T08:39:08.727Z,0.80
2018-04-30T08:41:38.260Z,0.73
2018-04-30T08:44:07.862Z,0.53
2018-04-30T08:46:37.469Z,0.90
2018-04-30T08:49:07.015Z,0.67
2018-04-30T08:51:37.269Z,0.80
2018-04-30T08:54:06.819Z,0.60
2018-04-30T08:56:36.349Z,0.87
2018-04-30T08:59:06.287Z,0.90
2018-04-30T09:01:35.833Z,0.83
2018-04-30T09:04:05.085Z,1.00
2018-04-30T09:06:34.604Z,0.70
2018-04-30T09:09:03.705Z,0.57
2018-04-30T09:11:33.346Z,0.73
2018-04-30T09:14:02.883Z,0.80
2018-04-30T09:16:32.826Z,0.90
2018-04-30T09:19:02.349Z,0.80
2018-04-30T09:21:32.057Z,0.87
2018-04-30T09:24:01.694Z,0.60
2018-04-30T09:26:31.476Z,0.80
2018-04-30T09:29:01.125Z,1.00
2018-04-30T09:31:30.763Z,1.20
2018-04-30T09:34:00.683Z,0.90
2018-04-30T09:36:30.636Z,0.90
2018-04-30T09:39:00.216Z,0.80
2018-04-30T09:41:29.793Z,0.77
2018-04-30T09:43:59.775Z,0.80
2018-04-30T09:46:29.296Z,1.03
2018-04-30T09:48:58.845Z,0.70
2018-04-30T09:51:28.767Z,0.80
2018-04-30T09:53:58.300Z,1.10
2018-04-30T09:56:27.846Z,1.10
2018-04-30T09:58:57.367Z,1.53
2018-04-30T10:01:27.293Z,0.77
2018-04-30T10:03:57.212Z,0.87
2018-04-30T10:06:27.806Z,0.93
2018-04-30T10:08:57.751Z,1.10
2018-04-30T10:11:27.678Z,1.10
2018-04-30T10:13:57.212Z,1.33
2018-04-30T10:16:26.730Z,2.00
2018-04-30T10:18:56.254Z,1.00
2018-04-30T10:21:25.837Z,0.87
2018-04-30T10:23:55.398Z,0.97
2018-04-30T10:26:25.093Z,1.37
2018-04-30T10:28:54.650Z,1.10
2018-04-30T10:31:24.241Z,1.10
2018-04-30T10:33:53.763Z,1.17
2018-04-30T10:36:23.312Z,1.40
2018-04-30T10:38:53.072Z,1.20
2018-04-30T10:41:22.585Z,1.00
2018-04-30T10:43:52.110Z,1.10
2018-04-30T10:46:22.000Z,0.90
2018-04-30T10:48:51.520Z,1.20
2018-04-30T10:51:21.161Z,1.00
2018-04-30T10:53:50.823Z,1.00
2018-04-30T10:56:20.385Z,1.10
2018-04-30T10:58:49.978Z,0.80
2018-04-30T11:01:19.558Z,1.10
2018-04-30T11:03:49.082Z,1.03
2018-04-30T11:06:18.624Z,1.17
2018-04-30T11:08:48.550Z,1.30
2018-04-30T11:11:18.480Z,0.90
2018-04-30T11:13:48.008Z,1.20
2018-04-30T11:16:17.552Z,1.00
2018-04-30T11:18:47.070Z,1.00
2018-04-30T11:21:16.988Z,0.90
2018-04-30T11:23:46.899Z,1.10
2018-04-30T11:26:16.616Z,1.30
2018-04-30T11:28:46.512Z,1.17
2018-04-30T11:31:16.082Z,1.00
2018-04-30T11:33:45.598Z,1.00
2018-04-30T11:36:15.331Z,1.20
2018-04-30T11:38:45.062Z,1.30
2018-04-30T11:41:14.822Z,0.83
2018-04-30T11:43:44.544Z,1.03
2018-04-30T11:46:14.302Z,1.20
2018-04-30T11:48:44.228Z,1.57
2018-04-30T11:51:14.356Z,1.50
2018-04-30T11:53:44.146Z,1.73
2018-04-30T11:56:13.530Z,1.10
2018-04-30T11:58:43.316Z,1.30
2018-04-30T12:01:13.035Z,0.63
2018-04-30T12:03:42.750Z,1.10
2018-04-30T12:06:12.521Z,1.17
2018-04-30T12:08:42.644Z,1.20
2018-04-30T12:11:12.371Z,1.00
2018-04-30T12:13:42.123Z,1.10
2018-04-30T12:16:11.899Z,0.90
2018-04-30T12:18:41.395Z,0.80
2018-04-30T12:21:11.107Z,1.10
2018-04-30T12:23:40.848Z,1.00
2018-04-30T12:26:10.576Z,0.70
2018-04-30T12:28:39.440Z,0.70
2018-04-30T12:31:09.156Z,1.10
2018-04-30T12:33:38.951Z,0.90
2018-04-30T12:36:08.705Z,0.97
2018-04-30T12:38:39.145Z,0.80
2018-04-30T12:41:08.891Z,0.87
2018-04-30T12:43:38.659Z,0.90
2018-04-30T12:46:08.377Z,0.97
2018-04-30T12:48:38.500Z,0.80
2018-04-30T12:51:08.639Z,0.70
2018-04-30T12:53:38.345Z,1.00
2018-04-30T12:56:08.090Z,0.93
2018-04-30T12:58:37.847Z,0.93
2018-04-30T13:01:08.008Z,0.90
2018-04-30T13:03:37.753Z,1.10
2018-04-30T13:06:07.485Z,0.80
2018-04-30T13:08:37.232Z,0.93
2018-04-30T13:11:06.608Z,0.97
2018-04-30T13:13:36.548Z,1.10
2018-04-30T13:16:05.696Z,1.50
2018-04-30T13:18:35.414Z,0.70
2018-04-30T13:21:04.934Z,1.10
2018-04-30T13:23:34.852Z,1.10
2018-04-30T13:26:05.242Z,1.00
2018-04-30T13:28:34.863Z,1.10
2018-04-30T13:31:04.191Z,0.70
2018-04-30T13:33:34.156Z,0.80
2018-04-30T13:36:03.708Z,0.70
2018-04-30T13:38:33.678Z,0.70
2018-04-30T13:41:03.467Z,0.60
2018-04-30T13:43:33.088Z,1.07
2018-04-30T13:46:03.180Z,0.70
2018-04-30T13:48:32.718Z,0.70
2018-04-30T13:51:02.274Z,0.80
2018-04-30T13:53:32.008Z,0.90
2018-04-30T13:56:01.513Z,0.67
2018-04-30T13:58:31.038Z,0.90
2018-04-30T14:01:00.594Z,0.63
2018-04-30T14:03:30.130Z,0.80
2018-04-30T14:05:59.649Z,0.63
2018-04-30T14:08:29.572Z,0.80
2018-04-30T14:10:59.086Z,0.90
2018-04-30T14:13:28.615Z,0.90
2018-04-30T14:15:58.243Z,0.70
2018-04-30T14:18:27.947Z,1.23
2018-04-30T14:20:58.260Z,0.80
2018-04-30T14:23:27.779Z,1.50
2018-04-30T14:25:57.714Z,0.60
2018-04-30T14:28:27.692Z,0.83
2018-04-30T14:30:57.270Z,0.93
2018-04-30T14:33:26.817Z,0.80
2018-04-30T14:35:56.374Z,0.60
2018-04-30T14:38:25.941Z,0.70
2018-04-30T14:40:55.396Z,0.70
2018-04-30T14:43:25.040Z,0.80
2018-04-30T14:45:54.252Z,0.80
2018-04-30T14:48:23.850Z,0.67
2018-04-30T14:50:53.387Z,1.00
2018-04-30T14:53:23.295Z,0.77
2018-04-30T14:55:53.213Z,0.67
2018-04-30T14:58:23.129Z,0.60
2018-04-30T15:00:53.091Z,0.80
2018-04-30T15:03:22.670Z,0.53
2018-04-30T15:05:52.288Z,0.90
2018-04-30T15:08:21.911Z,0.87
2018-04-30T15:10:51.420Z,0.80
2018-04-30T15:13:20.945Z,0.70
2018-04-30T15:15:50.477Z,0.57
2018-04-30T15:18:20.387Z,0.70
2018-04-30T15:20:50.313Z,1.00
2018-04-30T15:23:20.204Z,0.90
2018-04-30T15:25:49.726Z,0.70
2018-04-30T15:28:19.792Z,0.70
2018-04-30T15:30:49.360Z,0.60
2018-04-30T15:33:19.331Z,0.57
2018-04-30T15:35:48.941Z,0.97
2018-04-30T15:38:18.576Z,0.50
2018-04-30T15:40:48.122Z,1.00
2018-04-30T15:43:18.261Z,0.90
2018-04-30T15:45:47.813Z,0.70
2018-04-30T15:48:17.354Z,0.70
2018-04-30T15:50:46.876Z,0.97
2018-04-30T15:53:16.391Z,1.50
2018-04-30T15:55:45.672Z,1.07
2018-04-30T15:58:15.208Z,0.90
2018-04-30T16:00:44.752Z,0.70
2018-04-30T16:03:14.740Z,0.70
2018-04-30T16:05:44.300Z,0.60
2018-04-30T16:08:13.818Z,0.60
2018-04-30T16:10:43.329Z,0.77
2018-04-30T16:13:12.684Z,1.43
2018-04-30T16:15:42.223Z,0.70
2018-04-30T16:18:11.741Z,0.50
2018-04-30T16:20:41.284Z,0.80
2018-04-30T16:23:10.796Z,0.80
2018-04-30T16:25:40.358Z,0.70
2018-04-30T16:28:09.919Z,0.67
2018-04-30T16:30:39.444Z,0.77
2018-04-30T16:33:09.387Z,0.70
2018-04-30T16:35:38.889Z,0.70
2018-04-30T16:38:08.446Z,0.70
2018-04-30T16:40:37.992Z,0.63
2018-04-30T16:43:07.505Z,0.60
2018-04-30T16:45:37.016Z,1.30
2018-04-30T16:48:06.680Z,3.03
2018-04-30T16:50:36.190Z,4.43
2018-04-30T16:53:06.128Z,2.90
2018-04-30T16:55:35.908Z,2.07
2018-04-30T16:58:05.437Z,0.60
2018-04-30T17:00:35.389Z,0.53
2018-04-30T17:03:04.909Z,0.50
2018-04-30T17:05:34.423Z,0.50
2018-04-30T17:08:03.976Z,0.60
2018-04-30T17:10:33.945Z,1.03
2018-04-30T17:13:03.657Z,1.00
2018-04-30T17:15:33.174Z,0.50
2018-04-30T17:18:02.688Z,0.70
2018-04-30T17:20:32.249Z,0.60
2018-04-30T17:23:02.511Z,0.77
2018-04-30T17:25:32.033Z,0.70
2018-04-30T17:28:01.589Z,0.70
2018-04-30T17:30:31.290Z,0.77
2018-04-30T17:33:01.001Z,0.77
2018-04-30T17:35:30.225Z,0.80
2018-04-30T17:37:59.742Z,0.83
2018-04-30T17:40:29.317Z,0.83
2018-04-30T17:42:58.918Z,0.73
2018-04-30T17:45:28.557Z,0.87
2018-04-30T17:47:58.091Z,0.50
2018-04-30T17:50:27.655Z,0.97
2018-04-30T17:52:57.174Z,0.60
2018-04-30T17:55:26.729Z,0.87
2018-04-30T17:57:56.696Z,0.77
2018-04-30T18:00:26.462Z,0.77
2018-04-30T18:02:56.373Z,0.70
2018-04-30T18:05:26.308Z,0.60
2018-04-30T18:07:55.841Z,0.77
2018-04-30T18:10:25.355Z,0.40
2018-04-30T18:12:54.921Z,0.70
2018-04-30T18:15:24.446Z,0.60
2018-04-30T18:17:53.976Z,0.60
2018-04-30T18:20:23.516Z,0.70
2018-04-30T18:22:53.483Z,0.80
2018-04-30T18:25:23.481Z,0.60
2018-04-30T18:27:53.015Z,0.60
2018-04-30T18:30:22.549Z,0.70
2018-04-30T18:32:52.087Z,0.60
2018-04-30T18:35:21.723Z,0.80
2018-04-30T18:37:51.272Z,0.87
2018-04-30T18:40:21.019Z,0.90
2018-04-30T18:42:52.135Z,0.80
2018-04-30T18:45:22.118Z,0.50
2018-04-30T18:47:52.912Z,0.70
2018-04-30T18:50:22.458Z,0.70
2018-04-30T18:52:51.999Z,0.70
2018-04-30T18:55:21.926Z,0.80
2018-04-30T18:57:51.851Z,0.77
2018-04-30T19:00:21.128Z,0.77
2018-04-30T19:02:51.072Z,0.70
2018-04-30T19:05:20.577Z,0.70
2018-04-30T19:07:50.113Z,0.83
2018-04-30T19:10:19.659Z,1.00
2018-04-30T19:12:49.183Z,1.10
2018-04-30T19:15:19.125Z,0.77
2018-04-30T19:17:48.661Z,0.97
2018-04-30T19:20:18.199Z,0.90
2018-04-30T19:22:48.149Z,0.77
2018-04-30T19:25:17.709Z,0.60
2018-04-30T19:27:47.255Z,0.80
2018-04-30T19:30:17.278Z,0.80
2018-04-30T19:32:46.805Z,1.07
2018-04-30T19:35:16.578Z,1.30
2018-04-30T19:37:46.489Z,1.53
2018-04-30T19:40:16.402Z,1.30
2018-04-30T19:42:46.328Z,0.80
2018-04-30T19:45:16.246Z,0.80
2018-04-30T19:47:46.186Z,0.97
2018-04-30T19:50:15.764Z,0.80
2018-04-30T19:52:45.696Z,0.87
2018-04-30T19:55:15.303Z,1.27
2018-04-30T19:57:44.811Z,0.97
2018-04-30T20:00:14.353Z,0.90
2018-04-30T20:02:43.879Z,0.90
2018-04-30T20:05:13.237Z,1.00
2018-04-30T20:07:43.017Z,1.07
2018-04-30T20:10:12.937Z,1.40
2018-04-30T20:12:42.874Z,1.30
2018-04-30T20:15:12.655Z,1.10
2018-04-30T20:17:42.593Z,1.30
2018-04-30T20:20:12.137Z,0.60
2018-04-30T20:22:41.692Z,0.80
2018-04-30T20:25:11.638Z,0.90
2018-04-30T20:27:41.290Z,1.00
2018-04-30T20:30:10.832Z,0.90
2018-04-30T20:32:40.446Z,0.97
2018-04-30T20:35:10.416Z,1.10
2018-04-30T20:37:40.001Z,0.70
2018-04-30T20:40:09.584Z,1.23
2018-04-30T20:42:39.130Z,0.90
2018-04-30T20:45:08.688Z,1.10
2018-04-30T20:47:38.208Z,0.70
2018-04-30T20:50:07.809Z,0.90
2018-04-30T20:52:37.420Z,0.90
2018-04-30T20:55:06.941Z,0.83
2018-04-30T20:57:36.515Z,1.27
2018-04-30T21:00:05.463Z,1.00
2018-04-30T21:02:35.606Z,1.00
2018-04-30T21:05:04.873Z,1.20
2018-04-30T21:07:34.380Z,1.30
2018-04-30T21:10:03.682Z,1.20
2018-04-30T21:12:33.410Z,1.40
2018-04-30T21:15:02.987Z,1.23
2018-04-30T21:17:32.495Z,1.13
2018-04-30T21:20:02.594Z,1.40
2018-04-30T21:22:32.152Z,1.00
2018-04-30T21:25:01.706Z,1.30
2018-04-30T21:27:31.731Z,1.50
2018-04-30T21:30:01.325Z,1.47
2018-04-30T21:32:31.029Z,1.90
2018-04-30T21:35:00.671Z,1.70
2018-04-30T21:37:30.227Z,1.80
2018-04-30T21:43:36.130Z,1.33
2018-04-30T21:46:07.096Z,1.60
2018-04-30T21:48:37.214Z,1.30
2018-04-30T21:51:06.771Z,1.27
2018-04-30T21:53:37.012Z,1.70
2018-04-30T21:56:07.632Z,1.43
2018-04-30T21:58:37.588Z,1.37
2018-04-30T22:01:07.108Z,1.23
2018-04-30T22:03:36.644Z,1.90
2018-04-30T22:06:06.178Z,1.47
2018-04-30T22:08:36.091Z,1.47
2018-04-30T22:11:05.792Z,1.40
2018-04-30T22:13:35.530Z,1.03
2018-04-30T22:16:05.068Z,1.33
2018-04-30T22:18:34.628Z,1.20
2018-04-30T22:21:04.152Z,1.10
2018-04-30T22:23:34.557Z,1.10
2018-04-30T22:26:04.203Z,1.00
2018-04-30T22:28:33.728Z,1.40
2018-04-30T22:41:50.672Z,1.10
2018-04-30T22:44:20.787Z,1.40
2018-04-30T22:46:50.318Z,1.17
2018-04-30T22:49:19.852Z,1.10
2018-04-30T22:51:49.643Z,1.40
2018-04-30T22:54:19.245Z,1.03
2018-04-30T22:56:48.763Z,1.27
2018-04-30T22:59:18.326Z,1.23
2018-04-30T23:01:47.866Z,1.27
2018-04-30T23:04:17.394Z,1.20
2018-04-30T23:06:46.923Z,1.23
2018-04-30T23:09:16.514Z,1.07
2018-04-30T23:11:46.631Z,1.30
2018-04-30T23:14:16.239Z,1.13
2018-04-30T23:16:45.820Z,1.17
2018-04-30T23:19:15.978Z,1.03
2018-04-30T23:21:45.542Z,1.33
2018-04-30T23:24:15.096Z,1.20
2018-04-30T23:30:20.775Z,1.07
2018-04-30T23:32:50.088Z,1.13
2018-04-30T23:35:20.074Z,1.30
2018-04-30T23:37:49.606Z,0.93
2018-04-30T23:40:19.564Z,1.00
2018-04-30T23:42:49.994Z,1.13
2018-04-30T23:45:19.533Z,0.80
2018-04-30T23:47:49.077Z,1.30
2018-04-30T23:50:18.304Z,1.13
2018-04-30T23:52:47.837Z,0.90
2018-04-30T23:55:17.198Z,1.40
2018-04-30T23:57:46.738Z,1.00
