createdAt,value
2023-01-19T00:00:53.198Z,14.05
2023-01-19T00:03:20.150Z,14.68
2023-01-19T00:05:47.046Z,15.85
2023-01-19T00:08:17.550Z,14.57
2023-01-19T00:10:51.070Z,14.88
2023-01-19T00:13:18.073Z,14.40
2023-01-19T00:15:45.721Z,15.13
2023-01-19T00:18:12.573Z,12.35
2023-01-19T00:20:40.396Z,12.95
2023-01-19T00:23:08.323Z,15.02
2023-01-19T00:25:35.815Z,15.27
2023-01-19T00:28:02.932Z,14.75
2023-01-19T00:30:30.025Z,14.50
2023-01-19T00:32:56.987Z,14.10
2023-01-19T00:35:23.871Z,11.35
2023-01-19T00:37:50.680Z,14.00
2023-01-19T00:40:17.919Z,12.32
2023-01-19T00:42:44.788Z,12.30
2023-01-19T00:45:14.371Z,13.88
2023-01-19T00:47:41.607Z,12.43
2023-01-19T00:50:13.287Z,14.98
2023-01-19T00:52:41.075Z,14.25
2023-01-19T00:55:09.083Z,14.35
2023-01-19T00:57:36.210Z,14.30
2023-01-19T01:00:06.475Z,14.70
2023-01-19T01:02:34.018Z,15.25
2023-01-19T01:05:02.861Z,14.05
2023-01-19T01:07:30.951Z,13.55
2023-01-19T01:09:57.756Z,14.25
2023-01-19T01:12:24.648Z,14.50
2023-01-19T01:14:51.472Z,14.27
2023-01-19T01:17:24.843Z,15.52
2023-01-19T01:19:52.574Z,15.45
2023-01-19T01:22:19.637Z,16.13
2023-01-19T01:24:46.492Z,15.40
2023-01-19T01:27:13.352Z,15.25
2023-01-19T01:29:41.259Z,14.95
2023-01-19T01:32:08.439Z,14.68
2023-01-19T01:34:35.390Z,12.18
2023-01-19T01:37:02.986Z,14.07
2023-01-19T01:39:29.868Z,14.18
2023-01-19T01:41:57.598Z,13.43
2023-01-19T01:45:02.031Z,14.63
2023-01-19T01:47:40.085Z,13.10
2023-01-19T01:50:30.641Z,13.23
2023-01-19T01:53:12.362Z,14.73
2023-01-19T01:55:48.059Z,14.15
2023-01-19T01:58:16.399Z,16.15
2023-01-19T02:01:02.092Z,16.08
2023-01-19T02:03:29.467Z,16.48
2023-01-19T02:06:00.275Z,14.13
2023-01-19T02:08:51.933Z,15.15
2023-01-19T02:11:37.986Z,15.48
2023-01-19T02:14:06.061Z,15.82
2023-01-19T02:16:33.769Z,14.60
2023-01-19T02:19:01.329Z,16.15
2023-01-19T02:21:33.981Z,16.92
2023-01-19T02:24:03.088Z,16.40
2023-01-19T02:26:39.973Z,15.50
2023-01-19T02:29:13.487Z,14.30
2023-01-19T02:31:41.159Z,13.77
2023-01-19T02:34:11.202Z,15.48
2023-01-19T02:36:50.661Z,14.93
2023-01-19T02:39:20.860Z,16.95
2023-01-19T02:41:54.893Z,17.50
2023-01-19T02:44:23.567Z,15.32
2023-01-19T02:46:53.430Z,14.50
2023-01-19T02:49:20.316Z,12.43
2023-01-19T02:51:47.263Z,15.70
2023-01-19T02:54:28.208Z,15.55
2023-01-19T02:57:06.532Z,15.05
2023-01-19T02:59:52.273Z,12.98
2023-01-19T03:03:02.681Z,13.57
2023-01-19T03:06:05.731Z,15.77
2023-01-19T03:09:10.267Z,16.73
2023-01-19T03:11:41.947Z,15.18
2023-01-19T03:14:16.450Z,13.70
2023-01-19T03:16:50.036Z,15.70
2023-01-19T03:19:36.857Z,15.30
2023-01-19T03:22:15.055Z,15.15
2023-01-19T03:24:47.702Z,17.27
2023-01-19T03:27:27.007Z,13.23
2023-01-19T03:30:00.383Z,15.18
2023-01-19T03:32:39.976Z,12.65
2023-01-19T03:35:12.779Z,15.18
2023-01-19T03:37:42.853Z,15.02
2023-01-19T03:40:10.877Z,16.05
2023-01-19T03:42:39.650Z,16.10
2023-01-19T03:45:07.922Z,14.25
2023-01-19T03:47:35.996Z,15.38
2023-01-19T03:50:07.051Z,11.75
2023-01-19T03:52:33.840Z,14.33
2023-01-19T03:55:05.763Z,14.07
2023-01-19T03:57:32.852Z,13.55
2023-01-19T03:59:59.664Z,18.17
2023-01-19T04:02:27.084Z,16.90
2023-01-19T04:04:53.876Z,17.33
2023-01-19T04:07:20.787Z,16.85
2023-01-19T04:09:47.686Z,15.55
2023-01-19T04:12:14.439Z,15.50
2023-01-19T04:14:41.212Z,15.80
2023-01-19T04:17:09.265Z,15.93
2023-01-19T04:19:36.185Z,15.25
2023-01-19T04:22:03.023Z,14.35
2023-01-19T04:24:29.769Z,15.98
2023-01-19T04:26:57.392Z,18.05
2023-01-19T04:29:24.535Z,14.50
2023-01-19T04:31:51.422Z,14.65
2023-01-19T04:34:18.433Z,11.95
2023-01-19T04:36:46.704Z,14.65
2023-01-19T04:39:13.548Z,12.02
2023-01-19T04:41:40.402Z,13.38
2023-01-19T04:44:07.170Z,14.80
2023-01-19T04:46:34.045Z,13.68
2023-01-19T04:49:00.961Z,14.20
2023-01-19T04:51:28.865Z,14.25
2023-01-19T04:53:57.404Z,16.55
2023-01-19T04:56:24.303Z,15.80
2023-01-19T04:58:51.315Z,15.23
2023-01-19T05:01:18.243Z,17.33
2023-01-19T05:03:45.197Z,17.38
2023-01-19T05:06:12.095Z,14.98
2023-01-19T05:08:39.520Z,16.35
2023-01-19T05:11:06.417Z,15.85
2023-01-19T05:13:33.534Z,16.83
2023-01-19T05:16:01.433Z,14.75
2023-01-19T05:18:28.623Z,14.75
2023-01-19T05:20:55.951Z,17.17
2023-01-19T05:23:22.712Z,16.15
2023-01-19T05:25:49.431Z,16.58
2023-01-19T05:28:17.162Z,15.82
2023-01-19T05:30:44.090Z,13.48
2023-01-19T05:33:10.825Z,16.10
2023-01-19T05:35:37.633Z,14.23
2023-01-19T05:38:04.672Z,14.88
2023-01-19T05:40:31.470Z,16.00
2023-01-19T05:43:01.965Z,15.98
2023-01-19T05:45:29.027Z,15.45
2023-01-19T05:47:56.095Z,15.82
2023-01-19T05:50:23.142Z,13.80
2023-01-19T05:52:49.944Z,16.45
2023-01-19T05:55:16.796Z,15.30
2023-01-19T05:57:43.956Z,15.88
2023-01-19T06:00:11.482Z,16.88
2023-01-19T06:02:38.381Z,17.08
2023-01-19T06:05:05.848Z,15.60
2023-01-19T06:07:32.604Z,16.52
2023-01-19T06:09:59.349Z,16.70
2023-01-19T06:12:26.375Z,17.75
2023-01-19T06:14:53.140Z,17.27
2023-01-19T06:17:20.494Z,17.25
2023-01-19T06:19:47.205Z,16.85
2023-01-19T06:22:14.014Z,17.25
2023-01-19T06:24:40.803Z,17.80
2023-01-19T06:27:07.924Z,17.30
2023-01-19T06:29:34.674Z,17.98
2023-01-19T06:32:01.521Z,17.90
2023-01-19T06:34:29.039Z,18.60
2023-01-19T06:36:56.534Z,18.42
2023-01-19T06:39:23.786Z,16.42
2023-01-19T06:41:51.013Z,17.50
2023-01-19T06:44:17.763Z,18.55
2023-01-19T06:46:44.622Z,18.67
2023-01-19T06:49:11.394Z,16.50
2023-01-19T06:51:38.208Z,19.40
2023-01-19T06:54:05.690Z,17.75
2023-01-19T06:56:32.632Z,19.30
2023-01-19T06:58:59.409Z,20.35
2023-01-19T07:01:27.081Z,19.08
2023-01-19T07:03:54.601Z,18.50
2023-01-19T07:06:21.595Z,18.20
2023-01-19T07:08:48.590Z,18.40
2023-01-19T07:11:25.919Z,20.10
2023-01-19T07:13:58.195Z,18.27
2023-01-19T07:16:25.491Z,17.88
2023-01-19T07:18:52.408Z,18.50
2023-01-19T07:21:19.433Z,18.80
2023-01-19T07:23:49.793Z,19.45
2023-01-19T07:26:19.911Z,18.38
2023-01-19T07:28:48.335Z,17.50
2023-01-19T07:31:16.006Z,19.15
2023-01-19T07:33:42.906Z,18.17
2023-01-19T07:36:10.523Z,17.92
2023-01-19T07:38:37.579Z,18.50
2023-01-19T07:41:06.810Z,18.30
2023-01-19T07:43:34.581Z,17.98
2023-01-19T07:46:03.439Z,19.08
2023-01-19T07:48:30.314Z,19.55
2023-01-19T07:51:01.899Z,18.95
2023-01-19T07:53:28.762Z,18.95
2023-01-19T07:55:57.058Z,18.27
2023-01-19T07:58:25.347Z,17.33
2023-01-19T08:00:52.732Z,18.42
2023-01-19T08:03:20.314Z,18.15
2023-01-19T08:05:51.688Z,18.13
2023-01-19T08:08:19.587Z,19.17
2023-01-19T08:10:49.957Z,18.40
2023-01-19T08:13:16.864Z,19.00
2023-01-19T08:15:43.694Z,18.98
2023-01-19T08:18:11.712Z,19.25
2023-01-19T08:20:38.646Z,19.13
2023-01-19T08:23:05.638Z,17.98
2023-01-19T08:25:35.043Z,18.85
2023-01-19T08:28:02.947Z,18.15
2023-01-19T08:30:30.474Z,18.95
2023-01-19T08:33:04.222Z,17.65
2023-01-19T08:35:32.394Z,19.27
2023-01-19T08:38:01.561Z,19.10
2023-01-19T08:40:30.109Z,18.88
2023-01-19T08:43:03.759Z,17.98
2023-01-19T08:45:31.238Z,18.25
2023-01-19T08:48:01.460Z,17.20
2023-01-19T08:50:30.148Z,18.38
2023-01-19T08:52:58.863Z,19.55
2023-01-19T08:55:26.510Z,18.98
2023-01-19T08:57:54.701Z,18.30
2023-01-19T09:00:22.385Z,17.98
2023-01-19T09:02:49.294Z,22.42
2023-01-19T09:05:16.201Z,18.67
2023-01-19T09:07:45.566Z,17.67
2023-01-19T09:10:12.771Z,18.15
2023-01-19T09:12:39.770Z,20.45
2023-01-19T09:15:07.385Z,19.08
2023-01-19T09:17:34.507Z,19.35
2023-01-19T09:20:01.303Z,20.60
2023-01-19T09:22:28.474Z,19.95
2023-01-19T09:24:55.282Z,20.88
2023-01-19T09:27:22.254Z,18.90
2023-01-19T09:29:52.652Z,18.27
2023-01-19T09:32:20.995Z,19.75
2023-01-19T09:34:47.951Z,18.45
2023-01-19T09:37:16.170Z,20.13
2023-01-19T09:39:42.992Z,17.92
2023-01-19T09:42:24.847Z,19.27
2023-01-19T09:44:54.462Z,18.92
2023-01-19T09:47:27.253Z,19.58
2023-01-19T09:49:59.967Z,20.42
2023-01-19T09:52:26.946Z,20.98
2023-01-19T09:54:59.209Z,19.85
2023-01-19T09:57:27.276Z,20.35
2023-01-19T09:59:59.601Z,20.60
2023-01-19T10:02:49.578Z,20.02
2023-01-19T10:05:31.519Z,20.75
2023-01-19T10:08:19.767Z,20.55
2023-01-19T10:10:53.086Z,21.75
2023-01-19T10:13:22.680Z,21.08
2023-01-19T10:16:20.752Z,21.55
2023-01-19T10:18:51.711Z,20.63
2023-01-19T10:21:22.751Z,20.38
2023-01-19T10:23:54.706Z,21.27
2023-01-19T10:26:24.145Z,20.70
2023-01-19T10:28:55.480Z,21.33
2023-01-19T10:31:24.599Z,21.33
2023-01-19T10:33:52.816Z,22.73
2023-01-19T10:36:29.854Z,22.52
2023-01-19T10:38:58.042Z,23.15
2023-01-19T10:41:35.159Z,23.63
2023-01-19T10:44:04.379Z,23.02
2023-01-19T10:46:42.377Z,24.65
2023-01-19T10:49:23.954Z,24.52
2023-01-19T10:51:51.158Z,23.75
2023-01-19T10:54:18.147Z,23.70
2023-01-19T10:56:53.423Z,22.73
2023-01-19T10:59:51.000Z,22.52
2023-01-19T11:02:27.683Z,27.30
2023-01-19T11:05:21.175Z,25.05
2023-01-19T11:07:47.986Z,22.95
2023-01-19T11:10:17.681Z,22.98
2023-01-19T11:12:56.476Z,22.88
2023-01-19T11:15:28.544Z,21.92
2023-01-19T11:17:56.015Z,21.80
2023-01-19T11:20:26.019Z,21.73
2023-01-19T11:23:21.488Z,21.60
2023-01-19T11:25:50.361Z,23.05
2023-01-19T11:28:40.630Z,23.25
2023-01-19T11:31:10.526Z,23.83
2023-01-19T11:33:58.831Z,21.35
2023-01-19T11:36:34.742Z,22.25
2023-01-19T11:39:45.753Z,23.95
2023-01-19T11:42:13.572Z,21.52
2023-01-19T11:44:44.557Z,23.30
2023-01-19T11:47:30.570Z,23.07
2023-01-19T11:50:06.733Z,22.77
2023-01-19T11:52:43.310Z,24.70
2023-01-19T11:55:37.060Z,25.50
2023-01-19T11:58:05.435Z,24.00
2023-01-19T12:00:40.467Z,25.02
2023-01-19T12:03:13.225Z,24.60
2023-01-19T12:05:45.585Z,24.20
2023-01-19T12:08:18.745Z,24.50
2023-01-19T12:10:47.956Z,21.55
2023-01-19T12:13:26.736Z,22.98
2023-01-19T12:16:22.323Z,21.98
2023-01-19T12:18:56.151Z,26.35
2023-01-19T12:21:22.959Z,23.42
2023-01-19T12:24:07.531Z,22.08
2023-01-19T12:26:43.701Z,23.33
2023-01-19T12:29:14.109Z,22.45
2023-01-19T12:31:43.201Z,23.25
2023-01-19T12:34:26.014Z,26.20
2023-01-19T12:36:57.867Z,23.20
2023-01-19T12:42:06.784Z,22.60
2023-01-19T12:44:34.487Z,22.75
2023-01-19T12:47:20.320Z,22.85
2023-01-19T12:49:51.019Z,22.25
2023-01-19T12:52:28.097Z,24.88
2023-01-19T12:55:02.852Z,22.00
2023-01-19T12:57:33.447Z,22.23
2023-01-19T13:00:21.317Z,24.60
2023-01-19T13:02:55.192Z,23.13
2023-01-19T13:05:24.491Z,24.25
2023-01-19T13:08:04.920Z,24.25
2023-01-19T13:10:50.554Z,26.38
2023-01-19T13:13:27.940Z,22.98
2023-01-19T13:15:56.427Z,22.83
2023-01-19T13:18:29.822Z,25.08
2023-01-19T13:21:03.709Z,25.05
2023-01-19T13:23:51.343Z,23.83
2023-01-19T13:26:23.391Z,23.15
2023-01-19T13:28:54.962Z,23.17
2023-01-19T13:31:24.138Z,24.95
2023-01-19T13:34:00.134Z,24.63
2023-01-19T13:36:35.542Z,24.92
2023-01-19T13:39:08.317Z,24.30
2023-01-19T13:41:41.129Z,23.58
2023-01-19T13:44:30.719Z,23.42
2023-01-19T13:46:59.783Z,24.30
2023-01-19T13:49:34.112Z,24.15
2023-01-19T13:52:27.227Z,25.20
2023-01-19T13:55:06.400Z,23.85
2023-01-19T13:57:39.492Z,26.48
2023-01-19T14:00:07.221Z,23.33
2023-01-19T14:02:34.446Z,24.02
2023-01-19T14:05:23.788Z,24.63
2023-01-19T14:08:08.939Z,23.42
2023-01-19T14:10:38.524Z,24.30
2023-01-19T14:13:17.106Z,24.35
2023-01-19T14:15:44.781Z,23.38
2023-01-19T14:18:14.266Z,24.67
2023-01-19T14:20:41.498Z,26.02
2023-01-19T14:23:44.685Z,25.15
2023-01-19T14:26:46.662Z,23.65
2023-01-19T14:29:27.069Z,24.23
2023-01-19T14:32:23.058Z,24.33
2023-01-19T14:34:53.719Z,23.33
2023-01-19T14:37:29.680Z,25.13
2023-01-19T14:40:15.233Z,23.25
2023-01-19T14:43:03.160Z,23.33
2023-01-19T14:45:41.359Z,22.58
2023-01-19T14:48:18.802Z,21.95
2023-01-19T14:51:01.930Z,23.20
2023-01-19T14:53:36.663Z,22.90
2023-01-19T14:56:05.714Z,22.42
2023-01-19T14:58:34.655Z,24.33
2023-01-19T15:01:02.817Z,23.15
2023-01-19T15:03:44.287Z,23.20
2023-01-19T15:06:17.575Z,22.42
2023-01-19T15:08:45.786Z,21.80
2023-01-19T15:11:27.524Z,22.20
2023-01-19T15:13:55.499Z,20.63
2023-01-19T15:16:23.896Z,21.63
2023-01-19T15:18:50.788Z,22.65
2023-01-19T15:21:20.205Z,22.50
2023-01-19T15:23:47.704Z,24.08
2023-01-19T15:26:18.006Z,21.38
2023-01-19T15:28:45.912Z,22.85
2023-01-19T15:31:21.870Z,22.45
2023-01-19T15:33:48.851Z,21.17
2023-01-19T15:36:18.461Z,21.83
2023-01-19T15:38:46.020Z,22.23
2023-01-19T15:41:40.052Z,22.75
2023-01-19T15:44:08.565Z,21.10
2023-01-19T15:46:35.355Z,21.60
2023-01-19T15:49:02.202Z,22.60
2023-01-19T15:51:29.042Z,20.77
2023-01-19T15:53:56.214Z,20.85
2023-01-19T15:56:28.236Z,20.30
2023-01-19T15:58:55.619Z,18.10
2023-01-19T16:01:31.356Z,19.98
2023-01-19T16:04:01.271Z,20.15
2023-01-19T16:06:29.236Z,20.60
2023-01-19T16:09:01.282Z,19.40
2023-01-19T16:11:33.507Z,19.55
2023-01-19T16:16:28.178Z,17.83
2023-01-19T16:18:56.139Z,19.45
2023-01-19T16:21:23.832Z,20.20
2023-01-19T16:23:51.424Z,20.52
2023-01-19T16:26:35.329Z,19.13
2023-01-19T16:29:08.761Z,19.88
2023-01-19T16:31:40.453Z,18.92
2023-01-19T16:34:08.155Z,19.33
2023-01-19T16:36:36.880Z,19.05
2023-01-19T16:39:09.388Z,18.63
2023-01-19T16:41:36.563Z,19.52
2023-01-19T16:44:04.490Z,19.17
2023-01-19T16:46:36.664Z,20.98
2023-01-19T16:49:11.574Z,19.85
2023-01-19T16:51:38.765Z,20.92
2023-01-19T16:54:06.214Z,21.42
2023-01-19T16:56:33.335Z,18.13
2023-01-19T16:59:00.452Z,19.25
2023-01-19T17:01:29.256Z,17.70
2023-01-19T17:03:56.713Z,19.88
2023-01-19T17:06:24.997Z,21.65
2023-01-19T17:08:53.144Z,22.13
2023-01-19T17:11:32.094Z,24.13
2023-01-19T17:14:00.870Z,24.88
2023-01-19T17:16:29.235Z,24.00
2023-01-19T17:19:01.126Z,23.10
2023-01-19T17:21:28.443Z,25.88
2023-01-19T17:23:56.678Z,26.77
2023-01-19T17:26:42.923Z,25.52
2023-01-19T17:29:10.417Z,24.20
2023-01-19T17:31:37.455Z,26.40
2023-01-19T17:34:04.966Z,27.45
2023-01-19T17:36:33.006Z,24.80
2023-01-19T17:39:04.602Z,28.00
2023-01-19T17:41:33.424Z,28.90
2023-01-19T17:44:01.146Z,26.25
2023-01-19T17:46:29.806Z,26.92
2023-01-19T17:49:04.441Z,26.38
2023-01-19T17:51:32.212Z,27.17
2023-01-19T17:53:59.491Z,26.52
2023-01-19T17:56:29.916Z,27.63
2023-01-19T17:58:58.104Z,28.52
2023-01-19T18:01:37.957Z,27.80
2023-01-19T18:04:05.541Z,29.25
2023-01-19T18:06:32.741Z,29.80
2023-01-19T18:08:59.639Z,30.38
2023-01-19T18:11:27.145Z,28.58
2023-01-19T18:13:54.330Z,31.13
2023-01-19T18:16:26.458Z,32.00
2023-01-19T18:18:54.393Z,31.38
2023-01-19T18:21:22.262Z,29.85
2023-01-19T18:23:50.971Z,33.60
2023-01-19T18:26:21.026Z,31.55
2023-01-19T18:28:49.163Z,29.00
2023-01-19T18:31:18.449Z,35.72
2023-01-19T18:33:45.689Z,32.20
2023-01-19T18:36:12.661Z,36.80
2023-01-19T18:38:40.383Z,33.03
2023-01-19T18:41:12.917Z,37.67
2023-01-19T18:43:40.063Z,36.78
2023-01-19T18:46:07.914Z,34.08
2023-01-19T18:48:35.337Z,35.97
2023-01-19T18:51:13.942Z,37.40
2023-01-19T18:53:41.560Z,38.50
2023-01-19T18:56:11.171Z,37.08
2023-01-19T18:58:39.108Z,33.75
2023-01-19T19:01:21.083Z,38.08
2023-01-19T19:03:48.278Z,32.35
2023-01-19T19:06:16.867Z,38.08
2023-01-19T19:08:44.238Z,37.83
2023-01-19T19:11:14.009Z,37.88
2023-01-19T19:13:41.159Z,36.03
2023-01-19T19:16:10.490Z,37.33
2023-01-19T19:18:38.806Z,32.47
2023-01-19T19:21:07.500Z,38.25
2023-01-19T19:23:34.910Z,35.95
2023-01-19T19:26:10.461Z,36.63
2023-01-19T19:28:39.504Z,35.15
2023-01-19T19:31:12.772Z,34.45
2023-01-19T19:33:40.929Z,38.45
2023-01-19T19:36:09.271Z,38.58
2023-01-19T19:38:36.998Z,38.55
2023-01-19T19:41:08.726Z,38.85
2023-01-19T19:43:36.518Z,40.30
2023-01-19T19:46:04.922Z,41.63
2023-01-19T19:48:32.045Z,39.40
2023-01-19T19:51:17.487Z,39.08
2023-01-19T19:53:50.833Z,37.92
2023-01-19T19:56:21.258Z,38.90
2023-01-19T19:58:49.011Z,34.63
2023-01-19T20:01:21.108Z,36.33
2023-01-19T20:03:50.101Z,33.97
2023-01-19T20:06:22.843Z,36.08
2023-01-19T20:08:51.205Z,36.70
2023-01-19T20:11:27.372Z,33.97
2023-01-19T20:13:54.732Z,34.33
2023-01-19T20:16:23.202Z,34.78
2023-01-19T20:18:54.347Z,35.45
2023-01-19T20:21:30.359Z,38.05
2023-01-19T20:24:01.125Z,37.13
2023-01-19T20:26:32.441Z,40.15
2023-01-19T20:29:02.998Z,39.22
2023-01-19T20:31:32.480Z,40.17
2023-01-19T20:34:01.592Z,38.40
2023-01-19T20:36:28.971Z,37.58
2023-01-19T20:38:57.187Z,40.45
2023-01-19T20:41:26.279Z,40.05
2023-01-19T20:43:53.171Z,36.47
2023-01-19T20:46:20.025Z,37.50
2023-01-19T20:48:50.891Z,42.10
2023-01-19T20:51:21.035Z,40.97
2023-01-19T20:53:48.498Z,39.97
2023-01-19T20:56:15.801Z,39.50
2023-01-19T20:58:42.875Z,40.10
2023-01-19T21:01:22.707Z,40.38
2023-01-19T21:03:50.506Z,36.13
2023-01-19T21:06:18.693Z,38.25
2023-01-19T21:08:46.083Z,39.50
2023-01-19T21:11:13.362Z,39.03
2023-01-19T21:13:40.253Z,38.00
2023-01-19T21:16:07.736Z,37.92
2023-01-19T21:18:34.858Z,38.08
2023-01-19T21:21:01.636Z,36.10
2023-01-19T21:23:29.046Z,36.67
2023-01-19T21:25:58.397Z,36.70
2023-01-19T21:28:26.770Z,34.63
2023-01-19T21:30:54.938Z,33.85
2023-01-19T21:33:22.814Z,33.33
2023-01-19T21:35:51.411Z,33.97
2023-01-19T21:38:18.291Z,32.90
2023-01-19T21:40:45.388Z,34.08
2023-01-19T21:43:13.569Z,33.72
2023-01-19T21:45:55.492Z,33.22
2023-01-19T21:48:22.501Z,34.95
2023-01-19T21:50:58.418Z,32.00
2023-01-19T21:53:25.391Z,33.63
2023-01-19T21:55:52.362Z,30.58
2023-01-19T21:58:19.141Z,32.92
2023-01-19T22:00:46.008Z,30.60
2023-01-19T22:03:12.924Z,30.73
2023-01-19T22:05:39.780Z,30.27
2023-01-19T22:08:06.761Z,30.60
2023-01-19T22:10:37.487Z,32.95
2023-01-19T22:13:06.623Z,31.40
2023-01-19T22:15:33.637Z,31.58
2023-01-19T22:18:00.552Z,34.33
2023-01-19T22:20:27.441Z,30.67
2023-01-19T22:22:54.255Z,29.75
2023-01-19T22:25:24.717Z,32.05
2023-01-19T22:27:51.448Z,29.40
2023-01-19T22:30:18.568Z,31.20
2023-01-19T22:32:45.404Z,31.80
2023-01-19T22:35:12.481Z,30.00
2023-01-19T22:37:39.403Z,30.58
2023-01-19T22:40:06.724Z,30.55
2023-01-19T22:42:33.515Z,31.65
2023-01-19T22:45:00.296Z,31.20
2023-01-19T22:47:27.101Z,31.60
2023-01-19T22:49:53.886Z,27.48
2023-01-19T22:52:20.660Z,30.90
2023-01-19T22:54:47.430Z,30.38
2023-01-19T22:57:14.323Z,30.25
2023-01-19T22:59:41.616Z,29.73
2023-01-19T23:02:09.281Z,28.88
2023-01-19T23:04:36.247Z,26.50
2023-01-19T23:07:03.005Z,29.30
2023-01-19T23:09:29.886Z,29.60
2023-01-19T23:11:56.649Z,29.70
2023-01-19T23:14:23.484Z,26.55
2023-01-19T23:16:50.333Z,29.63
2023-01-19T23:19:17.877Z,29.33
2023-01-19T23:21:45.432Z,29.75
2023-01-19T23:24:12.392Z,28.70
2023-01-19T23:26:39.375Z,27.40
2023-01-19T23:29:09.807Z,28.67
2023-01-19T23:31:38.522Z,30.23
2023-01-19T23:34:08.309Z,27.75
2023-01-19T23:36:38.085Z,25.92
2023-01-19T23:39:13.162Z,26.92
2023-01-19T23:41:39.862Z,28.20
2023-01-19T23:44:06.657Z,27.40
2023-01-19T23:46:33.508Z,26.70
2023-01-19T23:49:00.384Z,26.52
2023-01-19T23:51:29.520Z,26.63
2023-01-19T23:53:57.291Z,28.17
2023-01-19T23:56:32.858Z,27.65
2023-01-19T23:59:05.284Z,26.40
