createdAt,value
2022-09-11T00:00:52.938Z,0.55
2022-09-11T00:03:21.528Z,0.40
2022-09-11T00:05:48.027Z,0.47
2022-09-11T00:08:17.441Z,0.50
2022-09-11T00:10:45.157Z,0.40
2022-09-11T00:13:14.816Z,0.50
2022-09-11T00:15:43.895Z,0.38
2022-09-11T00:18:13.375Z,0.40
2022-09-11T00:20:39.951Z,0.60
2022-09-11T00:23:06.477Z,0.40
2022-09-11T00:25:37.744Z,0.40
2022-09-11T00:28:04.246Z,0.30
2022-09-11T00:30:30.920Z,0.32
2022-09-11T00:32:57.827Z,0.30
2022-09-11T00:35:24.845Z,0.40
2022-09-11T00:37:51.653Z,0.40
2022-09-11T00:40:19.274Z,0.40
2022-09-11T00:42:51.896Z,0.30
2022-09-11T00:45:25.164Z,0.20
2022-09-11T00:47:54.038Z,0.28
2022-09-11T00:50:25.096Z,0.28
2022-09-11T00:52:57.939Z,0.30
2022-09-11T00:55:27.488Z,0.28
2022-09-11T00:57:59.214Z,0.30
2022-09-11T01:00:25.992Z,0.20
2022-09-11T01:02:54.446Z,0.10
2022-09-11T01:05:23.326Z,0.20
2022-09-11T01:07:54.214Z,0.20
2022-09-11T01:10:36.337Z,0.20
2022-09-11T01:13:24.821Z,0.20
2022-09-11T01:16:17.405Z,0.20
2022-09-11T01:18:54.969Z,0.28
2022-09-11T01:21:43.402Z,0.30
2022-09-11T01:24:19.184Z,0.22
2022-09-11T01:26:59.943Z,0.20
2022-09-11T01:29:31.008Z,0.10
2022-09-11T01:32:07.315Z,0.10
2022-09-11T01:34:48.535Z,0.20
2022-09-11T01:37:24.577Z,0.10
2022-09-11T01:40:01.229Z,0.10
2022-09-11T01:42:32.036Z,0.10
2022-09-11T01:44:59.780Z,0.20
2022-09-11T01:47:28.927Z,0.15
2022-09-11T01:50:06.709Z,0.10
2022-09-11T01:52:52.027Z,0.10
2022-09-11T01:55:29.052Z,0.10
2022-09-11T01:58:03.203Z,0.10
2022-09-11T02:00:35.411Z,0.00
2022-09-11T02:03:21.122Z,0.10
2022-09-11T02:05:54.919Z,0.10
2022-09-11T02:08:28.561Z,0.10
2022-09-11T02:11:21.763Z,0.10
2022-09-11T02:14:16.332Z,0.10
2022-09-11T02:16:52.423Z,0.10
2022-09-11T02:19:24.035Z,0.10
2022-09-11T02:21:53.972Z,0.10
2022-09-11T02:24:22.734Z,0.10
2022-09-11T02:26:56.536Z,0.10
2022-09-11T02:29:24.395Z,0.10
2022-09-11T02:31:52.173Z,0.10
2022-09-11T02:34:34.234Z,0.10
2022-09-11T02:37:01.836Z,0.10
2022-09-11T02:39:56.441Z,0.08
2022-09-11T02:43:00.559Z,0.10
2022-09-11T02:46:05.180Z,0.10
2022-09-11T02:49:07.751Z,0.10
2022-09-11T02:51:59.163Z,0.10
2022-09-11T02:54:48.989Z,0.10
2022-09-11T02:57:23.776Z,0.13
2022-09-11T02:59:55.635Z,0.10
2022-09-11T03:02:24.256Z,0.10
2022-09-11T03:04:51.016Z,0.10
2022-09-11T03:07:18.031Z,0.17
2022-09-11T03:09:44.628Z,0.10
2022-09-11T03:12:17.815Z,0.10
2022-09-11T03:14:49.544Z,0.10
2022-09-11T03:17:17.058Z,0.10
2022-09-11T03:19:43.735Z,0.10
2022-09-11T03:22:10.210Z,0.10
2022-09-11T03:24:36.799Z,0.20
2022-09-11T03:27:05.495Z,0.10
2022-09-11T03:29:31.991Z,0.08
2022-09-11T03:32:00.414Z,0.10
2022-09-11T03:34:27.001Z,0.10
2022-09-11T03:36:53.690Z,0.10
2022-09-11T03:39:20.169Z,0.10
2022-09-11T03:41:46.674Z,0.10
2022-09-11T03:44:13.144Z,0.20
2022-09-11T03:46:39.672Z,0.10
2022-09-11T03:49:08.416Z,0.10
2022-09-11T03:51:35.146Z,0.00
2022-09-11T03:54:02.500Z,0.10
2022-09-11T03:56:30.948Z,0.10
2022-09-11T03:59:00.191Z,0.10
2022-09-11T04:01:27.996Z,0.10
2022-09-11T04:03:55.430Z,0.00
2022-09-11T04:06:28.192Z,0.10
2022-09-11T04:08:55.997Z,0.10
2022-09-11T04:11:22.730Z,0.10
2022-09-11T04:13:51.182Z,0.10
2022-09-11T04:16:19.637Z,0.10
2022-09-11T04:18:54.245Z,0.10
2022-09-11T04:21:21.313Z,0.10
2022-09-11T04:23:56.381Z,0.00
2022-09-11T04:26:25.260Z,0.00
2022-09-11T04:28:57.542Z,0.10
2022-09-11T04:31:24.346Z,0.10
2022-09-11T04:33:55.833Z,0.10
2022-09-11T04:36:26.986Z,0.10
2022-09-11T04:38:58.699Z,0.10
2022-09-11T04:41:26.209Z,0.10
2022-09-11T04:44:01.227Z,0.10
2022-09-11T04:46:31.418Z,0.10
2022-09-11T04:49:00.099Z,0.10
2022-09-11T04:51:32.478Z,0.10
2022-09-11T04:53:59.892Z,0.10
2022-09-11T04:56:35.104Z,0.10
2022-09-11T04:59:05.874Z,0.40
2022-09-11T05:01:35.586Z,0.20
2022-09-11T05:04:02.947Z,0.10
2022-09-11T05:06:30.403Z,0.20
2022-09-11T05:09:07.692Z,0.10
2022-09-11T05:11:36.602Z,0.20
2022-09-11T05:14:03.181Z,0.20
2022-09-11T05:16:34.653Z,0.10
2022-09-11T05:19:03.778Z,0.20
2022-09-11T05:21:33.295Z,0.20
2022-09-11T05:24:01.244Z,0.20
2022-09-11T05:26:36.075Z,0.20
2022-09-11T05:29:11.536Z,0.28
2022-09-11T05:31:58.868Z,0.20
2022-09-11T05:34:28.698Z,0.20
2022-09-11T05:39:26.456Z,0.30
2022-09-11T05:41:57.259Z,0.40
2022-09-11T05:44:30.190Z,0.30
2022-09-11T05:46:58.438Z,0.20
2022-09-11T05:49:25.619Z,0.20
2022-09-11T05:51:52.281Z,0.22
2022-09-11T05:54:18.970Z,0.35
2022-09-11T05:56:45.640Z,0.30
2022-09-11T05:59:20.336Z,0.28
2022-09-11T06:01:50.171Z,0.30
2022-09-11T06:04:30.151Z,0.35
2022-09-11T06:06:58.464Z,0.30
2022-09-11T06:09:27.133Z,0.30
2022-09-11T06:11:53.721Z,0.35
2022-09-11T06:14:21.493Z,0.40
2022-09-11T06:16:49.460Z,0.40
2022-09-11T06:19:16.914Z,0.40
2022-09-11T06:21:44.635Z,0.40
2022-09-11T06:24:25.047Z,0.30
2022-09-11T06:26:51.586Z,0.50
2022-09-11T06:29:19.471Z,0.40
2022-09-11T06:31:51.200Z,0.40
2022-09-11T06:34:20.994Z,0.60
2022-09-11T06:36:51.807Z,0.45
2022-09-11T06:39:23.199Z,0.60
2022-09-11T06:41:50.701Z,0.50
2022-09-11T06:44:20.321Z,0.40
2022-09-11T06:46:47.822Z,0.60
2022-09-11T06:49:14.447Z,0.60
2022-09-11T06:51:59.412Z,0.80
2022-09-11T06:54:26.236Z,0.60
2022-09-11T06:56:54.369Z,0.70
2022-09-11T06:59:23.803Z,0.52
2022-09-11T07:01:51.667Z,0.70
2022-09-11T07:04:18.606Z,0.60
2022-09-11T07:06:48.066Z,0.50
2022-09-11T07:09:15.925Z,0.60
2022-09-11T07:11:48.722Z,0.60
2022-09-11T07:14:21.230Z,0.50
2022-09-11T07:16:50.648Z,0.60
2022-09-11T07:19:18.735Z,0.40
2022-09-11T07:21:45.410Z,0.50
2022-09-11T07:24:11.976Z,0.55
2022-09-11T07:26:41.071Z,0.60
2022-09-11T07:29:13.035Z,0.57
2022-09-11T07:31:40.183Z,0.50
2022-09-11T07:34:06.899Z,0.52
2022-09-11T07:36:34.990Z,0.50
2022-09-11T07:39:05.016Z,0.40
2022-09-11T07:41:36.973Z,0.50
2022-09-11T07:44:09.740Z,0.40
2022-09-11T07:46:40.206Z,0.40
2022-09-11T07:49:09.996Z,0.35
2022-09-11T07:51:37.690Z,0.20
2022-09-11T07:54:06.653Z,0.30
2022-09-11T07:56:36.004Z,0.22
2022-09-11T07:59:09.137Z,0.20
2022-09-11T08:01:38.824Z,0.30
2022-09-11T08:04:10.108Z,0.30
2022-09-11T08:06:38.223Z,0.40
2022-09-11T08:09:15.960Z,0.20
2022-09-11T08:11:48.939Z,0.20
2022-09-11T08:14:17.833Z,0.20
2022-09-11T08:16:48.284Z,0.30
2022-09-11T08:19:18.463Z,0.20
2022-09-11T08:21:48.435Z,0.20
2022-09-11T08:24:21.354Z,0.20
2022-09-11T08:26:50.684Z,0.22
2022-09-11T08:29:18.581Z,0.30
2022-09-11T08:31:46.721Z,0.60
2022-09-11T08:34:13.960Z,0.20
2022-09-11T08:36:40.483Z,0.30
2022-09-11T08:39:09.064Z,0.30
2022-09-11T08:41:48.767Z,0.30
2022-09-11T08:44:18.020Z,0.20
2022-09-11T08:46:48.669Z,0.20
2022-09-11T08:49:35.086Z,0.20
2022-09-11T08:52:05.873Z,0.20
2022-09-11T08:54:39.904Z,0.20
2022-09-11T08:57:43.016Z,0.20
2022-09-11T09:00:23.062Z,0.30
2022-09-11T09:03:11.039Z,0.30
2022-09-11T09:05:40.556Z,0.22
2022-09-11T09:08:19.526Z,0.22
2022-09-11T09:10:57.932Z,0.30
2022-09-11T09:14:05.787Z,0.20
2022-09-11T09:17:00.031Z,0.25
2022-09-11T09:19:33.139Z,0.22
2022-09-11T09:22:18.728Z,0.32
2022-09-11T09:24:50.063Z,0.20
2022-09-11T09:27:25.631Z,0.20
2022-09-11T09:29:57.171Z,0.30
2022-09-11T09:32:32.228Z,0.30
2022-09-11T09:35:05.102Z,0.30
2022-09-11T09:37:32.906Z,0.30
2022-09-11T09:40:05.247Z,0.50
2022-09-11T09:42:59.263Z,0.40
2022-09-11T09:45:48.551Z,0.40
2022-09-11T09:48:15.776Z,0.37
2022-09-11T09:50:46.170Z,0.55
2022-09-11T09:53:32.446Z,0.50
2022-09-11T09:56:00.384Z,0.30
2022-09-11T09:58:32.223Z,0.30
2022-09-11T10:00:59.267Z,0.45
2022-09-11T10:03:26.475Z,0.43
2022-09-11T10:05:55.341Z,0.20
2022-09-11T10:08:29.222Z,0.20
2022-09-11T10:11:00.290Z,0.20
2022-09-11T10:13:33.679Z,0.20
2022-09-11T10:16:03.711Z,0.32
2022-09-11T10:18:30.592Z,0.30
2022-09-11T10:21:16.186Z,0.50
2022-09-11T10:23:47.316Z,0.40
2022-09-11T10:26:22.688Z,0.40
2022-09-11T10:28:49.554Z,0.30
2022-09-11T10:31:17.621Z,0.40
2022-09-11T10:33:56.551Z,0.30
2022-09-11T10:36:27.163Z,0.40
2022-09-11T10:38:55.797Z,0.22
2022-09-11T10:41:25.031Z,0.30
2022-09-11T10:44:01.602Z,0.40
2022-09-11T10:46:39.892Z,0.40
2022-09-11T10:49:06.504Z,0.40
2022-09-11T10:51:46.811Z,0.30
2022-09-11T10:54:16.740Z,0.40
2022-09-11T10:56:55.247Z,0.30
2022-09-11T10:59:31.378Z,0.40
2022-09-11T11:01:58.320Z,0.40
2022-09-11T11:04:30.955Z,0.40
2022-09-11T11:07:18.714Z,0.40
2022-09-11T11:10:16.984Z,0.40
2022-09-11T11:12:50.457Z,0.50
2022-09-11T11:15:40.236Z,0.30
2022-09-11T11:18:27.563Z,0.52
2022-09-11T11:21:25.076Z,0.30
2022-09-11T11:24:06.482Z,0.30
2022-09-11T11:26:52.530Z,0.40
2022-09-11T11:29:41.867Z,0.20
2022-09-11T11:32:18.411Z,0.50
2022-09-11T11:34:55.036Z,0.30
2022-09-11T11:37:46.618Z,0.30
2022-09-11T11:40:37.377Z,0.30
2022-09-11T11:43:13.051Z,0.20
2022-09-11T11:45:44.950Z,0.30
2022-09-11T11:48:18.855Z,0.30
2022-09-11T11:50:52.943Z,0.20
2022-09-11T11:53:48.768Z,0.20
2022-09-11T11:56:30.610Z,0.17
2022-09-11T11:59:14.602Z,0.30
2022-09-11T12:01:54.608Z,0.20
2022-09-11T12:04:42.673Z,0.20
2022-09-11T12:07:26.838Z,0.25
2022-09-11T12:09:55.707Z,0.30
2022-09-11T12:12:29.305Z,0.28
2022-09-11T12:15:23.946Z,0.20
2022-09-11T12:18:03.671Z,0.30
2022-09-11T12:20:33.140Z,0.22
2022-09-11T12:23:00.801Z,0.40
2022-09-11T12:25:31.115Z,0.32
2022-09-11T12:28:26.028Z,0.20
2022-09-11T12:31:01.593Z,0.28
2022-09-11T12:33:47.211Z,0.30
2022-09-11T12:36:16.992Z,0.20
2022-09-11T12:38:48.945Z,0.20
2022-09-11T12:41:27.009Z,0.30
2022-09-11T12:43:54.704Z,0.30
2022-09-11T12:46:21.226Z,0.50
2022-09-11T12:49:11.428Z,0.40
2022-09-11T12:51:43.019Z,0.47
2022-09-11T12:54:22.118Z,0.35
2022-09-11T12:57:09.080Z,0.60
2022-09-11T12:59:39.229Z,0.30
2022-09-11T13:04:48.693Z,0.40
2022-09-11T13:07:30.699Z,0.40
2022-09-11T13:10:03.338Z,0.20
2022-09-11T13:12:29.774Z,0.30
2022-09-11T13:14:58.750Z,0.28
2022-09-11T13:17:34.054Z,0.30
2022-09-11T13:20:09.823Z,0.40
2022-09-11T13:22:37.469Z,0.30
2022-09-11T13:25:22.404Z,0.35
2022-09-11T13:27:59.455Z,0.30
2022-09-11T13:30:26.963Z,0.30
2022-09-11T13:33:03.838Z,0.40
2022-09-11T13:35:30.617Z,0.30
2022-09-11T13:38:01.933Z,0.40
2022-09-11T13:40:35.700Z,0.40
2022-09-11T13:43:03.659Z,0.50
2022-09-11T13:45:30.361Z,0.30
2022-09-11T13:47:57.930Z,0.40
2022-09-11T13:50:25.017Z,0.40
2022-09-11T13:52:53.971Z,0.38
2022-09-11T13:55:26.803Z,0.40
2022-09-11T13:58:01.667Z,0.30
2022-09-11T14:00:49.952Z,0.30
2022-09-11T14:03:20.742Z,0.40
2022-09-11T14:05:50.317Z,0.40
2022-09-11T14:08:28.111Z,0.40
2022-09-11T14:10:57.876Z,0.50
2022-09-11T14:13:46.390Z,0.50
2022-09-11T14:16:13.398Z,0.47
2022-09-11T14:18:48.164Z,0.50
2022-09-11T14:21:22.868Z,0.40
2022-09-11T14:23:57.290Z,0.50
2022-09-11T14:26:35.018Z,0.63
2022-09-11T14:29:28.297Z,0.60
2022-09-11T14:34:41.203Z,0.50
2022-09-11T14:37:12.046Z,0.50
2022-09-11T14:39:43.521Z,0.50
2022-09-11T14:42:16.110Z,0.40
2022-09-11T14:44:43.105Z,0.35
2022-09-11T14:47:17.298Z,0.40
2022-09-11T14:49:45.191Z,0.30
2022-09-11T14:52:19.038Z,0.43
2022-09-11T14:54:47.064Z,0.30
2022-09-11T14:57:22.981Z,0.50
2022-09-11T14:59:50.382Z,0.40
2022-09-11T15:02:19.771Z,0.40
2022-09-11T15:04:47.263Z,0.47
2022-09-11T15:07:15.547Z,0.40
2022-09-11T15:09:45.498Z,0.30
2022-09-11T15:12:13.862Z,0.40
2022-09-11T15:14:58.571Z,0.40
2022-09-11T15:17:31.880Z,0.30
2022-09-11T15:20:01.755Z,0.40
2022-09-11T15:22:28.340Z,0.43
2022-09-11T15:24:56.438Z,0.32
2022-09-11T15:27:25.092Z,0.40
2022-09-11T15:29:54.914Z,0.30
2022-09-11T15:32:21.662Z,0.40
2022-09-11T15:34:48.327Z,0.38
2022-09-11T15:37:16.928Z,0.40
2022-09-11T15:39:45.080Z,0.55
2022-09-11T15:42:12.546Z,0.43
2022-09-11T15:44:41.850Z,0.30
2022-09-11T15:47:09.215Z,0.40
2022-09-11T15:49:40.863Z,0.40
2022-09-11T15:52:07.424Z,0.40
2022-09-11T15:54:38.950Z,0.50
2022-09-11T15:57:05.651Z,0.50
2022-09-11T15:59:34.365Z,0.60
2022-09-11T16:02:00.961Z,0.70
2022-09-11T16:04:28.855Z,0.70
2022-09-11T16:06:55.744Z,0.60
2022-09-11T16:09:29.909Z,0.70
2022-09-11T16:11:57.233Z,0.40
2022-09-11T16:14:32.601Z,0.70
2022-09-11T16:17:03.524Z,0.60
2022-09-11T16:19:30.744Z,0.60
2022-09-11T16:22:03.328Z,0.60
2022-09-11T16:24:31.911Z,0.65
2022-09-11T16:27:00.556Z,0.68
2022-09-11T16:29:49.362Z,0.60
2022-09-11T16:32:28.229Z,0.63
2022-09-11T16:34:55.887Z,0.80
2022-09-11T16:37:22.571Z,0.90
2022-09-11T16:39:53.824Z,1.00
2022-09-11T16:42:21.664Z,1.05
2022-09-11T16:44:50.990Z,1.00
2022-09-11T16:47:17.945Z,1.08
2022-09-11T16:50:06.053Z,1.00
2022-09-11T16:52:32.067Z,0.90
2022-09-11T16:54:59.165Z,1.00
2022-09-11T16:57:27.351Z,0.80
2022-09-11T16:59:54.342Z,0.70
2022-09-11T17:02:21.006Z,0.70
2022-09-11T17:04:47.644Z,1.00
2022-09-11T17:07:16.442Z,0.70
2022-09-11T17:09:43.708Z,0.60
2022-09-11T17:12:17.897Z,0.68
2022-09-11T17:14:47.164Z,0.60
2022-09-11T17:17:13.635Z,0.70
2022-09-11T17:19:40.202Z,1.10
2022-09-11T17:22:08.400Z,0.95
2022-09-11T17:24:35.244Z,0.90
2022-09-11T17:27:04.633Z,0.80
2022-09-11T17:29:31.242Z,0.65
2022-09-11T17:32:23.858Z,1.17
2022-09-11T17:34:44.279Z,0.60
2022-09-11T17:37:12.047Z,0.90
2022-09-11T17:39:41.422Z,0.40
2022-09-11T17:42:13.252Z,0.57
2022-09-11T17:44:41.358Z,0.50
2022-09-11T17:47:10.496Z,0.70
2022-09-11T17:49:38.201Z,0.50
2022-09-11T17:52:05.697Z,0.50
2022-09-11T17:54:32.303Z,0.50
2022-09-11T17:57:01.860Z,0.40
2022-09-11T17:59:37.426Z,0.55
2022-09-11T18:02:05.104Z,0.52
2022-09-11T18:04:31.969Z,0.50
2022-09-11T18:06:58.470Z,0.60
2022-09-11T18:09:25.059Z,0.38
2022-09-11T18:11:54.538Z,0.50
2022-09-11T18:14:22.246Z,0.50
2022-09-11T18:16:49.422Z,0.50
2022-09-11T18:19:21.965Z,0.60
2022-09-11T18:21:51.763Z,0.50
2022-09-11T18:24:27.587Z,0.55
2022-09-11T18:26:59.979Z,0.60
2022-09-11T18:29:29.965Z,0.60
2022-09-11T18:32:00.184Z,0.60
2022-09-11T18:35:18.990Z,0.40
2022-09-11T18:37:53.583Z,0.52
2022-09-11T18:40:20.996Z,0.57
2022-09-11T18:42:54.743Z,0.68
2022-09-11T18:45:23.700Z,0.70
2022-09-11T18:47:55.092Z,0.60
2022-09-11T18:50:22.904Z,0.70
2022-09-11T18:52:51.091Z,0.70
2022-09-11T18:55:20.203Z,0.70
2022-09-11T18:57:49.146Z,0.80
2022-09-11T19:00:17.239Z,0.73
2022-09-11T19:02:47.503Z,1.10
2022-09-11T19:05:18.675Z,0.88
2022-09-11T19:07:47.987Z,0.90
2022-09-11T19:10:18.999Z,0.90
2022-09-11T19:15:18.545Z,0.90
2022-09-11T19:17:49.485Z,0.90
2022-09-11T19:20:16.409Z,0.90
2022-09-11T19:22:45.740Z,0.98
2022-09-11T19:25:12.266Z,1.10
2022-09-11T19:27:38.803Z,1.02
2022-09-11T19:30:06.747Z,1.30
2022-09-11T19:32:34.790Z,1.20
2022-09-11T19:35:07.367Z,1.27
2022-09-11T19:37:33.999Z,1.20
2022-09-11T19:40:03.925Z,1.20
2022-09-11T19:42:30.787Z,1.20
2022-09-11T19:45:00.560Z,1.23
2022-09-11T19:47:28.240Z,1.10
2022-09-11T19:49:57.973Z,1.00
2022-09-11T19:52:24.967Z,1.17
2022-09-11T19:54:54.179Z,1.00
2022-09-11T19:57:28.512Z,1.30
2022-09-11T19:59:57.874Z,1.30
2022-09-11T20:02:28.294Z,1.55
2022-09-11T20:04:54.763Z,1.20
2022-09-11T20:07:24.043Z,1.40
2022-09-11T20:09:50.530Z,1.20
2022-09-11T20:12:17.656Z,1.30
2022-09-11T20:14:45.739Z,1.30
2022-09-11T20:17:13.085Z,1.40
2022-09-11T20:19:42.614Z,1.40
2022-09-11T20:22:09.411Z,1.40
2022-09-11T20:24:35.971Z,1.42
2022-09-11T20:27:02.472Z,1.30
2022-09-11T20:29:28.980Z,1.30
2022-09-11T20:32:01.328Z,1.42
2022-09-11T20:34:28.371Z,1.40
2022-09-11T20:36:56.630Z,1.38
2022-09-11T20:39:25.209Z,1.30
2022-09-11T20:41:54.700Z,1.40
2022-09-11T20:44:24.514Z,1.30
2022-09-11T20:46:51.162Z,1.10
2022-09-11T20:49:17.753Z,1.40
2022-09-11T20:51:44.332Z,1.40
2022-09-11T20:54:10.859Z,1.23
2022-09-11T20:56:37.606Z,1.20
2022-09-11T20:59:04.165Z,1.10
2022-09-11T21:01:34.730Z,1.30
2022-09-11T21:04:03.387Z,1.23
2022-09-11T21:06:32.348Z,1.30
2022-09-11T21:09:02.648Z,1.20
2022-09-11T21:11:30.472Z,1.30
2022-09-11T21:13:57.445Z,1.30
2022-09-11T21:16:24.094Z,1.48
2022-09-11T21:18:53.510Z,1.35
2022-09-11T21:21:21.775Z,1.40
2022-09-11T21:23:48.521Z,1.15
2022-09-11T21:26:17.170Z,1.30
2022-09-11T21:28:44.142Z,1.30
2022-09-11T21:31:11.179Z,1.30
2022-09-11T21:33:38.461Z,1.30
2022-09-11T21:36:06.745Z,1.20
2022-09-11T21:38:33.589Z,1.20
2022-09-11T21:41:02.878Z,1.17
2022-09-11T21:43:29.659Z,1.20
2022-09-11T21:45:56.451Z,1.10
2022-09-11T21:48:23.499Z,1.13
2022-09-11T21:50:50.106Z,1.10
2022-09-11T21:53:16.587Z,1.27
2022-09-11T21:55:44.951Z,1.30
2022-09-11T21:58:17.122Z,1.10
2022-09-11T22:00:44.466Z,1.13
2022-09-11T22:03:12.360Z,1.10
2022-09-11T22:05:43.057Z,1.10
2022-09-11T22:08:11.209Z,0.90
2022-09-11T22:10:46.597Z,1.10
2022-09-11T22:13:13.496Z,1.10
2022-09-11T22:15:41.584Z,1.10
2022-09-11T22:18:08.283Z,1.10
2022-09-11T22:20:37.147Z,1.17
2022-09-11T22:23:04.471Z,1.20
2022-09-11T22:25:31.120Z,1.10
2022-09-11T22:27:57.627Z,1.10
2022-09-11T22:30:24.194Z,1.00
2022-09-11T22:32:51.203Z,1.10
2022-09-11T22:35:17.885Z,1.20
2022-09-11T22:37:44.409Z,0.90
2022-09-11T22:40:11.048Z,1.10
2022-09-11T22:42:37.632Z,0.90
2022-09-11T22:45:04.672Z,0.90
2022-09-11T22:47:31.293Z,0.98
2022-09-11T22:49:57.801Z,1.10
2022-09-11T22:52:24.595Z,0.90
2022-09-11T22:54:51.151Z,1.10
2022-09-11T22:57:17.723Z,0.90
2022-09-11T22:59:47.371Z,0.88
2022-09-11T23:02:14.802Z,0.90
2022-09-11T23:05:01.371Z,0.90
2022-09-11T23:07:27.994Z,0.80
2022-09-11T23:09:54.560Z,0.80
2022-09-11T23:12:21.090Z,0.90
2022-09-11T23:14:47.707Z,0.85
2022-09-11T23:17:14.430Z,0.80
2022-09-11T23:19:40.937Z,0.65
2022-09-11T23:22:07.460Z,0.60
2022-09-11T23:24:34.052Z,0.70
2022-09-11T23:27:00.574Z,0.70
2022-09-11T23:29:27.312Z,0.70
2022-09-11T23:31:56.497Z,0.70
2022-09-11T23:34:23.098Z,0.80
2022-09-11T23:36:49.627Z,0.80
2022-09-11T23:39:16.236Z,0.80
2022-09-11T23:41:42.727Z,0.90
2022-09-11T23:44:09.482Z,0.90
2022-09-11T23:46:36.017Z,0.80
2022-09-11T23:49:02.565Z,0.93
2022-09-11T23:51:29.219Z,0.95
2022-09-11T23:53:55.804Z,0.88
2022-09-11T23:56:22.510Z,0.90
2022-09-11T23:58:50.040Z,0.90
