createdAt,value
2022-11-07T00:02:17.674Z,100.00
2022-11-07T00:04:46.289Z,100.00
2022-11-07T00:07:14.618Z,100.00
2022-11-07T00:09:42.899Z,100.00
2022-11-07T00:12:11.171Z,100.00
2022-11-07T00:14:39.755Z,100.00
2022-11-07T00:17:08.747Z,100.00
2022-11-07T00:19:37.127Z,100.00
2022-11-07T00:22:05.299Z,100.00
2022-11-07T00:24:34.209Z,100.00
2022-11-07T00:27:02.894Z,100.00
2022-11-07T00:29:31.149Z,100.00
2022-11-07T00:31:59.835Z,100.00
2022-11-07T00:34:28.006Z,99.99
2022-11-07T00:36:56.485Z,99.91
2022-11-07T00:39:24.868Z,99.98
2022-11-07T00:41:53.239Z,100.00
2022-11-07T00:44:21.726Z,99.88
2022-11-07T00:46:50.306Z,99.87
2022-11-07T00:49:18.791Z,99.83
2022-11-07T00:51:47.143Z,99.76
2022-11-07T00:54:15.752Z,99.76
2022-11-07T00:56:43.983Z,99.65
2022-11-07T00:59:13.892Z,99.72
2022-11-07T01:01:42.245Z,99.93
2022-11-07T01:04:33.630Z,99.88
2022-11-07T01:07:02.521Z,99.96
2022-11-07T01:09:31.001Z,100.00
2022-11-07T01:11:59.587Z,100.00
2022-11-07T01:14:27.969Z,100.00
2022-11-07T01:16:56.777Z,100.00
2022-11-07T01:19:25.236Z,100.00
2022-11-07T01:21:53.711Z,100.00
2022-11-07T01:24:22.092Z,100.00
2022-11-07T01:26:52.117Z,100.00
2022-11-07T01:29:20.694Z,100.00
2022-11-07T01:31:49.170Z,100.00
2022-11-07T01:34:18.020Z,100.00
2022-11-07T01:36:47.067Z,100.00
2022-11-07T01:39:15.329Z,100.00
2022-11-07T01:41:43.812Z,100.00
2022-11-07T01:44:12.088Z,100.00
2022-11-07T01:46:46.717Z,100.00
2022-11-07T01:49:23.588Z,100.00
2022-11-07T01:52:09.168Z,100.00
2022-11-07T01:55:17.900Z,100.00
2022-11-07T01:58:23.343Z,100.00
2022-11-07T02:00:52.000Z,100.00
2022-11-07T02:03:21.362Z,100.00
2022-11-07T02:05:56.460Z,100.00
2022-11-07T02:08:25.144Z,100.00
2022-11-07T02:10:54.252Z,100.00
2022-11-07T02:13:28.406Z,100.00
2022-11-07T02:15:59.960Z,100.00
2022-11-07T02:18:29.739Z,100.00
2022-11-07T02:21:04.565Z,100.00
2022-11-07T02:23:44.686Z,100.00
2022-11-07T02:26:13.384Z,100.00
2022-11-07T02:28:44.146Z,100.00
2022-11-07T02:31:13.113Z,100.00
2022-11-07T02:33:42.179Z,100.00
2022-11-07T02:36:20.006Z,100.00
2022-11-07T02:38:58.012Z,100.00
2022-11-07T02:41:32.164Z,100.00
2022-11-07T02:44:10.231Z,100.00
2022-11-07T02:46:40.012Z,100.00
2022-11-07T02:49:08.725Z,100.00
2022-11-07T02:51:37.207Z,100.00
2022-11-07T02:54:05.790Z,100.00
2022-11-07T02:56:33.959Z,100.00
2022-11-07T02:59:02.758Z,100.00
2022-11-07T03:01:31.427Z,100.00
2022-11-07T03:04:00.015Z,100.00
2022-11-07T03:06:28.600Z,100.00
2022-11-07T03:08:57.189Z,100.00
2022-11-07T03:11:25.559Z,100.00
2022-11-07T03:13:55.429Z,100.00
2022-11-07T03:16:23.854Z,100.00
2022-11-07T03:18:52.026Z,100.00
2022-11-07T03:21:20.611Z,100.00
2022-11-07T03:23:49.091Z,100.00
2022-11-07T03:26:17.776Z,100.00
2022-11-07T03:28:46.155Z,100.00
2022-11-07T03:31:14.225Z,100.00
2022-11-07T03:33:42.805Z,100.00
2022-11-07T03:36:11.390Z,100.00
2022-11-07T03:38:39.603Z,100.00
2022-11-07T03:41:08.274Z,100.00
2022-11-07T03:43:36.401Z,100.00
2022-11-07T03:46:04.596Z,100.00
2022-11-07T03:48:32.582Z,100.00
2022-11-07T03:51:01.047Z,100.00
2022-11-07T03:53:29.736Z,100.00
2022-11-07T03:55:58.359Z,100.00
2022-11-07T03:58:26.797Z,100.00
2022-11-07T04:00:55.275Z,100.00
2022-11-07T04:03:23.656Z,100.00
2022-11-07T04:05:52.031Z,100.00
2022-11-07T04:08:20.820Z,100.00
2022-11-07T04:10:49.301Z,100.00
2022-11-07T04:13:36.332Z,100.00
2022-11-07T04:16:23.529Z,100.00
2022-11-07T04:18:51.605Z,100.00
2022-11-07T04:21:20.086Z,100.00
2022-11-07T04:23:48.465Z,100.00
2022-11-07T04:26:35.581Z,100.00
2022-11-07T04:29:04.064Z,100.00
2022-11-07T04:31:32.546Z,100.00
2022-11-07T04:34:00.921Z,100.00
2022-11-07T04:36:29.506Z,100.00
2022-11-07T04:38:57.781Z,100.00
2022-11-07T04:41:25.901Z,100.00
2022-11-07T04:43:54.166Z,100.00
2022-11-07T04:46:23.859Z,100.00
2022-11-07T04:48:52.318Z,100.00
2022-11-07T04:51:22.371Z,100.00
2022-11-07T04:53:50.811Z,100.00
2022-11-07T04:56:19.193Z,100.00
2022-11-07T04:58:47.773Z,100.00
2022-11-07T05:01:16.151Z,100.00
2022-11-07T05:03:44.835Z,100.00
2022-11-07T05:06:14.956Z,100.00
2022-11-07T05:08:43.198Z,100.00
2022-11-07T05:11:11.917Z,100.00
2022-11-07T05:13:40.397Z,100.00
2022-11-07T05:16:19.839Z,100.00
2022-11-07T05:18:48.314Z,100.00
2022-11-07T05:21:16.793Z,100.00
2022-11-07T05:23:45.377Z,100.00
2022-11-07T05:26:13.759Z,100.00
2022-11-07T05:28:42.438Z,100.00
2022-11-07T05:31:18.076Z,100.00
2022-11-07T05:33:46.359Z,100.00
2022-11-07T05:36:17.936Z,100.00
2022-11-07T05:38:48.086Z,100.00
2022-11-07T05:41:18.712Z,100.00
2022-11-07T05:43:47.794Z,100.00
2022-11-07T05:46:16.000Z,100.00
2022-11-07T05:48:44.311Z,100.00
2022-11-07T05:51:12.995Z,100.00
2022-11-07T05:53:41.277Z,100.00
2022-11-07T05:56:09.468Z,100.00
2022-11-07T05:58:38.347Z,100.00
2022-11-07T06:01:07.347Z,100.00
2022-11-07T06:03:35.915Z,100.00
2022-11-07T06:06:04.089Z,100.00
2022-11-07T06:08:32.363Z,100.00
2022-11-07T06:11:06.493Z,100.00
2022-11-07T06:13:34.985Z,100.00
2022-11-07T06:16:03.516Z,100.00
2022-11-07T06:18:32.126Z,100.00
2022-11-07T06:21:03.366Z,100.00
2022-11-07T06:23:32.004Z,100.00
2022-11-07T06:26:00.184Z,100.00
2022-11-07T06:28:28.298Z,100.00
2022-11-07T06:31:00.576Z,100.00
2022-11-07T06:33:30.316Z,100.00
2022-11-07T06:36:07.617Z,100.00
2022-11-07T06:38:37.546Z,100.00
2022-11-07T06:41:11.490Z,100.00
2022-11-07T06:43:40.320Z,100.00
2022-11-07T06:46:12.619Z,100.00
2022-11-07T06:48:41.237Z,100.00
2022-11-07T06:51:10.478Z,100.00
2022-11-07T06:53:39.211Z,100.00
2022-11-07T06:56:10.306Z,100.00
2022-11-07T06:58:38.631Z,100.00
2022-11-07T07:01:13.457Z,100.00
2022-11-07T07:03:44.070Z,100.00
2022-11-07T07:06:16.311Z,100.00
2022-11-07T07:08:45.767Z,100.00
2022-11-07T07:11:15.835Z,100.00
2022-11-07T07:13:43.994Z,100.00
2022-11-07T07:16:13.513Z,100.00
2022-11-07T07:18:41.699Z,100.00
2022-11-07T07:21:12.743Z,100.00
2022-11-07T07:23:41.406Z,100.00
2022-11-07T07:26:16.095Z,100.00
2022-11-07T07:28:44.776Z,100.00
2022-11-07T07:31:15.909Z,100.00
2022-11-07T07:33:46.900Z,100.00
2022-11-07T07:36:20.529Z,100.00
2022-11-07T07:38:50.681Z,100.00
2022-11-07T07:41:19.672Z,100.00
2022-11-07T07:43:48.253Z,100.00
2022-11-07T07:46:22.875Z,100.00
2022-11-07T07:48:51.354Z,100.00
2022-11-07T07:51:19.636Z,100.00
2022-11-07T07:53:48.005Z,100.00
2022-11-07T07:56:17.921Z,100.00
2022-11-07T07:58:47.016Z,100.00
2022-11-07T08:01:15.338Z,100.00
2022-11-07T08:04:00.596Z,100.00
2022-11-07T08:06:32.603Z,100.00
2022-11-07T08:09:01.210Z,100.00
2022-11-07T08:11:29.484Z,100.00
2022-11-07T08:14:01.216Z,100.00
2022-11-07T08:16:30.584Z,100.00
2022-11-07T08:18:59.027Z,100.00
2022-11-07T08:21:27.608Z,100.00
2022-11-07T08:23:57.040Z,100.00
2022-11-07T08:26:26.376Z,100.00
2022-11-07T08:28:55.264Z,100.00
2022-11-07T08:31:23.317Z,100.00
2022-11-07T08:33:51.477Z,100.00
2022-11-07T08:36:20.025Z,100.00
2022-11-07T08:38:48.315Z,100.00
2022-11-07T08:41:21.816Z,100.00
2022-11-07T08:43:50.997Z,100.00
2022-11-07T08:46:19.270Z,100.00
2022-11-07T08:48:47.548Z,100.00
2022-11-07T08:51:16.036Z,99.46
2022-11-07T08:53:44.717Z,98.57
2022-11-07T08:56:13.097Z,98.02
2022-11-07T08:58:41.379Z,97.31
2022-11-07T09:01:10.521Z,97.07
2022-11-07T09:03:52.946Z,96.49
2022-11-07T09:06:25.349Z,95.73
2022-11-07T09:08:53.643Z,95.54
2022-11-07T09:11:22.192Z,95.36
2022-11-07T09:13:50.479Z,95.76
2022-11-07T09:16:19.372Z,95.94
2022-11-07T09:18:49.732Z,95.83
2022-11-07T09:21:22.351Z,94.94
2022-11-07T09:23:52.393Z,93.36
2022-11-07T09:26:21.134Z,92.25
2022-11-07T09:28:52.327Z,90.44
2022-11-07T09:31:22.186Z,88.58
2022-11-07T09:33:50.438Z,84.39
2022-11-07T09:36:18.698Z,80.11
2022-11-07T09:38:46.906Z,80.11
2022-11-07T09:41:51.813Z,82.24
2022-11-07T09:45:00.128Z,85.11
2022-11-07T09:47:40.656Z,86.77
2022-11-07T09:50:17.989Z,87.77
2022-11-07T09:53:10.106Z,88.76
2022-11-07T09:55:57.769Z,89.97
2022-11-07T09:58:34.494Z,89.56
2022-11-07T10:01:28.511Z,89.45
2022-11-07T10:04:23.743Z,90.32
2022-11-07T10:07:12.386Z,90.66
2022-11-07T10:09:58.545Z,90.83
2022-11-07T10:12:44.125Z,90.55
2022-11-07T10:15:27.545Z,90.18
2022-11-07T10:18:34.839Z,89.32
2022-11-07T10:21:37.487Z,88.18
2022-11-07T10:24:26.005Z,87.43
2022-11-07T10:26:56.202Z,86.23
2022-11-07T10:29:30.038Z,86.09
2022-11-07T10:32:05.350Z,85.17
2022-11-07T10:34:42.622Z,84.48
2022-11-07T10:37:10.897Z,84.05
2022-11-07T10:39:39.121Z,83.88
2022-11-07T10:42:16.236Z,83.32
2022-11-07T10:44:45.483Z,82.53
2022-11-07T10:47:21.661Z,82.43
2022-11-07T10:50:00.226Z,82.69
2022-11-07T10:52:36.732Z,82.15
2022-11-07T10:55:24.188Z,81.73
2022-11-07T10:58:24.170Z,81.58
2022-11-07T11:01:08.092Z,82.56
2022-11-07T11:04:06.709Z,81.97
2022-11-07T11:06:34.986Z,81.63
2022-11-07T11:09:14.986Z,81.49
2022-11-07T11:12:05.920Z,80.80
2022-11-07T11:14:34.134Z,79.40
2022-11-07T11:17:02.346Z,78.82
2022-11-07T11:19:49.218Z,78.29
2022-11-07T11:22:26.352Z,77.19
2022-11-07T11:25:18.726Z,78.04
2022-11-07T11:27:52.370Z,76.48
2022-11-07T11:30:21.613Z,75.25
2022-11-07T11:32:52.621Z,74.94
2022-11-07T11:35:47.372Z,73.97
2022-11-07T11:38:18.785Z,73.74
2022-11-07T11:41:03.376Z,73.68
2022-11-07T11:43:41.847Z,74.37
2022-11-07T11:46:42.530Z,74.31
2022-11-07T11:49:35.637Z,73.54
2022-11-07T11:52:15.059Z,73.47
2022-11-07T11:54:44.835Z,73.12
2022-11-07T11:57:37.840Z,73.02
2022-11-07T12:00:19.306Z,71.49
2022-11-07T12:02:51.266Z,69.50
2022-11-07T12:05:37.296Z,69.84
2022-11-07T12:08:26.616Z,69.28
2022-11-07T12:10:57.717Z,69.38
2022-11-07T12:14:04.233Z,70.33
2022-11-07T12:17:01.386Z,70.17
2022-11-07T12:20:02.978Z,70.64
2022-11-07T12:23:01.725Z,70.36
2022-11-07T12:25:35.745Z,70.29
2022-11-07T12:28:28.315Z,69.69
2022-11-07T12:31:20.991Z,69.15
2022-11-07T12:34:31.021Z,69.12
2022-11-07T12:37:05.153Z,67.24
2022-11-07T12:39:39.148Z,63.03
2022-11-07T12:42:19.808Z,61.43
2022-11-07T12:45:09.613Z,59.76
2022-11-07T12:48:11.843Z,58.43
2022-11-07T12:50:56.692Z,57.68
2022-11-07T12:53:52.015Z,59.34
2022-11-07T12:56:33.980Z,61.65
2022-11-07T12:59:12.618Z,63.20
2022-11-07T13:02:04.994Z,62.34
2022-11-07T13:04:59.854Z,60.53
2022-11-07T13:07:45.068Z,57.12
2022-11-07T13:10:29.520Z,50.76
2022-11-07T13:13:11.062Z,49.25
2022-11-07T13:16:08.953Z,50.44
2022-11-07T13:18:28.466Z,50.62
2022-11-07T13:21:05.680Z,49.22
2022-11-07T13:23:34.318Z,47.65
2022-11-07T13:26:20.393Z,46.50
2022-11-07T13:29:04.857Z,48.22
2022-11-07T13:31:39.351Z,49.48
2022-11-07T13:34:19.546Z,50.37
2022-11-07T13:36:51.037Z,52.35
2022-11-07T13:39:21.059Z,55.46
2022-11-07T13:41:49.559Z,57.74
2022-11-07T13:44:27.841Z,59.01
2022-11-07T13:46:59.954Z,60.75
2022-11-07T13:49:39.990Z,61.61
2022-11-07T13:52:28.221Z,62.69
2022-11-07T13:55:28.169Z,63.62
2022-11-07T13:58:13.267Z,64.36
2022-11-07T14:00:41.393Z,65.13
2022-11-07T14:03:24.567Z,65.33
2022-11-07T14:05:53.618Z,65.74
2022-11-07T14:08:33.253Z,65.35
2022-11-07T14:11:02.256Z,66.20
2022-11-07T14:13:42.020Z,66.01
2022-11-07T14:16:24.702Z,66.21
2022-11-07T14:18:58.594Z,65.92
2022-11-07T14:21:33.602Z,66.02
2022-11-07T14:24:02.280Z,66.43
2022-11-07T14:26:59.365Z,66.41
2022-11-07T14:29:27.911Z,66.92
2022-11-07T14:32:02.621Z,67.13
2022-11-07T14:34:31.453Z,67.23
2022-11-07T14:37:01.776Z,67.19
2022-11-07T14:39:32.860Z,67.48
2022-11-07T14:42:03.722Z,67.52
2022-11-07T14:44:59.772Z,67.73
2022-11-07T14:47:32.051Z,67.86
2022-11-07T14:50:02.157Z,68.21
2022-11-07T14:52:45.486Z,68.16
2022-11-07T14:55:36.375Z,68.75
2022-11-07T14:58:06.816Z,68.93
2022-11-07T15:00:35.736Z,68.55
2022-11-07T15:03:04.196Z,68.78
2022-11-07T15:05:38.240Z,68.85
2022-11-07T15:08:06.736Z,69.04
2022-11-07T15:10:39.933Z,68.91
2022-11-07T15:13:26.849Z,69.43
2022-11-07T15:16:05.595Z,69.56
2022-11-07T15:19:03.748Z,69.85
2022-11-07T15:21:38.551Z,70.19
2022-11-07T15:24:32.437Z,70.14
2022-11-07T15:27:04.069Z,70.18
2022-11-07T15:29:36.817Z,70.35
2022-11-07T15:32:19.620Z,70.57
2022-11-07T15:35:30.359Z,71.01
2022-11-07T15:37:57.887Z,71.21
2022-11-07T15:40:28.309Z,70.39
2022-11-07T15:42:56.978Z,70.24
2022-11-07T15:45:25.787Z,70.20
2022-11-07T15:47:54.427Z,69.90
2022-11-07T15:50:25.422Z,70.24
2022-11-07T15:52:55.474Z,70.23
2022-11-07T15:55:24.473Z,70.36
2022-11-07T15:57:54.553Z,70.72
2022-11-07T16:00:26.896Z,70.95
2022-11-07T16:02:55.507Z,71.04
2022-11-07T16:05:24.238Z,71.13
2022-11-07T16:07:52.499Z,71.39
2022-11-07T16:10:26.059Z,71.88
2022-11-07T16:12:54.757Z,72.05
2022-11-07T16:15:25.482Z,72.02
2022-11-07T16:17:53.690Z,72.11
2022-11-07T16:20:24.395Z,72.21
2022-11-07T16:22:52.712Z,72.18
2022-11-07T16:25:24.816Z,72.41
2022-11-07T16:27:55.855Z,72.65
2022-11-07T16:30:24.213Z,72.71
2022-11-07T16:32:52.363Z,72.88
2022-11-07T16:35:21.309Z,72.87
2022-11-07T16:37:49.374Z,72.96
2022-11-07T16:40:19.936Z,72.86
2022-11-07T16:42:48.067Z,72.84
2022-11-07T16:45:23.058Z,73.51
2022-11-07T16:47:51.197Z,73.57
2022-11-07T16:50:19.593Z,73.50
2022-11-07T16:52:48.057Z,73.56
2022-11-07T16:55:18.872Z,73.66
2022-11-07T16:57:48.019Z,73.82
2022-11-07T17:00:18.959Z,73.98
2022-11-07T17:02:48.043Z,73.99
2022-11-07T17:05:16.937Z,74.19
2022-11-07T17:07:45.437Z,74.47
2022-11-07T17:10:17.704Z,74.87
2022-11-07T17:12:46.165Z,74.99
2022-11-07T17:15:14.338Z,74.86
2022-11-07T17:17:42.996Z,74.80
2022-11-07T17:20:49.283Z,74.87
2022-11-07T17:23:11.623Z,75.16
2022-11-07T17:25:40.741Z,74.83
2022-11-07T17:28:09.891Z,74.97
2022-11-07T17:30:38.198Z,74.94
2022-11-07T17:33:06.473Z,74.95
2022-11-07T17:35:36.983Z,75.24
2022-11-07T17:38:05.686Z,75.39
2022-11-07T17:40:35.361Z,75.23
2022-11-07T17:43:03.877Z,75.62
2022-11-07T17:45:32.157Z,75.84
2022-11-07T17:48:00.456Z,76.17
2022-11-07T17:50:28.755Z,76.17
2022-11-07T17:52:56.909Z,76.32
2022-11-07T17:55:25.737Z,76.10
2022-11-07T17:57:54.344Z,76.15
2022-11-07T18:00:25.109Z,76.17
2022-11-07T18:02:53.947Z,76.17
2022-11-07T18:05:26.402Z,76.05
2022-11-07T18:07:57.178Z,76.14
2022-11-07T18:10:25.967Z,76.59
2022-11-07T18:12:57.316Z,76.87
2022-11-07T18:15:26.409Z,76.69
2022-11-07T18:17:54.685Z,76.87
2022-11-07T18:20:23.479Z,76.85
2022-11-07T18:22:51.956Z,76.84
2022-11-07T18:25:20.432Z,77.27
2022-11-07T18:27:49.023Z,77.01
2022-11-07T18:30:17.394Z,76.68
2022-11-07T18:32:45.877Z,76.60
2022-11-07T18:35:14.152Z,76.49
2022-11-07T18:37:42.249Z,76.70
2022-11-07T18:40:11.930Z,76.88
2022-11-07T18:42:46.419Z,76.86
2022-11-07T18:45:14.796Z,77.02
2022-11-07T18:47:42.958Z,76.99
2022-11-07T18:50:11.547Z,76.88
2022-11-07T18:52:40.034Z,77.11
2022-11-07T18:55:09.972Z,77.21
2022-11-07T18:57:38.545Z,77.29
2022-11-07T19:00:13.084Z,77.70
2022-11-07T19:02:42.515Z,78.19
2022-11-07T19:05:10.978Z,78.54
2022-11-07T19:07:43.153Z,78.72
2022-11-07T19:10:14.133Z,79.03
2022-11-07T19:12:43.335Z,78.93
2022-11-07T19:15:12.811Z,79.03
2022-11-07T19:17:41.584Z,79.57
2022-11-07T19:20:10.778Z,79.94
2022-11-07T19:22:39.246Z,79.92
2022-11-07T19:25:07.942Z,79.93
2022-11-07T19:27:36.320Z,80.36
2022-11-07T19:30:07.183Z,80.79
2022-11-07T19:32:35.939Z,80.78
2022-11-07T19:35:04.713Z,80.96
2022-11-07T19:37:33.307Z,80.65
2022-11-07T19:40:01.676Z,80.69
2022-11-07T19:42:30.170Z,80.77
2022-11-07T19:44:58.536Z,80.68
2022-11-07T19:47:26.914Z,80.56
2022-11-07T19:49:55.596Z,80.45
2022-11-07T19:52:24.298Z,80.64
2022-11-07T19:54:52.774Z,80.63
2022-11-07T19:57:21.246Z,80.49
2022-11-07T19:59:49.726Z,80.54
2022-11-07T20:02:32.449Z,80.79
2022-11-07T20:05:02.667Z,81.26
2022-11-07T20:07:31.449Z,81.15
2022-11-07T20:10:01.573Z,81.15
2022-11-07T20:12:29.853Z,81.27
2022-11-07T20:14:58.536Z,81.85
2022-11-07T20:17:27.214Z,82.38
2022-11-07T20:19:56.609Z,82.67
2022-11-07T20:22:26.434Z,83.69
2022-11-07T20:24:54.616Z,84.21
2022-11-07T20:27:23.223Z,84.06
2022-11-07T20:29:51.467Z,84.13
2022-11-07T20:32:20.042Z,84.51
2022-11-07T20:34:53.621Z,84.60
2022-11-07T20:37:22.535Z,84.89
2022-11-07T20:39:52.152Z,85.25
2022-11-07T20:42:20.418Z,85.74
2022-11-07T20:44:50.655Z,86.57
2022-11-07T20:47:19.337Z,87.43
2022-11-07T20:49:47.550Z,87.85
2022-11-07T20:52:15.976Z,88.00
2022-11-07T20:54:44.364Z,87.81
2022-11-07T20:57:12.939Z,88.17
2022-11-07T20:59:42.418Z,88.82
2022-11-07T21:02:13.138Z,89.31
2022-11-07T21:05:03.088Z,89.88
2022-11-07T21:07:30.820Z,90.40
2022-11-07T21:09:59.517Z,90.88
2022-11-07T21:12:28.104Z,90.70
2022-11-07T21:14:56.470Z,90.99
2022-11-07T21:17:25.058Z,91.22
2022-11-07T21:19:53.141Z,91.02
2022-11-07T21:22:26.655Z,90.93
2022-11-07T21:24:58.068Z,91.28
2022-11-07T21:27:26.557Z,91.64
2022-11-07T21:29:54.830Z,91.97
2022-11-07T21:32:23.308Z,92.16
2022-11-07T21:34:51.699Z,92.37
2022-11-07T21:37:20.167Z,92.22
2022-11-07T21:39:48.236Z,92.34
2022-11-07T21:42:16.898Z,92.23
2022-11-07T21:44:45.403Z,92.23
2022-11-07T21:47:13.884Z,92.18
2022-11-07T21:49:42.139Z,92.38
2022-11-07T21:52:11.637Z,92.73
2022-11-07T21:54:39.936Z,92.73
2022-11-07T21:57:08.215Z,93.07
2022-11-07T21:59:36.867Z,93.25
2022-11-07T22:02:05.239Z,93.38
2022-11-07T22:04:33.658Z,93.29
2022-11-07T22:07:02.444Z,93.21
2022-11-07T22:09:30.640Z,93.28
2022-11-07T22:11:59.114Z,93.37
2022-11-07T22:14:27.379Z,93.49
2022-11-07T22:16:56.974Z,93.59
2022-11-07T22:19:25.975Z,93.39
2022-11-07T22:21:54.244Z,93.45
2022-11-07T22:24:26.310Z,93.48
2022-11-07T22:26:55.962Z,93.83
2022-11-07T22:29:24.300Z,94.17
2022-11-07T22:31:52.826Z,94.27
2022-11-07T22:34:21.459Z,94.33
2022-11-07T22:36:50.416Z,94.39
2022-11-07T22:39:18.901Z,94.77
2022-11-07T22:41:47.211Z,94.87
2022-11-07T22:44:15.999Z,95.14
2022-11-07T22:46:44.382Z,95.64
2022-11-07T22:49:12.758Z,96.08
2022-11-07T22:51:41.131Z,96.46
2022-11-07T22:54:13.326Z,96.42
2022-11-07T22:56:41.784Z,96.55
2022-11-07T22:59:11.516Z,96.61
2022-11-07T23:01:43.293Z,96.89
2022-11-07T23:04:16.163Z,97.68
2022-11-07T23:06:44.951Z,97.60
2022-11-07T23:09:15.177Z,97.51
2022-11-07T23:11:46.397Z,97.44
2022-11-07T23:14:19.898Z,97.24
2022-11-07T23:16:51.711Z,96.98
2022-11-07T23:19:23.530Z,96.75
2022-11-07T23:21:56.839Z,96.73
2022-11-07T23:24:25.378Z,96.59
2022-11-07T23:26:53.756Z,96.69
2022-11-07T23:29:25.541Z,96.62
2022-11-07T23:31:54.022Z,96.84
2022-11-07T23:34:22.879Z,96.70
2022-11-07T23:36:51.772Z,96.48
2022-11-07T23:39:24.137Z,96.47
2022-11-07T23:41:52.318Z,96.13
2022-11-07T23:44:20.804Z,95.97
2022-11-07T23:47:07.660Z,96.08
2022-11-07T23:49:54.627Z,95.95
2022-11-07T23:52:22.839Z,95.84
2022-11-07T23:55:09.715Z,95.78
2022-11-07T23:57:58.385Z,95.55
