createdAt,value
2018-12-29T15:20:04.565Z,98464.12
2018-12-29T15:25:11.808Z,98480.91
2018-12-29T15:30:25.628Z,98441.29
2018-12-29T15:35:32.079Z,98430.87
2018-12-29T15:40:38.834Z,98400.80
2018-12-29T15:45:45.261Z,98403.95
2018-12-29T15:50:52.223Z,98394.12
2018-12-29T15:55:58.892Z,98386.58
2018-12-29T16:01:06.027Z,98364.15
2018-12-29T16:06:12.539Z,98355.39
2018-12-29T16:11:25.965Z,98375.30
2018-12-29T16:16:27.879Z,98340.61
2018-12-29T16:21:36.473Z,98333.29
2018-12-29T16:26:43.091Z,98322.73
2018-12-29T16:31:50.327Z,98307.08
2018-12-29T16:36:58.818Z,98285.25
2018-12-29T16:42:06.287Z,98243.69
2018-12-29T16:47:12.604Z,98214.33
2018-12-29T16:52:19.115Z,98206.91
2018-12-29T16:57:27.322Z,98202.02
2018-12-29T17:02:35.072Z,98146.69
2018-12-29T17:07:42.908Z,98156.05
2018-12-29T17:12:50.658Z,98199.87
2018-12-29T17:17:58.182Z,98188.92
2018-12-29T17:23:05.006Z,98166.06
2018-12-29T17:28:12.532Z,98222.85
2018-12-29T17:33:19.658Z,98219.89
2018-12-29T17:38:28.892Z,98254.15
2018-12-29T17:43:36.057Z,98292.03
2018-12-29T17:48:43.234Z,98370.67
2018-12-29T17:53:51.812Z,98371.52
2018-12-29T17:58:58.065Z,98412.84
2018-12-29T18:04:04.841Z,98355.13
2018-12-29T18:09:11.858Z,98318.89
2018-12-29T18:14:18.558Z,98263.31
2018-12-29T18:19:30.536Z,98239.47
2018-12-29T18:24:33.967Z,98220.42
2018-12-29T18:29:40.634Z,98198.15
2018-12-29T18:34:47.102Z,98173.42
2018-12-29T18:39:55.952Z,98179.73
2018-12-29T18:45:02.562Z,98159.73
2018-12-29T18:50:09.000Z,98174.58
2018-12-29T18:55:15.313Z,98166.88
2018-12-29T19:00:21.997Z,98153.56
2018-12-29T19:05:28.440Z,98147.52
2018-12-29T19:10:36.286Z,98164.66
2018-12-29T19:15:43.170Z,98174.03
2018-12-29T19:20:51.583Z,98167.00
2018-12-29T19:25:57.977Z,98181.45
2018-12-29T19:31:06.755Z,98187.99
2018-12-29T19:36:13.409Z,98181.23
2018-12-29T19:41:20.236Z,98169.05
2018-12-29T19:46:27.046Z,98154.16
2018-12-29T19:51:33.699Z,98141.43
2018-12-29T19:56:41.503Z,98128.20
2018-12-29T20:01:50.276Z,98118.79
2018-12-29T20:06:59.244Z,98097.88
2018-12-29T20:12:08.944Z,98115.37
2018-12-29T20:17:15.795Z,98102.48
2018-12-29T20:22:22.831Z,98069.89
2018-12-29T20:27:31.496Z,98064.37
2018-12-29T20:32:40.129Z,98068.17
2018-12-29T20:37:49.448Z,98013.98
2018-12-29T20:42:55.564Z,98002.48
2018-12-29T20:48:01.826Z,98021.16
2018-12-29T20:53:08.155Z,98004.42
2018-12-29T20:58:15.427Z,97988.19
2018-12-29T21:03:22.217Z,97994.52
2018-12-29T21:08:29.855Z,97967.69
2018-12-29T21:13:37.803Z,97969.67
2018-12-29T21:18:45.147Z,97957.89
2018-12-29T21:23:55.301Z,97944.18
2018-12-29T21:29:01.950Z,97935.77
2018-12-29T21:34:08.324Z,97914.06
2018-12-29T21:39:14.618Z,97913.93
2018-12-29T21:44:20.954Z,97941.92
2018-12-29T21:49:27.261Z,97942.65
2018-12-29T21:54:33.478Z,97946.77
2018-12-29T21:59:39.996Z,97947.37
2018-12-29T22:04:46.319Z,97933.91
2018-12-29T22:09:55.126Z,97926.30
2018-12-29T22:15:03.617Z,97919.49
2018-12-29T22:20:11.334Z,97925.91
2018-12-29T22:25:18.658Z,97932.83
2018-12-29T22:30:25.077Z,97923.34
2018-12-29T22:35:31.444Z,97930.84
2018-12-29T22:40:38.067Z,97913.44
2018-12-29T22:45:44.564Z,97898.40
2018-12-29T22:50:51.019Z,97899.19
2018-12-29T22:55:58.608Z,97879.34
2018-12-29T23:01:05.190Z,97879.09
2018-12-29T23:06:12.209Z,97874.79
2018-12-29T23:11:18.686Z,97860.22
2018-12-29T23:16:25.008Z,97855.31
2018-12-29T23:21:32.233Z,97871.54
2018-12-29T23:26:39.708Z,97874.53
2018-12-29T23:31:47.007Z,97879.48
2018-12-29T23:36:53.504Z,97897.19
2018-12-29T23:41:59.887Z,97893.17
2018-12-29T23:47:06.431Z,97899.30
2018-12-29T23:52:12.663Z,97908.52
2018-12-29T23:57:18.760Z,97909.92
