createdAt,value
2022-08-21T00:01:41.758Z,99.90
2022-08-21T00:04:29.513Z,99.90
2022-08-21T00:07:17.493Z,99.90
2022-08-21T00:10:04.757Z,99.90
2022-08-21T00:12:52.097Z,99.90
2022-08-21T00:15:40.104Z,99.90
2022-08-21T00:18:28.478Z,99.90
2022-08-21T00:21:15.807Z,99.90
2022-08-21T00:24:03.056Z,99.90
2022-08-21T00:26:49.874Z,99.90
2022-08-21T00:29:36.301Z,99.90
2022-08-21T00:32:24.155Z,99.90
2022-08-21T00:35:15.729Z,99.90
2022-08-21T00:38:02.761Z,99.90
2022-08-21T00:40:53.010Z,99.90
2022-08-21T00:43:41.070Z,99.90
2022-08-21T00:46:27.456Z,99.90
2022-08-21T00:49:15.442Z,99.90
2022-08-21T00:52:04.036Z,99.90
2022-08-21T00:54:51.855Z,99.90
2022-08-21T00:57:43.256Z,99.90
2022-08-21T01:00:39.360Z,99.90
2022-08-21T01:03:27.146Z,99.90
2022-08-21T01:06:13.792Z,99.90
2022-08-21T01:09:02.189Z,99.90
2022-08-21T01:11:48.891Z,99.90
2022-08-21T01:14:35.773Z,99.90
2022-08-21T01:17:23.372Z,99.90
2022-08-21T01:20:13.039Z,99.90
2022-08-21T01:23:01.140Z,99.90
2022-08-21T01:25:47.492Z,99.90
2022-08-21T01:28:39.141Z,99.90
2022-08-21T01:31:28.491Z,99.90
2022-08-21T01:34:16.866Z,99.90
2022-08-21T01:37:03.777Z,99.90
2022-08-21T01:39:51.993Z,99.90
2022-08-21T01:42:39.603Z,99.90
2022-08-21T01:45:26.337Z,99.90
2022-08-21T01:48:12.985Z,99.90
2022-08-21T01:50:59.887Z,99.90
2022-08-21T01:53:46.573Z,99.90
2022-08-21T01:56:39.973Z,99.90
2022-08-21T01:59:27.078Z,99.90
2022-08-21T02:02:13.759Z,99.90
2022-08-21T02:05:00.302Z,99.90
2022-08-21T02:07:49.779Z,99.90
2022-08-21T02:10:36.587Z,99.90
2022-08-21T02:13:24.774Z,99.90
2022-08-21T02:16:12.410Z,99.90
2022-08-21T02:19:04.512Z,99.90
2022-08-21T02:21:50.999Z,99.90
2022-08-21T02:24:38.552Z,99.90
2022-08-21T02:27:43.618Z,99.90
2022-08-21T02:30:35.348Z,99.90
2022-08-21T02:33:22.029Z,99.90
2022-08-21T02:36:10.853Z,99.90
2022-08-21T02:38:57.824Z,99.90
2022-08-21T02:41:44.623Z,99.90
2022-08-21T02:44:34.469Z,99.90
2022-08-21T02:47:22.568Z,99.90
2022-08-21T02:50:10.139Z,99.90
2022-08-21T02:52:57.157Z,99.90
2022-08-21T02:55:44.471Z,99.90
2022-08-21T02:58:33.706Z,99.90
2022-08-21T03:01:20.694Z,99.90
2022-08-21T03:04:08.949Z,99.90
2022-08-21T03:06:55.605Z,99.90
2022-08-21T03:09:55.235Z,99.90
2022-08-21T03:12:42.627Z,99.90
2022-08-21T03:15:29.176Z,99.90
2022-08-21T03:18:16.088Z,99.90
2022-08-21T03:21:04.490Z,99.90
2022-08-21T03:23:51.963Z,99.90
2022-08-21T03:26:38.310Z,99.90
2022-08-21T03:29:28.264Z,99.90
2022-08-21T03:32:14.746Z,99.90
2022-08-21T03:35:02.353Z,99.90
2022-08-21T03:37:50.262Z,99.90
2022-08-21T03:40:37.122Z,99.90
2022-08-21T03:43:23.976Z,99.90
2022-08-21T03:46:10.389Z,99.90
2022-08-21T03:48:57.022Z,99.90
2022-08-21T03:51:43.723Z,99.90
2022-08-21T03:54:31.545Z,99.90
2022-08-21T03:57:18.406Z,99.90
2022-08-21T04:00:08.891Z,99.90
2022-08-21T04:02:55.688Z,99.90
2022-08-21T04:05:43.574Z,99.90
2022-08-21T04:08:31.164Z,99.90
2022-08-21T04:11:19.051Z,99.90
2022-08-21T04:14:05.703Z,99.90
2022-08-21T04:16:52.256Z,99.90
2022-08-21T04:19:38.850Z,99.90
2022-08-21T04:22:25.245Z,99.90
2022-08-21T04:25:11.841Z,99.90
2022-08-21T04:27:59.887Z,99.90
2022-08-21T04:30:47.160Z,99.90
2022-08-21T04:33:33.806Z,99.90
2022-08-21T04:36:22.985Z,99.90
2022-08-21T04:39:11.523Z,99.90
2022-08-21T04:41:58.165Z,99.90
2022-08-21T04:44:45.873Z,99.90
2022-08-21T04:47:41.715Z,99.90
2022-08-21T04:50:43.909Z,99.90
2022-08-21T04:53:36.148Z,99.90
2022-08-21T04:56:25.942Z,99.90
2022-08-21T04:59:17.427Z,99.90
2022-08-21T05:02:07.198Z,99.90
2022-08-21T05:04:56.361Z,99.90
2022-08-21T05:07:44.835Z,99.90
2022-08-21T05:10:33.616Z,99.90
2022-08-21T05:13:20.575Z,99.90
2022-08-21T05:16:07.908Z,99.90
2022-08-21T05:18:55.863Z,99.90
2022-08-21T05:21:45.070Z,99.90
2022-08-21T05:24:31.579Z,99.90
2022-08-21T05:27:18.087Z,99.90
2022-08-21T05:30:06.021Z,99.90
2022-08-21T05:32:58.888Z,99.90
2022-08-21T05:35:46.820Z,99.90
2022-08-21T05:38:35.294Z,99.90
2022-08-21T05:41:21.835Z,99.90
2022-08-21T05:44:10.090Z,99.90
2022-08-21T05:46:57.252Z,99.90
2022-08-21T05:49:43.994Z,99.90
2022-08-21T05:52:31.767Z,99.90
2022-08-21T05:55:18.561Z,99.90
2022-08-21T05:58:05.351Z,99.90
2022-08-21T06:00:53.839Z,99.90
2022-08-21T06:03:42.759Z,99.90
2022-08-21T06:06:29.463Z,99.90
2022-08-21T06:09:17.425Z,99.90
2022-08-21T06:12:06.681Z,99.90
2022-08-21T06:14:53.265Z,99.90
2022-08-21T06:17:40.108Z,99.90
2022-08-21T06:20:26.703Z,99.90
2022-08-21T06:23:13.898Z,99.90
2022-08-21T06:26:01.672Z,99.90
2022-08-21T06:28:48.101Z,99.90
2022-08-21T06:31:34.548Z,99.90
2022-08-21T06:34:21.340Z,99.90
2022-08-21T06:37:08.591Z,99.90
2022-08-21T06:39:55.369Z,99.90
2022-08-21T06:42:43.584Z,99.90
2022-08-21T06:45:32.509Z,99.90
2022-08-21T06:48:19.684Z,99.90
2022-08-21T06:51:06.814Z,99.90
2022-08-21T06:53:53.734Z,99.90
2022-08-21T06:56:40.214Z,99.90
2022-08-21T06:59:28.009Z,99.90
2022-08-21T07:02:15.175Z,99.90
2022-08-21T07:05:01.776Z,99.90
2022-08-21T07:08:02.118Z,99.90
2022-08-21T07:10:49.846Z,99.90
2022-08-21T07:13:36.821Z,99.90
2022-08-21T07:16:25.336Z,99.90
2022-08-21T07:19:12.091Z,99.90
2022-08-21T07:22:02.839Z,99.90
2022-08-21T07:24:49.580Z,99.90
2022-08-21T07:27:36.147Z,99.90
2022-08-21T07:30:22.486Z,99.90
2022-08-21T07:33:10.474Z,99.90
2022-08-21T07:35:57.609Z,99.90
2022-08-21T07:38:44.187Z,99.90
2022-08-21T07:41:32.998Z,99.90
2022-08-21T07:44:19.777Z,99.90
2022-08-21T07:47:06.263Z,99.90
2022-08-21T07:49:54.439Z,99.90
2022-08-21T07:52:41.700Z,99.90
2022-08-21T07:55:28.232Z,99.90
2022-08-21T07:58:14.667Z,99.90
2022-08-21T08:01:01.308Z,99.90
2022-08-21T08:03:49.027Z,99.90
2022-08-21T08:06:37.350Z,99.90
2022-08-21T08:09:23.935Z,99.90
2022-08-21T08:12:11.174Z,99.90
2022-08-21T08:14:58.999Z,99.90
2022-08-21T08:17:51.439Z,99.90
2022-08-21T08:20:37.980Z,99.80
2022-08-21T08:23:26.329Z,98.70
2022-08-21T08:26:13.141Z,97.70
2022-08-21T08:28:59.817Z,96.40
2022-08-21T08:31:46.322Z,95.00
2022-08-21T08:34:32.982Z,94.10
2022-08-21T08:37:20.371Z,93.10
2022-08-21T08:40:14.696Z,92.80
2022-08-21T08:43:02.010Z,91.80
2022-08-21T08:45:51.850Z,91.90
2022-08-21T08:48:52.972Z,90.50
2022-08-21T08:51:46.222Z,89.00
2022-08-21T08:54:36.854Z,87.80
2022-08-21T08:57:26.259Z,88.00
2022-08-21T09:00:16.268Z,88.10
2022-08-21T09:03:05.374Z,89.20
2022-08-21T09:05:58.227Z,90.00
2022-08-21T09:08:52.374Z,90.60
2022-08-21T09:11:48.628Z,91.20
2022-08-21T09:14:56.645Z,88.50
2022-08-21T09:18:04.662Z,80.90
2022-08-21T09:21:05.965Z,77.30
2022-08-21T09:24:00.399Z,74.40
2022-08-21T09:26:53.902Z,71.00
2022-08-21T09:29:44.215Z,70.90
2022-08-21T09:32:37.763Z,72.80
2022-08-21T09:35:26.254Z,76.30
2022-08-21T09:38:14.561Z,80.00
2022-08-21T09:41:05.032Z,80.60
2022-08-21T09:43:55.234Z,75.90
2022-08-21T09:46:53.539Z,75.00
2022-08-21T09:49:42.511Z,74.40
2022-08-21T09:52:29.354Z,73.00
2022-08-21T09:55:45.309Z,70.50
2022-08-21T09:58:35.046Z,69.80
2022-08-21T10:01:24.437Z,70.10
2022-08-21T10:04:13.531Z,73.70
2022-08-21T10:07:09.844Z,74.50
2022-08-21T10:10:05.913Z,72.00
2022-08-21T10:13:00.882Z,72.80
2022-08-21T10:15:56.798Z,69.60
2022-08-21T10:18:48.363Z,70.50
2022-08-21T10:21:45.436Z,70.80
2022-08-21T10:24:40.205Z,71.00
2022-08-21T10:27:38.530Z,70.50
2022-08-21T10:30:38.422Z,68.50
2022-08-21T10:33:41.209Z,66.20
2022-08-21T10:36:36.717Z,65.40
2022-08-21T10:39:35.467Z,65.10
2022-08-21T10:42:38.023Z,62.60
2022-08-21T10:45:39.360Z,61.80
2022-08-21T10:48:31.869Z,60.10
2022-08-21T10:51:29.097Z,58.80
2022-08-21T10:54:34.179Z,58.80
2022-08-21T10:57:31.989Z,60.10
2022-08-21T11:00:22.712Z,58.40
2022-08-21T11:03:15.250Z,58.40
2022-08-21T11:06:05.800Z,55.80
2022-08-21T11:08:58.354Z,55.90
2022-08-21T11:11:59.320Z,55.20
2022-08-21T11:15:02.955Z,53.80
2022-08-21T11:17:56.580Z,54.20
2022-08-21T11:20:50.971Z,53.20
2022-08-21T11:23:46.679Z,53.60
2022-08-21T11:26:43.170Z,52.30
2022-08-21T11:29:33.251Z,52.50
2022-08-21T11:32:46.204Z,52.90
2022-08-21T11:35:40.879Z,51.60
2022-08-21T11:38:38.827Z,51.40
2022-08-21T11:41:30.943Z,51.10
2022-08-21T11:44:25.090Z,51.00
2022-08-21T11:47:17.627Z,50.50
2022-08-21T11:50:35.823Z,50.10
2022-08-21T11:53:28.559Z,51.70
2022-08-21T11:56:21.812Z,50.70
2022-08-21T11:59:13.196Z,48.60
2022-08-21T12:02:00.343Z,48.50
2022-08-21T12:04:51.382Z,48.30
2022-08-21T12:07:41.834Z,47.50
2022-08-21T12:10:35.696Z,47.20
2022-08-21T12:13:39.934Z,47.60
2022-08-21T12:16:33.079Z,48.30
2022-08-21T12:19:32.057Z,48.40
2022-08-21T12:22:18.723Z,45.40
2022-08-21T12:25:10.780Z,45.10
2022-08-21T12:28:11.661Z,45.70
2022-08-21T12:30:59.141Z,45.30
2022-08-21T12:33:54.924Z,45.00
2022-08-21T12:36:46.190Z,45.50
2022-08-21T12:39:36.031Z,43.70
2022-08-21T12:42:27.049Z,43.60
2022-08-21T12:45:22.123Z,41.80
2022-08-21T12:48:13.422Z,39.30
2022-08-21T12:51:11.697Z,38.40
2022-08-21T12:54:00.821Z,38.90
2022-08-21T12:57:00.785Z,37.00
2022-08-21T12:59:55.147Z,36.40
2022-08-21T13:02:49.262Z,35.60
2022-08-21T13:05:38.694Z,35.10
2022-08-21T13:08:26.779Z,37.70
2022-08-21T13:11:15.615Z,37.30
2022-08-21T13:14:05.315Z,37.30
2022-08-21T13:16:56.983Z,37.70
2022-08-21T13:19:43.769Z,34.90
2022-08-21T13:22:34.348Z,34.20
2022-08-21T13:25:27.151Z,33.70
2022-08-21T13:28:15.972Z,35.00
2022-08-21T13:31:03.400Z,34.20
2022-08-21T13:33:52.069Z,33.00
2022-08-21T13:36:41.839Z,33.20
2022-08-21T13:39:28.787Z,33.50
2022-08-21T13:42:15.309Z,32.20
2022-08-21T13:45:02.027Z,32.80
2022-08-21T13:47:49.707Z,34.10
2022-08-21T13:50:39.851Z,34.50
2022-08-21T13:53:31.621Z,33.50
2022-08-21T13:56:25.507Z,32.90
2022-08-21T13:59:12.055Z,31.70
2022-08-21T14:02:03.256Z,31.00
2022-08-21T14:04:56.330Z,32.00
2022-08-21T14:07:46.246Z,32.70
2022-08-21T14:10:33.341Z,35.50
2022-08-21T14:13:38.222Z,34.30
2022-08-21T14:16:27.555Z,33.50
2022-08-21T14:19:21.583Z,33.90
2022-08-21T14:22:29.817Z,33.10
2022-08-21T14:25:31.501Z,33.80
2022-08-21T14:28:27.945Z,32.70
2022-08-21T14:31:18.153Z,32.00
2022-08-21T14:34:19.265Z,30.90
2022-08-21T14:37:06.745Z,29.90
2022-08-21T14:39:53.302Z,28.40
2022-08-21T14:42:42.824Z,29.20
2022-08-21T14:45:32.334Z,30.00
2022-08-21T14:48:19.090Z,30.10
2022-08-21T14:51:06.049Z,31.10
2022-08-21T14:53:52.789Z,33.50
2022-08-21T14:56:39.527Z,34.40
2022-08-21T14:59:27.817Z,36.80
2022-08-21T15:02:14.695Z,37.80
2022-08-21T15:05:01.435Z,39.00
2022-08-21T15:07:47.969Z,40.70
2022-08-21T15:10:38.984Z,41.20
2022-08-21T15:13:35.497Z,41.70
2022-08-21T15:16:23.815Z,41.60
2022-08-21T15:19:10.339Z,42.40
2022-08-21T15:21:56.724Z,42.20
2022-08-21T15:24:43.250Z,42.30
2022-08-21T15:27:30.971Z,42.60
2022-08-21T15:30:17.735Z,43.10
2022-08-21T15:33:06.167Z,43.40
2022-08-21T15:35:53.263Z,43.20
2022-08-21T15:38:40.102Z,42.90
2022-08-21T15:41:26.723Z,43.30
2022-08-21T15:44:14.286Z,43.90
2022-08-21T15:47:01.443Z,44.70
2022-08-21T15:49:49.709Z,45.40
2022-08-21T15:52:36.429Z,45.30
2022-08-21T15:55:23.241Z,44.50
2022-08-21T15:58:15.711Z,44.40
2022-08-21T16:01:03.889Z,44.70
2022-08-21T16:03:54.449Z,44.70
2022-08-21T16:06:54.343Z,44.50
2022-08-21T16:09:44.191Z,44.70
2022-08-21T16:12:33.195Z,45.70
2022-08-21T16:15:20.832Z,45.50
2022-08-21T16:18:07.953Z,45.00
2022-08-21T16:20:55.137Z,45.00
2022-08-21T16:23:43.575Z,45.60
2022-08-21T16:26:30.809Z,46.50
2022-08-21T16:29:17.580Z,46.30
2022-08-21T16:32:05.403Z,46.00
2022-08-21T16:34:52.108Z,45.40
2022-08-21T16:37:38.882Z,46.00
2022-08-21T16:40:28.607Z,46.00
2022-08-21T16:43:15.817Z,46.10
2022-08-21T16:46:03.529Z,46.10
2022-08-21T16:48:50.601Z,46.00
2022-08-21T16:51:37.172Z,47.90
2022-08-21T16:54:24.104Z,46.10
2022-08-21T16:57:12.099Z,45.70
2022-08-21T16:59:59.097Z,46.30
2022-08-21T17:02:48.724Z,46.80
2022-08-21T17:05:35.163Z,46.40
2022-08-21T17:08:22.364Z,47.00
2022-08-21T17:11:29.316Z,47.60
2022-08-21T17:14:25.964Z,47.10
2022-08-21T17:17:13.342Z,48.50
2022-08-21T17:19:59.683Z,48.90
2022-08-21T17:22:46.109Z,48.90
2022-08-21T17:25:32.843Z,50.90
2022-08-21T17:28:23.465Z,49.30
2022-08-21T17:31:13.504Z,49.80
2022-08-21T17:33:59.870Z,50.30
2022-08-21T17:36:46.545Z,50.90
2022-08-21T17:39:33.498Z,51.80
2022-08-21T17:42:22.546Z,51.80
2022-08-21T17:45:11.581Z,51.90
2022-08-21T17:47:59.679Z,52.00
2022-08-21T17:50:46.425Z,52.10
2022-08-21T17:53:33.410Z,52.70
2022-08-21T17:56:20.935Z,52.80
2022-08-21T17:59:07.978Z,53.90
2022-08-21T18:02:01.204Z,54.70
2022-08-21T18:04:50.467Z,54.50
2022-08-21T18:07:37.802Z,54.60
2022-08-21T18:10:25.049Z,55.40
2022-08-21T18:13:15.794Z,55.50
2022-08-21T18:16:03.153Z,56.00
2022-08-21T18:18:52.823Z,56.00
2022-08-21T18:21:40.985Z,57.20
2022-08-21T18:24:27.710Z,56.50
2022-08-21T18:27:15.591Z,56.90
2022-08-21T18:30:02.510Z,56.90
2022-08-21T18:32:49.780Z,57.10
2022-08-21T18:35:36.767Z,57.60
2022-08-21T18:38:25.579Z,57.90
2022-08-21T18:41:12.618Z,58.30
2022-08-21T18:43:59.613Z,59.10
2022-08-21T18:46:50.593Z,58.90
2022-08-21T18:49:37.420Z,59.40
2022-08-21T18:52:28.295Z,58.80
2022-08-21T18:55:18.200Z,59.60
2022-08-21T18:58:06.157Z,59.50
2022-08-21T19:00:55.457Z,59.10
2022-08-21T19:03:42.387Z,59.10
2022-08-21T19:06:29.542Z,58.80
2022-08-21T19:09:17.115Z,59.30
2022-08-21T19:12:06.085Z,58.60
2022-08-21T19:14:53.839Z,59.20
2022-08-21T19:17:41.375Z,59.40
2022-08-21T19:20:34.366Z,60.10
2022-08-21T19:23:29.186Z,60.00
2022-08-21T19:26:17.497Z,60.10
2022-08-21T19:29:08.910Z,60.90
2022-08-21T19:31:56.477Z,61.90
2022-08-21T19:34:43.701Z,62.20
2022-08-21T19:37:30.446Z,63.00
2022-08-21T19:40:16.855Z,63.50
2022-08-21T19:43:03.892Z,62.90
2022-08-21T19:46:00.709Z,63.30
2022-08-21T19:48:47.830Z,63.40
2022-08-21T19:51:36.414Z,63.70
2022-08-21T19:54:27.424Z,64.20
2022-08-21T19:57:14.164Z,64.80
2022-08-21T20:00:00.727Z,63.90
2022-08-21T20:02:49.943Z,64.00
2022-08-21T20:05:39.704Z,64.30
2022-08-21T20:08:28.149Z,63.90
2022-08-21T20:11:19.940Z,63.60
2022-08-21T20:14:07.927Z,63.90
2022-08-21T20:16:56.073Z,65.00
2022-08-21T20:19:45.549Z,66.30
2022-08-21T20:22:32.318Z,66.70
2022-08-21T20:25:21.282Z,67.80
2022-08-21T20:28:08.228Z,68.90
2022-08-21T20:30:54.721Z,68.80
2022-08-21T20:33:41.714Z,69.40
2022-08-21T20:36:30.080Z,69.90
2022-08-21T20:39:16.928Z,70.30
2022-08-21T20:42:07.056Z,70.30
2022-08-21T20:44:54.345Z,70.80
2022-08-21T20:47:41.151Z,71.30
2022-08-21T20:50:36.965Z,70.50
2022-08-21T20:53:43.020Z,70.70
2022-08-21T20:56:39.310Z,71.70
2022-08-21T20:59:46.503Z,71.50
2022-08-21T21:02:51.187Z,71.50
2022-08-21T21:05:43.503Z,71.80
2022-08-21T21:08:35.275Z,71.50
2022-08-21T21:11:25.886Z,71.00
2022-08-21T21:14:17.555Z,70.90
2022-08-21T21:17:07.263Z,71.20
2022-08-21T21:19:59.280Z,71.00
2022-08-21T21:22:52.051Z,72.20
2022-08-21T21:25:46.347Z,70.90
2022-08-21T21:28:48.362Z,71.20
2022-08-21T21:31:35.384Z,71.40
2022-08-21T21:34:23.609Z,70.90
2022-08-21T21:37:25.315Z,71.90
2022-08-21T21:40:31.933Z,71.90
2022-08-21T21:43:33.185Z,71.70
2022-08-21T21:46:41.095Z,71.40
2022-08-21T21:49:58.480Z,72.20
2022-08-21T21:53:12.415Z,72.30
2022-08-21T21:56:08.192Z,73.00
2022-08-21T21:59:20.147Z,72.50
2022-08-21T22:02:18.184Z,72.50
2022-08-21T22:05:10.799Z,72.00
2022-08-21T22:08:07.977Z,72.30
2022-08-21T22:11:01.320Z,71.80
2022-08-21T22:14:01.887Z,71.40
2022-08-21T22:16:51.632Z,71.30
2022-08-21T22:19:42.612Z,72.00
2022-08-21T22:22:30.910Z,71.00
2022-08-21T22:25:21.391Z,71.80
2022-08-21T22:28:11.640Z,72.20
2022-08-21T22:31:14.157Z,72.20
2022-08-21T22:34:06.744Z,72.60
2022-08-21T22:37:07.445Z,73.10
2022-08-21T22:39:55.801Z,74.90
2022-08-21T22:42:43.501Z,74.70
2022-08-21T22:45:30.336Z,75.60
2022-08-21T22:48:22.410Z,74.80
2022-08-21T22:51:16.001Z,75.10
2022-08-21T22:54:16.518Z,75.60
2022-08-21T22:57:22.847Z,75.20
2022-08-21T23:00:14.659Z,75.60
2022-08-21T23:03:02.479Z,76.30
2022-08-21T23:05:50.396Z,75.30
2022-08-21T23:08:39.747Z,75.40
2022-08-21T23:11:37.194Z,76.00
2022-08-21T23:14:26.280Z,75.90
2022-08-21T23:17:19.115Z,76.00
2022-08-21T23:20:11.382Z,76.00
2022-08-21T23:23:06.050Z,75.80
2022-08-21T23:26:17.594Z,76.10
2022-08-21T23:29:24.881Z,76.20
2022-08-21T23:32:26.451Z,75.90
2022-08-21T23:35:49.183Z,75.90
2022-08-21T23:38:53.597Z,76.90
2022-08-21T23:41:51.399Z,76.90
2022-08-21T23:44:46.493Z,76.50
2022-08-21T23:47:46.675Z,76.70
2022-08-21T23:50:52.914Z,76.90
2022-08-21T23:53:52.447Z,77.10
2022-08-21T23:56:53.831Z,77.30
