createdAt,value
2024-05-09T00:00:35.816Z,11.95
2024-05-09T00:03:10.500Z,11.81
2024-05-09T00:05:40.103Z,11.83
2024-05-09T00:08:07.158Z,11.79
2024-05-09T00:10:37.442Z,11.75
2024-05-09T00:13:07.205Z,11.78
2024-05-09T00:15:35.039Z,11.83
2024-05-09T00:18:03.126Z,11.77
2024-05-09T00:20:37.527Z,11.76
2024-05-09T00:23:07.997Z,11.64
2024-05-09T00:25:35.433Z,11.55
2024-05-09T00:28:02.459Z,11.51
2024-05-09T00:30:34.345Z,11.52
2024-05-09T00:33:04.867Z,11.51
2024-05-09T00:35:32.392Z,11.45
2024-05-09T00:37:59.716Z,11.35
2024-05-09T00:40:37.211Z,11.40
2024-05-09T00:43:06.843Z,11.36
2024-05-09T00:45:36.342Z,11.28
2024-05-09T00:48:08.584Z,11.27
2024-05-09T00:50:40.487Z,11.29
2024-05-09T00:53:09.936Z,11.27
2024-05-09T00:55:38.048Z,11.29
2024-05-09T00:58:05.210Z,11.19
2024-05-09T01:00:38.440Z,11.24
2024-05-09T01:03:08.269Z,11.12
2024-05-09T01:05:35.728Z,11.16
2024-05-09T01:08:03.165Z,11.11
2024-05-09T01:10:34.506Z,11.12
2024-05-09T01:13:06.101Z,11.11
2024-05-09T01:15:34.181Z,11.11
2024-05-09T01:18:04.042Z,10.99
2024-05-09T01:20:39.958Z,11.01
2024-05-09T01:23:10.187Z,10.97
2024-05-09T01:25:37.334Z,10.82
2024-05-09T01:28:04.174Z,10.73
2024-05-09T01:30:35.380Z,10.70
2024-05-09T01:33:09.073Z,10.68
2024-05-09T01:35:38.787Z,10.66
2024-05-09T01:38:05.944Z,10.68
2024-05-09T01:40:37.586Z,10.82
2024-05-09T01:43:07.375Z,10.75
2024-05-09T01:45:34.191Z,10.72
2024-05-09T01:48:01.451Z,10.73
2024-05-09T01:50:37.875Z,10.72
2024-05-09T01:53:08.966Z,10.63
2024-05-09T01:55:35.704Z,10.55
2024-05-09T01:58:02.302Z,10.58
2024-05-09T02:00:37.375Z,10.58
2024-05-09T02:03:10.213Z,10.67
2024-05-09T02:05:37.772Z,10.65
2024-05-09T02:08:05.526Z,10.54
2024-05-09T02:10:33.277Z,10.42
2024-05-09T02:13:00.353Z,10.38
2024-05-09T02:15:26.935Z,10.26
2024-05-09T02:17:53.747Z,10.18
2024-05-09T02:20:30.132Z,10.12
2024-05-09T02:23:04.257Z,10.12
2024-05-09T02:25:31.615Z,10.13
2024-05-09T02:27:58.280Z,10.14
2024-05-09T02:30:34.928Z,10.13
2024-05-09T02:33:06.383Z,10.12
2024-05-09T02:35:33.606Z,10.05
2024-05-09T02:38:00.522Z,10.04
2024-05-09T02:40:35.613Z,10.09
2024-05-09T02:43:05.687Z,10.22
2024-05-09T02:45:32.465Z,10.25
2024-05-09T02:47:59.552Z,10.31
2024-05-09T02:50:34.155Z,10.23
2024-05-09T02:53:05.427Z,10.30
2024-05-09T02:55:32.213Z,10.23
2024-05-09T02:57:58.855Z,10.18
2024-05-09T03:00:34.477Z,10.13
2024-05-09T03:03:08.159Z,10.05
2024-05-09T03:05:35.894Z,9.98
2024-05-09T03:08:02.701Z,10.08
2024-05-09T03:10:35.330Z,9.93
2024-05-09T03:13:15.321Z,9.74
2024-05-09T03:15:43.641Z,9.90
2024-05-09T03:18:11.508Z,9.89
2024-05-09T03:20:39.162Z,9.87
2024-05-09T03:23:08.144Z,9.71
2024-05-09T03:25:35.958Z,9.77
2024-05-09T03:28:02.668Z,9.75
2024-05-09T03:30:36.681Z,9.77
2024-05-09T03:33:13.389Z,9.89
2024-05-09T03:35:41.114Z,10.02
2024-05-09T03:38:07.899Z,10.01
2024-05-09T03:40:34.502Z,9.98
2024-05-09T03:43:01.123Z,9.87
2024-05-09T03:45:27.775Z,9.89
2024-05-09T03:47:54.592Z,9.93
2024-05-09T03:50:29.573Z,9.86
2024-05-09T03:53:00.818Z,9.86
2024-05-09T03:55:27.660Z,9.88
2024-05-09T03:57:54.263Z,9.89
2024-05-09T04:00:30.477Z,10.03
2024-05-09T04:03:02.880Z,10.04
2024-05-09T04:05:30.773Z,10.04
2024-05-09T04:07:57.774Z,10.12
2024-05-09T04:10:31.343Z,10.23
2024-05-09T04:13:00.609Z,10.21
2024-05-09T04:15:27.244Z,10.40
2024-05-09T04:17:54.135Z,10.38
2024-05-09T04:20:32.836Z,10.44
2024-05-09T04:23:05.842Z,10.47
2024-05-09T04:25:32.721Z,10.60
2024-05-09T04:27:59.421Z,10.66
2024-05-09T04:30:34.804Z,10.73
2024-05-09T04:33:06.414Z,10.78
2024-05-09T04:35:34.038Z,10.91
2024-05-09T04:38:00.876Z,10.98
2024-05-09T04:40:33.231Z,11.08
2024-05-09T04:43:06.631Z,11.06
2024-05-09T04:45:33.638Z,11.11
2024-05-09T04:48:00.815Z,11.11
2024-05-09T04:50:35.708Z,11.27
2024-05-09T04:53:06.552Z,11.23
2024-05-09T04:55:33.948Z,11.34
2024-05-09T04:58:01.092Z,11.48
2024-05-09T05:00:35.510Z,11.58
2024-05-09T05:03:07.166Z,11.75
2024-05-09T05:05:37.821Z,11.75
2024-05-09T05:08:05.011Z,11.88
2024-05-09T05:10:36.079Z,11.97
2024-05-09T05:13:30.466Z,11.90
2024-05-09T05:15:58.219Z,12.06
2024-05-09T05:18:26.863Z,12.23
2024-05-09T05:20:55.509Z,12.40
2024-05-09T05:23:23.250Z,12.45
2024-05-09T05:25:52.799Z,12.57
2024-05-09T05:28:20.119Z,12.49
2024-05-09T05:30:46.835Z,12.69
2024-05-09T05:33:14.913Z,12.63
2024-05-09T05:35:42.383Z,12.93
2024-05-09T05:38:10.164Z,12.98
2024-05-09T05:40:38.640Z,12.93
2024-05-09T05:43:10.421Z,13.09
2024-05-09T05:45:37.894Z,13.09
2024-05-09T05:48:06.328Z,13.14
2024-05-09T05:50:36.696Z,13.26
2024-05-09T05:53:09.334Z,13.46
2024-05-09T05:55:40.016Z,13.65
2024-05-09T05:58:10.881Z,13.97
2024-05-09T06:00:39.835Z,14.16
2024-05-09T06:03:09.294Z,14.27
2024-05-09T06:05:37.316Z,14.31
2024-05-09T06:08:04.586Z,14.32
2024-05-09T06:10:37.983Z,14.57
2024-05-09T06:13:07.454Z,14.42
2024-05-09T06:15:34.239Z,14.58
2024-05-09T06:18:01.220Z,14.67
2024-05-09T06:20:35.462Z,14.64
2024-05-09T06:23:05.817Z,14.59
2024-05-09T06:25:32.667Z,14.65
2024-05-09T06:28:00.642Z,14.65
2024-05-09T06:30:36.606Z,14.73
2024-05-09T06:33:07.831Z,14.68
2024-05-09T06:35:35.147Z,14.54
2024-05-09T06:38:02.161Z,14.34
2024-05-09T06:40:36.802Z,14.38
2024-05-09T06:43:13.760Z,14.55
2024-05-09T06:45:40.903Z,14.73
2024-05-09T06:48:09.287Z,14.66
2024-05-09T06:50:38.322Z,14.71
2024-05-09T06:53:06.604Z,14.93
2024-05-09T06:55:33.312Z,15.48
2024-05-09T06:57:59.983Z,16.55
2024-05-09T07:00:34.804Z,17.38
2024-05-09T07:03:09.307Z,17.68
2024-05-09T07:05:36.451Z,18.23
2024-05-09T07:08:04.315Z,18.34
2024-05-09T07:10:35.048Z,18.79
2024-05-09T07:13:02.704Z,18.49
2024-05-09T07:15:29.260Z,18.55
2024-05-09T07:17:56.118Z,18.73
2024-05-09T07:20:31.883Z,18.74
2024-05-09T07:23:02.578Z,18.95
2024-05-09T07:25:29.529Z,19.42
2024-05-09T07:27:56.212Z,19.49
2024-05-09T07:30:27.833Z,19.87
2024-05-09T07:33:00.184Z,19.82
2024-05-09T07:35:27.265Z,20.49
2024-05-09T07:37:54.128Z,19.88
2024-05-09T07:40:31.548Z,18.92
2024-05-09T07:43:06.763Z,18.61
2024-05-09T07:52:23.288Z,19.69
2024-05-09T07:53:38.751Z,19.59
2024-05-09T07:56:07.501Z,18.21
2024-05-09T07:58:34.788Z,18.20
2024-05-09T08:01:04.088Z,18.32
2024-05-09T08:03:31.445Z,18.62
2024-05-09T08:05:58.128Z,19.28
2024-05-09T08:08:24.861Z,19.18
2024-05-09T08:10:51.982Z,18.68
2024-05-09T08:13:18.779Z,19.79
2024-05-09T08:15:45.722Z,18.82
2024-05-09T08:18:12.748Z,17.70
2024-05-09T08:20:40.231Z,17.28
2024-05-09T08:23:07.535Z,18.54
2024-05-09T08:25:34.156Z,19.09
2024-05-09T08:28:00.871Z,19.85
2024-05-09T08:30:33.680Z,20.10
2024-05-09T08:33:04.516Z,20.36
2024-05-09T08:35:31.781Z,19.57
2024-05-09T08:37:58.638Z,18.95
2024-05-09T08:40:32.926Z,18.10
2024-05-09T08:43:03.067Z,17.93
2024-05-09T08:45:31.313Z,17.46
2024-05-09T08:47:59.649Z,17.98
2024-05-09T08:50:32.488Z,18.46
2024-05-09T08:53:05.552Z,19.37
2024-05-09T08:55:33.522Z,19.80
2024-05-09T08:58:03.391Z,20.14
2024-05-09T09:00:36.784Z,20.90
2024-05-09T09:03:09.108Z,21.10
2024-05-09T09:05:38.824Z,20.19
2024-05-09T09:08:08.059Z,19.03
2024-05-09T09:10:35.646Z,18.59
2024-05-09T09:13:04.893Z,18.71
2024-05-09T09:15:32.902Z,18.53
2024-05-09T09:18:01.249Z,18.84
2024-05-09T09:20:35.730Z,18.99
2024-05-09T09:23:04.623Z,19.86
2024-05-09T09:25:31.927Z,20.62
2024-05-09T09:27:59.202Z,21.11
2024-05-09T09:30:36.326Z,21.59
2024-05-09T09:33:05.970Z,21.85
2024-05-09T09:35:33.013Z,21.62
2024-05-09T09:38:03.209Z,21.34
2024-05-09T09:40:37.582Z,20.47
2024-05-09T09:43:19.180Z,20.19
2024-05-09T09:45:46.947Z,20.00
2024-05-09T09:48:15.323Z,20.24
2024-05-09T09:50:42.452Z,20.79
2024-05-09T09:53:10.001Z,20.44
2024-05-09T09:55:37.886Z,19.97
2024-05-09T09:58:05.877Z,19.79
2024-05-09T10:00:34.302Z,19.72
2024-05-09T10:03:01.977Z,19.95
2024-05-09T10:05:29.795Z,20.36
2024-05-09T10:07:58.498Z,20.30
2024-05-09T10:10:32.006Z,20.52
2024-05-09T10:13:06.526Z,21.01
2024-05-09T10:16:07.707Z,21.71
2024-05-09T10:18:38.099Z,22.19
2024-05-09T10:21:19.097Z,22.39
2024-05-09T10:23:59.762Z,23.40
2024-05-09T10:26:38.989Z,22.21
2024-05-09T10:29:16.211Z,22.12
2024-05-09T10:31:44.215Z,21.74
2024-05-09T10:34:22.196Z,22.24
2024-05-09T10:36:55.739Z,22.79
2024-05-09T10:39:22.835Z,22.80
2024-05-09T10:41:49.790Z,21.52
2024-05-09T10:44:17.486Z,20.94
2024-05-09T10:46:47.750Z,21.68
2024-05-09T10:49:15.062Z,22.91
2024-05-09T10:51:44.342Z,22.65
2024-05-09T10:54:11.330Z,22.72
2024-05-09T10:56:38.029Z,23.39
2024-05-09T10:59:05.170Z,22.80
2024-05-09T11:01:32.311Z,21.83
2024-05-09T11:03:59.268Z,22.94
2024-05-09T11:06:26.052Z,22.57
2024-05-09T11:08:52.938Z,22.37
2024-05-09T11:11:20.077Z,23.52
2024-05-09T11:13:46.732Z,23.15
2024-05-09T11:16:19.726Z,23.80
2024-05-09T11:18:55.116Z,24.40
2024-05-09T11:21:22.401Z,23.90
2024-05-09T11:23:49.066Z,24.05
2024-05-09T11:26:19.219Z,23.15
2024-05-09T11:28:46.294Z,23.77
2024-05-09T11:31:13.050Z,22.68
2024-05-09T11:33:42.214Z,22.08
2024-05-09T11:36:09.649Z,22.74
2024-05-09T11:38:36.431Z,23.58
2024-05-09T11:41:03.844Z,23.32
2024-05-09T11:43:30.638Z,23.46
2024-05-09T11:45:57.881Z,23.70
2024-05-09T11:48:25.985Z,22.93
2024-05-09T11:50:54.518Z,22.47
2024-05-09T11:53:21.148Z,23.30
2024-05-09T11:55:47.746Z,23.27
2024-05-09T11:58:17.145Z,23.81
2024-05-09T12:00:44.416Z,24.41
2024-05-09T12:03:11.249Z,25.01
2024-05-09T12:05:37.981Z,24.96
2024-05-09T12:08:05.008Z,24.27
2024-05-09T12:10:34.438Z,23.79
2024-05-09T12:13:04.970Z,22.84
2024-05-09T12:15:33.151Z,22.96
2024-05-09T12:18:02.838Z,22.95
2024-05-09T12:20:36.645Z,22.98
2024-05-09T12:37:38.078Z,24.00
2024-05-09T12:40:10.531Z,24.48
2024-05-09T12:42:42.283Z,24.15
2024-05-09T12:45:09.000Z,24.01
2024-05-09T12:47:35.779Z,23.90
2024-05-09T12:50:03.947Z,23.81
2024-05-09T13:03:57.335Z,22.67
2024-05-09T13:06:24.008Z,22.85
2024-05-09T13:08:50.689Z,23.93
2024-05-09T13:11:17.360Z,24.94
2024-05-09T13:13:44.544Z,24.47
2024-05-09T13:16:11.358Z,24.65
2024-05-09T13:18:38.076Z,24.72
2024-05-09T13:21:05.174Z,24.21
2024-05-09T13:23:31.726Z,24.42
2024-05-09T13:25:58.475Z,24.34
2024-05-09T13:28:25.248Z,24.78
2024-05-09T13:30:51.897Z,25.15
2024-05-09T13:33:18.773Z,25.08
2024-05-09T13:35:49.490Z,25.03
2024-05-09T13:38:21.342Z,24.91
2024-05-09T13:40:48.689Z,25.27
2024-05-09T13:54:32.439Z,25.00
2024-05-09T13:57:01.416Z,23.96
2024-05-09T13:59:27.962Z,23.91
2024-05-09T14:01:54.740Z,23.70
2024-05-09T14:04:21.487Z,23.31
2024-05-09T14:06:48.736Z,23.65
2024-05-09T14:09:15.584Z,23.60
2024-05-09T14:11:42.614Z,23.61
2024-05-09T14:14:09.190Z,23.24
2024-05-09T14:16:36.006Z,23.07
2024-05-09T14:19:03.291Z,23.31
2024-05-09T14:21:31.971Z,22.71
2024-05-09T14:24:01.136Z,22.77
2024-05-09T14:26:27.865Z,23.01
2024-05-09T14:28:54.537Z,22.79
2024-05-09T14:31:21.283Z,22.69
2024-05-09T14:33:48.092Z,22.67
2024-05-09T14:36:14.916Z,22.72
2024-05-09T14:38:41.663Z,22.50
2024-05-09T14:41:09.598Z,22.51
2024-05-09T14:43:36.260Z,22.39
2024-05-09T14:46:03.213Z,22.24
2024-05-09T14:48:30.082Z,22.46
2024-05-09T14:50:56.790Z,22.46
2024-05-09T14:53:27.067Z,22.38
2024-05-09T14:55:54.030Z,22.07
2024-05-09T14:58:20.867Z,22.11
2024-05-09T15:00:50.384Z,22.18
2024-05-09T15:03:19.871Z,22.10
2024-05-09T15:05:47.848Z,22.01
2024-05-09T15:08:17.342Z,22.10
2024-05-09T15:10:44.163Z,22.17
2024-05-09T15:13:13.244Z,22.08
2024-05-09T15:15:41.910Z,21.74
2024-05-09T15:18:08.832Z,21.99
2024-05-09T15:20:37.101Z,22.15
2024-05-09T15:23:05.351Z,21.94
2024-05-09T15:25:36.392Z,22.16
2024-05-09T15:28:04.151Z,22.08
2024-05-09T15:30:33.179Z,22.08
2024-05-09T15:33:03.205Z,22.00
2024-05-09T15:35:29.969Z,22.20
2024-05-09T15:37:56.801Z,22.44
2024-05-09T15:40:34.417Z,22.60
2024-05-09T15:43:06.514Z,21.83
2024-05-09T15:45:34.465Z,22.09
2024-05-09T15:48:02.620Z,22.69
2024-05-09T15:50:36.925Z,22.49
2024-05-09T15:53:07.999Z,23.05
2024-05-09T15:55:35.548Z,23.30
2024-05-09T15:58:03.704Z,23.27
2024-05-09T16:00:37.832Z,23.22
2024-05-09T16:03:09.146Z,23.04
2024-05-09T16:05:36.609Z,23.07
2024-05-09T16:08:03.710Z,23.27
2024-05-09T16:10:33.115Z,22.99
2024-05-09T16:13:02.393Z,23.18
2024-05-09T16:15:29.812Z,23.26
2024-05-09T16:17:59.389Z,23.33
2024-05-09T16:20:34.803Z,23.13
2024-05-09T16:23:06.755Z,22.70
2024-05-09T16:25:33.542Z,22.12
2024-05-09T16:28:00.494Z,22.05
2024-05-09T16:30:34.259Z,22.17
2024-05-09T16:33:04.038Z,21.99
2024-05-09T16:35:31.559Z,21.60
2024-05-09T16:37:58.195Z,21.32
2024-05-09T16:40:34.483Z,21.36
2024-05-09T16:43:06.280Z,20.87
2024-05-09T16:45:33.352Z,20.87
2024-05-09T16:48:00.696Z,20.67
2024-05-09T16:50:32.600Z,20.88
2024-05-09T16:53:01.842Z,20.65
2024-05-09T16:55:28.744Z,20.95
2024-05-09T16:57:56.555Z,21.16
2024-05-09T17:00:34.864Z,21.19
2024-05-09T17:03:07.749Z,21.06
2024-05-09T17:05:35.534Z,21.14
2024-05-09T17:08:03.027Z,21.00
2024-05-09T17:10:33.543Z,21.09
2024-05-09T17:13:02.561Z,21.14
2024-05-09T17:15:29.869Z,20.84
2024-05-09T17:17:56.790Z,20.97
2024-05-09T17:20:31.315Z,20.74
2024-05-09T17:23:02.246Z,20.94
2024-05-09T17:25:29.212Z,20.87
2024-05-09T17:27:56.090Z,20.80
2024-05-09T17:30:29.142Z,20.61
2024-05-09T17:33:02.426Z,20.44
2024-05-09T17:35:29.299Z,20.33
2024-05-09T17:37:56.545Z,20.44
2024-05-09T17:40:30.575Z,20.20
2024-05-09T17:43:00.904Z,20.10
2024-05-09T17:45:27.527Z,19.95
2024-05-09T17:47:54.403Z,20.14
2024-05-09T17:50:27.547Z,19.92
2024-05-09T17:53:00.730Z,19.98
2024-05-09T17:55:27.594Z,19.98
2024-05-09T17:57:54.452Z,19.91
2024-05-09T18:00:29.313Z,19.84
2024-05-09T18:03:04.546Z,19.73
2024-05-09T18:05:31.589Z,19.79
2024-05-09T18:07:58.724Z,19.64
2024-05-09T18:10:30.059Z,19.67
2024-05-09T18:13:02.663Z,19.57
2024-05-09T18:15:29.346Z,19.65
2024-05-09T18:17:56.158Z,19.61
2024-05-09T18:20:32.746Z,19.60
2024-05-09T18:23:07.634Z,19.46
2024-05-09T18:25:34.568Z,19.44
2024-05-09T18:28:05.624Z,19.33
2024-05-09T18:30:35.427Z,19.16
2024-05-09T18:33:05.927Z,19.24
2024-05-09T18:35:33.958Z,19.28
2024-05-09T18:38:00.741Z,19.15
2024-05-09T18:40:34.057Z,19.08
2024-05-09T18:43:05.531Z,18.99
2024-05-09T18:45:33.666Z,18.89
2024-05-09T18:48:00.680Z,18.87
2024-05-09T18:50:34.952Z,18.85
2024-05-09T18:53:08.952Z,18.89
2024-05-09T18:55:35.978Z,18.76
2024-05-09T18:58:04.508Z,18.67
2024-05-09T19:00:35.801Z,18.59
2024-05-09T19:03:09.466Z,18.68
2024-05-09T19:05:38.866Z,18.66
2024-05-09T19:08:07.296Z,18.69
2024-05-09T19:10:35.519Z,18.62
2024-05-09T19:13:07.996Z,18.48
2024-05-09T19:15:38.578Z,18.00
2024-05-09T19:18:06.177Z,18.40
2024-05-09T19:20:35.253Z,18.29
2024-05-09T19:23:03.662Z,18.38
2024-05-09T19:25:30.463Z,18.29
2024-05-09T19:27:57.156Z,18.31
2024-05-09T19:30:32.885Z,18.25
2024-05-09T19:33:05.867Z,18.10
2024-05-09T19:35:32.924Z,18.18
2024-05-09T19:37:59.786Z,18.03
2024-05-09T19:40:31.399Z,18.06
2024-05-09T19:43:01.159Z,18.03
2024-05-09T19:45:28.193Z,17.95
2024-05-09T19:47:55.213Z,17.84
2024-05-09T19:50:30.314Z,17.80
2024-05-09T19:53:03.276Z,17.66
2024-05-09T19:55:30.033Z,17.61
2024-05-09T19:57:57.073Z,17.57
2024-05-09T20:00:32.457Z,17.54
2024-05-09T20:03:02.872Z,17.64
2024-05-09T20:05:33.286Z,17.48
2024-05-09T20:08:00.196Z,17.36
2024-05-09T20:10:31.735Z,17.34
2024-05-09T20:13:00.732Z,17.23
2024-05-09T20:15:27.432Z,17.04
2024-05-09T20:17:54.670Z,16.94
2024-05-09T20:20:32.172Z,16.98
2024-05-09T20:23:04.021Z,16.90
2024-05-09T20:25:30.767Z,16.83
2024-05-09T20:27:57.580Z,16.88
2024-05-09T20:30:31.279Z,16.93
2024-05-09T20:33:00.558Z,16.78
2024-05-09T20:35:30.545Z,16.72
2024-05-09T20:37:57.257Z,16.66
2024-05-09T20:40:29.216Z,16.64
2024-05-09T20:43:00.367Z,16.41
2024-05-09T20:45:27.133Z,16.46
2024-05-09T20:47:53.949Z,16.31
2024-05-09T20:50:28.935Z,16.47
2024-05-09T20:53:03.718Z,16.47
2024-05-09T20:55:30.545Z,16.22
2024-05-09T20:57:57.850Z,16.12
2024-05-09T21:00:34.348Z,16.11
2024-05-09T21:03:06.802Z,15.99
2024-05-09T21:05:34.952Z,15.85
2024-05-09T21:08:02.165Z,16.01
2024-05-09T21:10:32.826Z,15.85
2024-05-09T21:13:01.152Z,15.72
2024-05-09T21:15:28.075Z,15.75
2024-05-09T21:17:54.709Z,15.66
2024-05-09T21:20:28.264Z,15.90
2024-05-09T21:22:58.293Z,15.72
2024-05-09T21:25:24.915Z,15.41
2024-05-09T21:27:51.738Z,15.63
2024-05-09T21:30:27.870Z,15.67
2024-05-09T21:33:04.672Z,15.65
2024-05-09T21:35:31.507Z,15.54
2024-05-09T21:37:58.042Z,15.56
2024-05-09T21:40:31.560Z,15.51
2024-05-09T21:43:01.587Z,15.40
2024-05-09T21:45:28.346Z,15.33
2024-05-09T21:47:55.308Z,15.27
2024-05-09T21:50:28.747Z,15.15
2024-05-09T21:53:03.546Z,15.19
2024-05-09T21:55:30.254Z,15.01
2024-05-09T21:57:57.062Z,15.08
2024-05-09T22:00:32.051Z,15.00
2024-05-09T22:03:03.497Z,14.98
2024-05-09T22:05:30.728Z,14.81
2024-05-09T22:07:57.518Z,15.01
2024-05-09T22:10:30.597Z,15.02
2024-05-09T22:13:00.934Z,14.97
2024-05-09T22:15:27.664Z,14.88
2024-05-09T22:17:56.436Z,14.72
2024-05-09T22:20:32.857Z,14.78
2024-05-09T22:23:03.914Z,14.80
2024-05-09T22:25:31.725Z,14.80
2024-05-09T22:27:59.101Z,14.77
2024-05-09T22:30:34.304Z,14.56
2024-05-09T22:33:05.672Z,14.56
2024-05-09T22:35:32.662Z,14.56
2024-05-09T22:37:59.226Z,14.54
2024-05-09T22:40:38.011Z,14.51
2024-05-09T22:43:12.751Z,14.38
2024-05-09T22:45:39.730Z,14.26
2024-05-09T22:48:07.996Z,14.19
2024-05-09T22:50:34.893Z,14.17
2024-05-09T22:53:01.734Z,14.12
2024-05-09T22:55:28.637Z,14.19
2024-05-09T22:57:55.527Z,13.99
2024-05-09T23:00:30.838Z,14.02
2024-05-09T23:03:00.076Z,13.96
2024-05-09T23:05:27.173Z,13.95
2024-05-09T23:07:53.849Z,13.89
2024-05-09T23:10:27.760Z,13.91
2024-05-09T23:12:59.342Z,13.65
2024-05-09T23:15:26.057Z,13.65
2024-05-09T23:17:52.863Z,13.58
2024-05-09T23:20:29.860Z,13.59
2024-05-09T23:23:03.792Z,13.64
2024-05-09T23:25:30.435Z,13.66
2024-05-09T23:27:57.157Z,13.70
2024-05-09T23:30:33.338Z,13.60
2024-05-09T23:33:04.822Z,13.55
2024-05-09T23:35:31.669Z,13.58
2024-05-09T23:37:58.234Z,13.48
2024-05-09T23:40:36.354Z,13.43
2024-05-09T23:43:06.531Z,13.40
2024-05-09T23:45:33.363Z,13.37
2024-05-09T23:48:00.301Z,13.42
2024-05-09T23:50:34.123Z,13.33
2024-05-09T23:53:04.019Z,13.29
2024-05-09T23:55:31.425Z,13.30
2024-05-09T23:57:58.290Z,13.19
