createdAt,value
2018-12-14T00:00:59.238Z,0.00
2018-12-14T00:01:59.196Z,0.00
2018-12-14T00:02:59.192Z,0.00
2018-12-14T00:03:59.214Z,0.00
2018-12-14T00:04:59.171Z,0.00
2018-12-14T00:05:59.171Z,0.00
2018-12-14T00:06:59.185Z,0.00
2018-12-14T00:07:59.153Z,0.00
2018-12-14T00:08:59.156Z,0.00
2018-12-14T00:09:59.130Z,0.00
2018-12-14T00:10:59.135Z,0.00
2018-12-14T00:11:59.170Z,0.00
2018-12-14T00:12:59.119Z,0.00
2018-12-14T00:13:59.111Z,0.00
2018-12-14T00:14:59.098Z,0.00
2018-12-14T00:15:59.101Z,0.00
2018-12-14T00:16:59.114Z,0.00
2018-12-14T00:17:59.077Z,0.00
2018-12-14T00:18:59.074Z,0.00
2018-12-14T00:19:59.057Z,0.00
2018-12-14T00:20:59.061Z,0.00
2018-12-14T00:21:59.068Z,0.00
2018-12-14T00:22:59.037Z,0.00
2018-12-14T00:23:59.041Z,0.00
2018-12-14T00:24:59.021Z,0.00
2018-12-14T00:25:59.026Z,0.00
2018-12-14T00:26:59.037Z,0.00
2018-12-14T00:27:59.001Z,0.00
2018-12-14T00:28:58.992Z,0.00
2018-12-14T00:29:58.984Z,0.00
2018-12-14T00:30:58.980Z,0.00
2018-12-14T00:31:59.001Z,0.00
2018-12-14T00:32:58.963Z,0.00
2018-12-14T00:33:58.952Z,0.00
2018-12-14T00:34:58.951Z,0.00
2018-12-14T00:35:58.940Z,0.00
2018-12-14T00:36:58.963Z,0.00
2018-12-14T00:37:58.929Z,0.00
2018-12-14T00:38:58.944Z,0.00
2018-12-14T00:39:58.911Z,0.00
2018-12-14T00:40:58.904Z,0.00
2018-12-14T00:41:58.924Z,0.00
2018-12-14T00:42:58.891Z,0.00
2018-12-14T00:43:58.880Z,0.00
2018-12-14T00:44:58.876Z,0.00
2018-12-14T00:45:58.864Z,0.00
2018-12-14T00:46:58.887Z,0.00
2018-12-14T00:47:58.848Z,0.00
2018-12-14T00:48:58.843Z,0.00
2018-12-14T00:49:58.847Z,0.00
2018-12-14T00:50:58.829Z,0.00
2018-12-14T00:51:58.847Z,0.00
2018-12-14T00:52:58.815Z,0.00
2018-12-14T00:53:58.808Z,0.00
2018-12-14T00:54:58.799Z,0.00
2018-12-14T00:55:58.795Z,0.00
2018-12-14T00:56:58.814Z,0.00
2018-12-14T00:57:58.780Z,0.00
2018-12-14T00:58:58.770Z,0.00
2018-12-14T00:59:58.767Z,0.00
2018-12-14T01:00:58.754Z,0.00
2018-12-14T01:01:58.778Z,0.00
2018-12-14T01:02:58.737Z,0.00
2018-12-14T01:03:58.729Z,0.00
2018-12-14T01:04:58.722Z,0.00
2018-12-14T01:05:58.716Z,0.00
2018-12-14T01:06:58.734Z,0.00
2018-12-14T01:07:58.700Z,0.00
2018-12-14T01:08:58.696Z,0.00
2018-12-14T01:09:58.689Z,0.00
2018-12-14T01:10:58.681Z,0.00
2018-12-14T01:11:58.704Z,0.00
2018-12-14T01:12:58.669Z,0.00
2018-12-14T01:13:58.661Z,0.00
2018-12-14T01:14:58.654Z,0.00
2018-12-14T01:15:58.642Z,0.00
2018-12-14T01:16:58.672Z,0.00
2018-12-14T01:17:58.625Z,0.00
2018-12-14T01:18:58.624Z,0.00
2018-12-14T01:19:58.619Z,0.00
2018-12-14T01:20:58.608Z,0.00
2018-12-14T01:21:58.627Z,0.00
2018-12-14T01:22:58.592Z,0.00
2018-12-14T01:23:58.583Z,0.00
2018-12-14T01:24:58.579Z,0.00
2018-12-14T01:25:58.571Z,0.00
2018-12-14T01:26:58.590Z,0.00
2018-12-14T01:27:58.556Z,0.00
2018-12-14T01:28:58.549Z,0.00
2018-12-14T01:29:58.540Z,0.00
2018-12-14T01:30:58.530Z,0.00
2018-12-14T01:31:58.558Z,0.00
2018-12-14T01:32:58.516Z,0.00
2018-12-14T01:33:58.510Z,0.00
2018-12-14T01:34:58.501Z,0.00
2018-12-14T01:35:58.494Z,0.00
2018-12-14T01:36:58.518Z,0.00
2018-12-14T01:37:58.474Z,0.00
2018-12-14T01:38:58.474Z,0.00
2018-12-14T01:39:58.465Z,0.00
2018-12-14T01:40:58.462Z,0.00
2018-12-14T01:42:04.675Z,0.00
2018-12-14T01:42:58.441Z,0.00
2018-12-14T01:43:58.521Z,0.00
2018-12-14T01:44:58.434Z,0.00
2018-12-14T01:45:58.418Z,0.00
2018-12-14T01:46:58.447Z,0.00
2018-12-14T01:47:58.404Z,0.00
2018-12-14T01:48:58.400Z,0.00
2018-12-14T01:49:58.394Z,0.00
2018-12-14T01:50:58.385Z,0.00
2018-12-14T01:51:58.408Z,0.00
2018-12-14T01:52:58.371Z,0.00
2018-12-14T01:53:58.366Z,0.00
2018-12-14T01:54:58.358Z,0.00
2018-12-14T01:55:58.349Z,0.00
2018-12-14T01:56:58.368Z,0.00
2018-12-14T01:57:58.332Z,0.00
2018-12-14T01:58:58.320Z,0.00
2018-12-14T01:59:58.316Z,0.00
2018-12-14T02:00:58.309Z,0.00
2018-12-14T02:01:58.331Z,0.00
2018-12-14T02:02:58.295Z,0.00
2018-12-14T02:03:58.287Z,0.00
2018-12-14T02:04:58.308Z,0.00
2018-12-14T02:05:58.271Z,0.00
2018-12-14T02:06:58.264Z,0.00
2018-12-14T02:07:58.288Z,0.00
2018-12-14T02:08:58.253Z,0.00
2018-12-14T02:09:58.247Z,0.00
2018-12-14T02:10:58.235Z,0.00
2018-12-14T02:11:58.222Z,0.00
2018-12-14T02:12:58.246Z,0.00
2018-12-14T02:13:58.210Z,0.00
2018-12-14T02:14:58.207Z,0.00
2018-12-14T02:15:58.198Z,0.00
2018-12-14T02:16:58.190Z,0.00
2018-12-14T02:17:58.211Z,0.00
2018-12-14T02:18:58.174Z,0.00
2018-12-14T02:19:58.170Z,0.00
2018-12-14T02:20:58.163Z,0.00
2018-12-14T02:21:58.182Z,0.00
2018-12-14T02:22:58.145Z,0.00
2018-12-14T02:23:58.204Z,0.00
2018-12-14T02:24:58.162Z,0.00
2018-12-14T02:25:58.121Z,0.00
2018-12-14T02:26:58.116Z,0.00
2018-12-14T02:27:58.137Z,0.00
2018-12-14T02:28:58.101Z,0.00
2018-12-14T02:29:58.088Z,0.00
2018-12-14T02:30:58.084Z,0.00
2018-12-14T02:31:58.109Z,0.00
2018-12-14T02:32:58.076Z,0.00
2018-12-14T02:33:58.092Z,0.00
2018-12-14T02:34:58.059Z,0.00
2018-12-14T02:35:58.049Z,0.00
2018-12-14T02:36:58.041Z,0.00
2018-12-14T02:37:58.061Z,0.00
2018-12-14T02:38:58.023Z,0.00
2018-12-14T02:39:58.016Z,0.00
2018-12-14T02:40:58.013Z,0.00
2018-12-14T02:41:58.030Z,0.00
2018-12-14T02:42:57.995Z,0.00
2018-12-14T02:43:57.987Z,0.00
2018-12-14T02:44:57.980Z,0.00
2018-12-14T02:45:57.976Z,0.00
2018-12-14T02:46:57.995Z,0.00
2018-12-14T02:47:57.959Z,0.00
2018-12-14T02:48:57.950Z,0.00
2018-12-14T02:49:57.946Z,0.00
2018-12-14T02:50:57.964Z,0.00
2018-12-14T02:51:57.928Z,0.00
2018-12-14T02:52:57.923Z,0.00
2018-12-14T02:53:57.916Z,0.00
2018-12-14T02:54:57.910Z,0.00
2018-12-14T02:55:57.934Z,0.00
2018-12-14T02:56:57.892Z,0.00
2018-12-14T02:57:57.882Z,0.00
2018-12-14T02:58:57.878Z,0.00
2018-12-14T02:59:57.872Z,0.00
2018-12-14T03:00:57.891Z,0.00
2018-12-14T03:01:57.853Z,0.00
2018-12-14T03:02:57.846Z,0.00
2018-12-14T03:03:57.838Z,0.00
2018-12-14T03:04:57.834Z,0.00
2018-12-14T03:05:57.853Z,0.00
2018-12-14T03:06:57.818Z,0.00
2018-12-14T03:07:57.805Z,0.00
2018-12-14T03:08:57.801Z,0.00
2018-12-14T03:09:57.794Z,0.00
2018-12-14T03:10:57.817Z,0.00
2018-12-14T03:11:57.781Z,0.00
2018-12-14T03:12:57.777Z,0.00
2018-12-14T03:13:57.767Z,0.00
2018-12-14T03:14:57.759Z,0.00
2018-12-14T03:15:57.779Z,0.00
2018-12-14T03:16:57.739Z,0.00
2018-12-14T03:17:57.733Z,0.00
2018-12-14T03:18:57.728Z,0.00
2018-12-14T03:19:57.721Z,0.00
2018-12-14T03:20:57.738Z,0.00
2018-12-14T03:21:57.708Z,0.00
2018-12-14T03:22:57.695Z,0.00
2018-12-14T03:23:57.688Z,0.00
2018-12-14T03:24:57.684Z,0.00
2018-12-14T03:25:57.700Z,0.00
2018-12-14T03:26:57.668Z,0.00
2018-12-14T03:27:57.660Z,0.00
2018-12-14T03:28:57.656Z,0.00
2018-12-14T03:29:57.640Z,0.00
2018-12-14T03:30:57.671Z,0.00
2018-12-14T03:31:57.628Z,0.00
2018-12-14T03:32:57.624Z,0.00
2018-12-14T03:33:57.619Z,0.00
2018-12-14T03:34:57.606Z,0.00
2018-12-14T03:35:57.631Z,0.00
2018-12-14T03:36:57.592Z,0.00
2018-12-14T03:37:57.585Z,0.00
2018-12-14T03:38:57.575Z,0.00
2018-12-14T03:39:57.568Z,0.00
2018-12-14T03:40:57.590Z,0.00
2018-12-14T03:41:57.555Z,0.00
2018-12-14T03:42:57.554Z,0.00
2018-12-14T03:43:57.728Z,0.00
2018-12-14T03:44:57.533Z,0.00
2018-12-14T03:45:57.558Z,0.00
2018-12-14T03:46:57.516Z,0.00
2018-12-14T03:47:57.520Z,0.00
2018-12-14T03:48:57.504Z,0.00
2018-12-14T03:49:57.494Z,0.00
2018-12-14T03:50:57.515Z,0.00
2018-12-14T03:51:57.476Z,0.00
2018-12-14T03:52:57.477Z,0.00
2018-12-14T03:53:57.470Z,0.00
2018-12-14T03:54:57.462Z,0.00
2018-12-14T03:55:57.486Z,0.00
2018-12-14T03:56:57.442Z,0.00
2018-12-14T03:57:57.434Z,0.00
2018-12-14T03:58:57.425Z,0.00
2018-12-14T03:59:57.444Z,0.00
2018-12-14T04:00:57.442Z,0.00
2018-12-14T04:01:57.410Z,0.00
2018-12-14T04:02:57.395Z,0.00
2018-12-14T04:03:57.468Z,0.00
2018-12-14T04:04:57.385Z,0.00
2018-12-14T04:05:57.402Z,0.00
2018-12-14T04:06:57.371Z,0.00
2018-12-14T04:07:57.358Z,0.00
2018-12-14T04:08:57.349Z,0.00
2018-12-14T04:09:57.345Z,0.00
2018-12-14T04:10:57.363Z,0.00
2018-12-14T04:11:57.332Z,0.00
2018-12-14T04:12:57.319Z,0.00
2018-12-14T04:13:57.312Z,0.00
2018-12-14T04:14:57.309Z,0.00
2018-12-14T04:15:57.330Z,0.00
2018-12-14T04:16:57.320Z,0.00
2018-12-14T04:17:57.288Z,0.00
2018-12-14T04:18:57.278Z,0.00
2018-12-14T04:19:57.299Z,0.00
2018-12-14T04:20:57.263Z,0.00
2018-12-14T04:21:57.251Z,0.00
2018-12-14T04:22:57.280Z,0.00
2018-12-14T04:23:57.239Z,0.00
2018-12-14T04:24:57.269Z,0.00
2018-12-14T04:25:57.228Z,0.00
2018-12-14T04:26:57.227Z,0.00
2018-12-14T04:27:57.211Z,0.00
2018-12-14T04:28:57.206Z,0.00
2018-12-14T04:29:57.280Z,0.00
2018-12-14T04:30:57.185Z,0.00
2018-12-14T04:31:57.184Z,0.00
2018-12-14T04:32:57.177Z,0.00
2018-12-14T04:33:57.190Z,0.00
2018-12-14T04:34:57.197Z,0.00
2018-12-14T04:35:57.149Z,0.00
2018-12-14T04:36:57.146Z,0.00
2018-12-14T04:37:57.133Z,0.00
2018-12-14T04:38:57.129Z,0.00
2018-12-14T04:39:57.149Z,0.00
2018-12-14T04:40:57.118Z,0.00
2018-12-14T04:41:57.103Z,0.00
2018-12-14T04:42:57.103Z,0.00
2018-12-14T04:43:57.091Z,0.00
2018-12-14T04:44:57.113Z,0.00
2018-12-14T04:45:57.069Z,0.00
2018-12-14T04:46:57.069Z,0.00
2018-12-14T04:47:57.059Z,0.00
2018-12-14T04:48:57.052Z,0.00
2018-12-14T04:49:57.070Z,0.00
2018-12-14T04:50:57.035Z,0.00
2018-12-14T04:51:57.027Z,0.00
2018-12-14T04:52:57.023Z,0.00
2018-12-14T04:53:57.021Z,0.00
2018-12-14T04:54:57.035Z,0.00
2018-12-14T04:55:57.001Z,0.00
2018-12-14T04:56:56.991Z,0.00
2018-12-14T04:57:56.979Z,0.00
2018-12-14T04:58:56.979Z,0.00
2018-12-14T04:59:57.001Z,0.00
2018-12-14T05:00:56.961Z,0.00
2018-12-14T05:01:56.955Z,0.00
2018-12-14T05:02:56.952Z,0.00
2018-12-14T05:03:56.949Z,0.00
2018-12-14T05:04:56.964Z,0.00
2018-12-14T05:05:56.927Z,0.00
2018-12-14T05:06:56.920Z,0.00
2018-12-14T05:07:56.910Z,0.00
2018-12-14T05:08:56.899Z,0.00
2018-12-14T05:09:56.928Z,0.00
2018-12-14T05:10:56.936Z,0.00
2018-12-14T05:11:56.877Z,0.00
2018-12-14T05:12:56.878Z,0.00
2018-12-14T05:13:56.862Z,0.00
2018-12-14T05:14:56.885Z,0.00
2018-12-14T05:15:56.850Z,0.00
2018-12-14T05:16:56.842Z,0.00
2018-12-14T05:17:56.834Z,0.00
2018-12-14T05:18:56.829Z,0.00
2018-12-14T05:19:56.853Z,0.00
2018-12-14T05:20:56.813Z,0.00
2018-12-14T05:21:56.807Z,0.00
2018-12-14T05:22:56.798Z,0.00
2018-12-14T05:23:56.788Z,0.00
2018-12-14T05:24:56.814Z,0.00
2018-12-14T05:25:56.771Z,0.00
2018-12-14T05:26:56.766Z,0.00
2018-12-14T05:27:56.759Z,0.00
2018-12-14T05:28:56.755Z,0.00
2018-12-14T05:29:56.778Z,0.00
2018-12-14T05:30:56.734Z,0.00
2018-12-14T05:31:56.727Z,0.00
2018-12-14T05:32:56.722Z,0.00
2018-12-14T05:33:56.708Z,0.00
2018-12-14T05:34:56.736Z,0.00
2018-12-14T05:35:56.699Z,0.00
2018-12-14T05:36:56.691Z,0.00
2018-12-14T05:37:56.680Z,0.00
2018-12-14T05:38:56.674Z,0.00
2018-12-14T05:39:56.692Z,0.00
2018-12-14T05:40:56.657Z,0.00
2018-12-14T05:41:56.650Z,0.00
2018-12-14T05:43:02.386Z,0.00
2018-12-14T05:43:56.640Z,0.00
2018-12-14T05:44:56.660Z,0.00
2018-12-14T05:45:56.628Z,0.00
2018-12-14T05:46:56.616Z,0.00
2018-12-14T05:47:56.605Z,0.00
2018-12-14T05:48:56.597Z,0.00
2018-12-14T05:49:56.617Z,0.00
2018-12-14T05:50:56.582Z,0.00
2018-12-14T05:51:57.568Z,0.00
2018-12-14T05:52:56.569Z,0.00
2018-12-14T05:53:58.041Z,0.00
2018-12-14T05:54:57.093Z,0.00
2018-12-14T05:55:58.067Z,0.00
2018-12-14T05:56:57.145Z,0.00
2018-12-14T05:57:56.525Z,0.00
2018-12-14T05:58:56.794Z,0.00
2018-12-14T05:59:56.512Z,0.00
2018-12-14T06:00:56.540Z,0.00
2018-12-14T06:01:56.500Z,0.00
2018-12-14T06:02:56.492Z,0.00
2018-12-14T06:03:56.482Z,0.00
2018-12-14T06:04:56.476Z,0.00
2018-12-14T06:05:57.581Z,0.00
2018-12-14T06:06:56.460Z,0.00
2018-12-14T06:07:56.447Z,0.00
2018-12-14T06:08:56.443Z,0.00
2018-12-14T06:09:56.437Z,0.00
2018-12-14T06:10:56.459Z,0.00
2018-12-14T06:11:56.422Z,0.00
2018-12-14T06:12:56.414Z,0.00
2018-12-14T06:13:56.407Z,0.00
2018-12-14T06:14:56.400Z,0.00
2018-12-14T06:15:56.419Z,0.00
2018-12-14T06:16:56.385Z,0.00
2018-12-14T06:17:56.374Z,0.00
2018-12-14T06:18:56.366Z,0.00
2018-12-14T06:19:56.355Z,0.00
2018-12-14T06:20:56.383Z,0.00
2018-12-14T06:21:56.370Z,0.00
2018-12-14T06:22:56.337Z,0.00
2018-12-14T06:23:56.329Z,0.00
2018-12-14T06:24:56.322Z,0.00
2018-12-14T06:26:01.037Z,0.00
2018-12-14T06:26:56.306Z,0.00
2018-12-14T06:27:56.302Z,0.00
2018-12-14T06:28:56.287Z,0.00
2018-12-14T06:29:56.282Z,0.00
2018-12-14T06:30:56.298Z,0.00
2018-12-14T06:31:56.264Z,0.00
2018-12-14T06:32:56.260Z,0.00
2018-12-14T06:33:56.250Z,0.00
2018-12-14T06:34:56.244Z,0.00
2018-12-14T06:35:56.262Z,0.00
2018-12-14T06:36:56.229Z,0.00
2018-12-14T06:37:56.220Z,0.00
2018-12-14T06:38:56.215Z,0.00
2018-12-14T06:39:56.232Z,0.00
2018-12-14T06:40:56.203Z,0.00
2018-12-14T06:41:56.192Z,0.00
2018-12-14T06:42:56.207Z,0.00
2018-12-14T06:43:56.175Z,0.00
2018-12-14T06:44:56.166Z,0.00
2018-12-14T06:45:56.187Z,0.00
2018-12-14T06:46:56.165Z,0.00
2018-12-14T06:47:56.147Z,0.00
2018-12-14T06:48:56.135Z,0.00
2018-12-14T06:49:56.119Z,0.00
2018-12-14T06:50:56.147Z,0.00
2018-12-14T06:51:56.441Z,0.00
2018-12-14T06:52:56.100Z,0.00
2018-12-14T06:53:56.183Z,0.00
2018-12-14T06:54:56.114Z,0.00
2018-12-14T06:55:56.117Z,0.00
2018-12-14T06:56:57.695Z,5.63
2018-12-14T06:57:56.252Z,5.63
2018-12-14T06:58:57.649Z,5.63
2018-12-14T07:00:12.819Z,5.63
2018-12-14T07:01:38.358Z,5.63
2018-12-14T07:01:56.041Z,5.63
2018-12-14T07:02:56.038Z,11.25
2018-12-14T07:03:56.028Z,11.25
2018-12-14T07:04:56.009Z,11.25
2018-12-14T07:05:56.028Z,11.25
2018-12-14T07:06:55.995Z,16.88
2018-12-14T07:07:55.993Z,16.88
2018-12-14T07:08:55.981Z,16.88
2018-12-14T07:09:55.975Z,22.50
2018-12-14T07:10:55.984Z,22.50
2018-12-14T07:11:55.955Z,22.50
2018-12-14T07:12:55.948Z,22.50
2018-12-14T07:13:55.939Z,28.13
2018-12-14T07:14:55.932Z,28.13
2018-12-14T07:15:55.956Z,28.13
2018-12-14T07:16:55.917Z,33.75
2018-12-14T07:17:55.908Z,39.38
2018-12-14T07:18:55.905Z,45.00
2018-12-14T07:19:55.888Z,45.00
2018-12-14T07:20:55.917Z,45.00
2018-12-14T07:21:55.875Z,45.00
2018-12-14T07:22:55.868Z,50.63
2018-12-14T07:23:55.861Z,50.63
2018-12-14T07:24:55.842Z,56.25
2018-12-14T07:25:55.875Z,61.88
2018-12-14T07:26:55.831Z,61.88
2018-12-14T07:27:55.832Z,56.25
2018-12-14T07:28:55.822Z,56.25
2018-12-14T07:29:55.816Z,61.88
2018-12-14T07:30:55.838Z,61.88
2018-12-14T07:31:55.800Z,61.88
2018-12-14T07:32:55.790Z,61.88
2018-12-14T07:33:55.781Z,61.88
2018-12-14T07:34:55.774Z,61.88
2018-12-14T07:35:55.794Z,61.88
2018-12-14T07:36:55.759Z,61.88
2018-12-14T07:37:55.755Z,67.50
2018-12-14T07:38:55.742Z,67.50
2018-12-14T07:39:55.740Z,73.13
2018-12-14T07:40:55.761Z,73.13
2018-12-14T07:41:55.717Z,73.13
2018-12-14T07:42:55.709Z,78.75
2018-12-14T07:43:55.733Z,78.75
2018-12-14T07:44:55.773Z,84.38
2018-12-14T07:45:55.717Z,84.38
2018-12-14T07:46:55.679Z,84.38
2018-12-14T07:47:55.673Z,90.00
2018-12-14T07:48:55.692Z,90.00
2018-12-14T07:49:55.657Z,90.00
2018-12-14T07:50:55.649Z,95.63
2018-12-14T07:51:55.673Z,95.63
2018-12-14T07:52:55.632Z,95.63
2018-12-14T07:53:55.624Z,95.63
2018-12-14T07:54:55.619Z,95.63
2018-12-14T07:55:55.603Z,95.63
2018-12-14T07:56:55.797Z,101.25
2018-12-14T07:57:55.597Z,101.25
2018-12-14T07:58:55.586Z,101.25
2018-12-14T07:59:55.577Z,101.25
2018-12-14T08:00:55.574Z,101.25
2018-12-14T08:01:55.593Z,106.88
2018-12-14T08:02:55.555Z,106.88
2018-12-14T08:03:55.683Z,106.88
2018-12-14T08:04:55.538Z,106.88
2018-12-14T08:05:55.561Z,106.88
2018-12-14T08:06:55.519Z,112.50
2018-12-14T08:07:55.517Z,118.13
2018-12-14T08:08:55.508Z,123.75
2018-12-14T08:09:55.503Z,129.38
2018-12-14T08:10:55.520Z,140.63
2018-12-14T08:11:55.485Z,140.63
2018-12-14T08:12:55.479Z,135.00
2018-12-14T08:13:55.470Z,135.00
2018-12-14T08:14:55.465Z,140.63
2018-12-14T08:15:55.485Z,146.25
2018-12-14T08:16:55.446Z,151.88
2018-12-14T08:17:55.435Z,157.50
2018-12-14T08:18:55.430Z,157.50
2018-12-14T08:19:55.426Z,157.50
2018-12-14T08:20:55.446Z,163.13
2018-12-14T08:21:55.409Z,163.13
2018-12-14T08:22:55.400Z,163.13
2018-12-14T08:23:55.392Z,163.13
2018-12-14T08:24:55.385Z,163.13
2018-12-14T08:25:55.408Z,168.75
2018-12-14T08:26:55.368Z,168.75
2018-12-14T08:27:55.369Z,163.13
2018-12-14T08:28:55.357Z,157.50
2018-12-14T08:29:55.349Z,151.88
2018-12-14T08:30:55.364Z,151.88
2018-12-14T08:31:55.332Z,157.50
2018-12-14T08:32:55.323Z,168.75
2018-12-14T08:33:55.317Z,168.75
2018-12-14T08:34:55.312Z,163.13
2018-12-14T08:35:55.331Z,163.13
2018-12-14T08:36:55.295Z,163.13
2018-12-14T08:37:55.296Z,168.75
2018-12-14T08:38:55.281Z,191.25
2018-12-14T08:39:55.280Z,196.88
2018-12-14T08:40:55.297Z,202.50
2018-12-14T08:41:55.251Z,202.50
2018-12-14T08:42:55.254Z,202.50
2018-12-14T08:43:55.315Z,208.13
2018-12-14T08:44:55.236Z,202.50
2018-12-14T08:45:55.259Z,196.88
2018-12-14T08:46:55.223Z,191.25
2018-12-14T08:47:55.215Z,196.88
2018-12-14T08:48:55.203Z,202.50
2018-12-14T08:49:55.197Z,202.50
2018-12-14T08:50:55.223Z,208.13
2018-12-14T08:51:55.187Z,208.13
2018-12-14T08:52:55.179Z,208.13
2018-12-14T08:53:55.171Z,219.38
2018-12-14T08:54:55.164Z,219.38
2018-12-14T08:55:55.189Z,213.75
2018-12-14T08:56:55.148Z,213.75
2018-12-14T08:57:55.146Z,208.13
2018-12-14T08:58:55.132Z,208.13
2018-12-14T08:59:55.126Z,208.13
2018-12-14T09:00:55.147Z,213.75
2018-12-14T09:01:55.111Z,213.75
2018-12-14T09:02:55.103Z,213.75
2018-12-14T09:03:55.099Z,225.00
2018-12-14T09:04:55.089Z,225.00
2018-12-14T09:05:55.113Z,230.63
2018-12-14T09:06:55.077Z,241.88
2018-12-14T09:07:55.075Z,247.50
2018-12-14T09:08:55.062Z,247.50
2018-12-14T09:09:55.055Z,241.88
2018-12-14T09:10:55.078Z,241.88
2018-12-14T09:11:55.042Z,247.50
2018-12-14T09:12:55.035Z,258.75
2018-12-14T09:13:55.028Z,270.00
2018-12-14T09:14:55.022Z,281.25
2018-12-14T09:15:55.040Z,298.13
2018-12-14T09:16:55.004Z,315.00
2018-12-14T09:17:55.034Z,331.88
2018-12-14T09:18:54.992Z,343.13
2018-12-14T09:19:54.985Z,337.50
2018-12-14T09:21:00.881Z,320.63
2018-12-14T09:21:54.989Z,315.00
2018-12-14T09:22:54.964Z,303.75
2018-12-14T09:23:54.959Z,292.50
2018-12-14T09:24:54.960Z,292.50
2018-12-14T09:25:54.977Z,315.00
2018-12-14T09:26:54.954Z,348.75
2018-12-14T09:27:54.935Z,382.50
2018-12-14T09:28:54.918Z,388.13
2018-12-14T09:29:54.916Z,399.38
2018-12-14T09:30:54.956Z,399.38
2018-12-14T09:31:54.910Z,410.63
2018-12-14T09:32:54.905Z,421.88
2018-12-14T09:33:54.886Z,421.88
2018-12-14T09:34:54.887Z,410.63
2018-12-14T09:35:54.902Z,410.63
2018-12-14T09:36:54.866Z,405.00
2018-12-14T09:37:54.859Z,399.38
2018-12-14T09:38:54.851Z,376.88
2018-12-14T09:39:54.846Z,365.63
2018-12-14T09:40:54.865Z,354.38
2018-12-14T09:41:54.832Z,343.13
2018-12-14T09:42:54.826Z,331.88
2018-12-14T09:43:54.821Z,337.50
2018-12-14T09:44:54.813Z,337.50
2018-12-14T09:45:54.833Z,331.88
2018-12-14T09:46:54.797Z,354.38
2018-12-14T09:47:54.798Z,388.13
2018-12-14T09:48:54.797Z,393.75
2018-12-14T09:49:54.776Z,371.25
2018-12-14T09:50:54.803Z,365.63
2018-12-14T09:51:54.769Z,360.00
2018-12-14T09:52:54.757Z,354.38
2018-12-14T09:53:54.756Z,365.63
2018-12-14T09:54:54.747Z,376.88
2018-12-14T09:55:54.773Z,388.13
2018-12-14T09:56:55.660Z,399.38
2018-12-14T09:57:54.721Z,399.38
2018-12-14T09:58:54.719Z,393.75
2018-12-14T09:59:54.711Z,376.88
2018-12-14T10:00:54.733Z,371.25
2018-12-14T10:01:54.730Z,348.75
2018-12-14T10:02:54.691Z,326.25
2018-12-14T10:03:54.684Z,309.38
2018-12-14T10:04:54.675Z,309.38
2018-12-14T10:05:54.671Z,326.25
2018-12-14T10:06:54.690Z,337.50
2018-12-14T10:07:54.672Z,337.50
2018-12-14T10:08:54.655Z,348.75
2018-12-14T10:09:54.651Z,410.63
2018-12-14T10:10:54.650Z,466.88
2018-12-14T10:11:55.278Z,461.25
2018-12-14T10:12:54.630Z,433.13
2018-12-14T10:14:01.053Z,416.25
2018-12-14T10:14:55.604Z,416.25
2018-12-14T10:15:54.639Z,393.75
2018-12-14T10:16:54.773Z,371.25
2018-12-14T10:17:54.599Z,348.75
2018-12-14T10:18:54.589Z,331.88
2018-12-14T10:19:54.581Z,337.50
2018-12-14T10:20:57.530Z,365.63
2018-12-14T10:21:54.595Z,393.75
2018-12-14T10:22:54.561Z,410.63
2018-12-14T10:23:56.527Z,416.25
2018-12-14T10:24:54.581Z,421.88
2018-12-14T10:25:54.546Z,421.88
2018-12-14T10:26:54.564Z,421.88
2018-12-14T10:27:55.152Z,382.50
2018-12-14T10:28:54.611Z,348.75
2018-12-14T10:29:54.613Z,343.13
2018-12-14T10:30:54.668Z,348.75
2018-12-14T10:31:54.643Z,376.88
2018-12-14T10:32:55.353Z,393.75
2018-12-14T10:33:54.592Z,382.50
2018-12-14T10:34:54.489Z,365.63
2018-12-14T10:35:54.690Z,360.00
2018-12-14T10:36:54.477Z,360.00
2018-12-14T10:37:54.495Z,354.38
2018-12-14T10:38:54.467Z,354.38
2018-12-14T10:39:54.477Z,365.63
2018-12-14T10:40:54.587Z,376.88
2018-12-14T10:41:54.446Z,399.38
2018-12-14T10:42:54.436Z,416.25
2018-12-14T10:43:54.437Z,433.13
2018-12-14T10:44:54.439Z,433.13
2018-12-14T10:45:54.451Z,421.88
2018-12-14T10:46:54.410Z,421.88
2018-12-14T10:47:54.407Z,427.50
2018-12-14T10:48:54.402Z,433.13
2018-12-14T10:49:54.394Z,444.38
2018-12-14T10:50:54.418Z,450.00
2018-12-14T10:51:54.381Z,444.38
2018-12-14T10:52:54.373Z,444.38
2018-12-14T10:53:54.383Z,438.75
2018-12-14T10:54:54.361Z,450.00
2018-12-14T10:55:54.386Z,466.88
2018-12-14T10:56:54.349Z,483.75
2018-12-14T10:57:54.346Z,495.00
2018-12-14T10:58:54.332Z,489.38
2018-12-14T10:59:54.328Z,472.50
2018-12-14T11:00:54.357Z,450.00
2018-12-14T11:01:54.319Z,450.00
2018-12-14T11:02:54.312Z,466.88
2018-12-14T11:03:54.310Z,500.63
2018-12-14T11:04:54.300Z,523.13
2018-12-14T11:05:54.326Z,506.25
2018-12-14T11:06:54.289Z,483.75
2018-12-14T11:07:54.276Z,472.50
2018-12-14T11:08:54.275Z,461.25
2018-12-14T11:09:54.265Z,455.63
2018-12-14T11:10:54.292Z,455.63
2018-12-14T11:11:54.259Z,450.00
2018-12-14T11:12:54.257Z,455.63
2018-12-14T11:13:55.028Z,455.63
2018-12-14T11:14:54.241Z,461.25
2018-12-14T11:15:54.291Z,483.75
2018-12-14T11:16:54.232Z,500.63
2018-12-14T11:17:54.231Z,517.50
2018-12-14T11:18:54.218Z,540.00
2018-12-14T11:19:54.209Z,562.50
2018-12-14T11:20:54.230Z,573.75
2018-12-14T11:21:55.158Z,596.25
2018-12-14T11:22:54.191Z,613.13
2018-12-14T11:23:54.189Z,613.13
2018-12-14T11:24:54.178Z,601.88
2018-12-14T11:25:54.207Z,596.25
2018-12-14T11:26:54.173Z,590.63
2018-12-14T11:27:54.165Z,579.38
2018-12-14T11:28:54.161Z,585.00
2018-12-14T11:29:54.155Z,624.38
2018-12-14T11:30:54.177Z,641.25
2018-12-14T11:31:54.146Z,641.25
2018-12-14T11:32:54.137Z,635.63
2018-12-14T11:33:54.133Z,624.38
2018-12-14T11:34:54.129Z,601.88
2018-12-14T11:35:54.149Z,579.38
2018-12-14T11:36:54.108Z,562.50
2018-12-14T11:37:54.112Z,534.38
2018-12-14T11:38:54.104Z,495.00
2018-12-14T11:39:54.096Z,483.75
2018-12-14T11:40:54.124Z,478.13
2018-12-14T11:41:54.088Z,483.75
2018-12-14T11:42:54.086Z,489.38
2018-12-14T11:43:54.082Z,472.50
2018-12-14T11:44:54.072Z,461.25
2018-12-14T11:45:54.103Z,450.00
2018-12-14T11:46:54.089Z,455.63
2018-12-14T11:47:54.054Z,450.00
2018-12-14T11:48:54.054Z,433.13
2018-12-14T11:49:54.037Z,421.88
2018-12-14T11:50:54.065Z,405.00
2018-12-14T11:51:54.038Z,388.13
2018-12-14T11:52:54.023Z,382.50
2018-12-14T11:53:54.025Z,376.88
2018-12-14T11:54:54.016Z,371.25
2018-12-14T11:55:54.041Z,371.25
2018-12-14T11:56:54.006Z,371.25
2018-12-14T11:57:54.027Z,371.25
2018-12-14T11:58:53.996Z,376.88
2018-12-14T11:59:53.988Z,382.50
2018-12-14T12:00:53.982Z,393.75
2018-12-14T12:01:54.001Z,405.00
2018-12-14T12:02:53.986Z,410.63
2018-12-14T12:03:53.961Z,399.38
2018-12-14T12:04:53.956Z,376.88
2018-12-14T12:05:53.949Z,354.38
2018-12-14T12:06:53.973Z,337.50
2018-12-14T12:07:53.937Z,331.88
2018-12-14T12:08:53.933Z,320.63
2018-12-14T12:09:53.925Z,303.75
2018-12-14T12:10:53.948Z,292.50
2018-12-14T12:11:53.905Z,275.63
2018-12-14T12:12:53.908Z,270.00
2018-12-14T12:13:53.900Z,270.00
2018-12-14T12:14:53.902Z,275.63
2018-12-14T12:15:53.911Z,275.63
2018-12-14T12:16:53.883Z,275.63
2018-12-14T12:17:53.875Z,281.25
2018-12-14T12:18:53.871Z,292.50
2018-12-14T12:19:53.863Z,298.13
2018-12-14T12:20:53.889Z,303.75
2018-12-14T12:21:53.847Z,303.75
2018-12-14T12:22:53.866Z,303.75
2018-12-14T12:23:55.400Z,303.75
2018-12-14T12:24:53.836Z,303.75
2018-12-14T12:25:53.860Z,303.75
2018-12-14T12:26:53.850Z,303.75
2018-12-14T12:27:53.815Z,303.75
2018-12-14T12:28:53.816Z,292.50
2018-12-14T12:29:53.802Z,292.50
2018-12-14T12:30:53.799Z,292.50
2018-12-14T12:31:53.819Z,292.50
2018-12-14T12:32:53.792Z,286.88
2018-12-14T12:33:53.834Z,281.25
2018-12-14T12:34:53.768Z,275.63
2018-12-14T12:35:53.765Z,270.00
2018-12-14T12:36:53.787Z,270.00
2018-12-14T12:37:53.753Z,275.63
2018-12-14T12:38:53.746Z,275.63
2018-12-14T12:39:53.742Z,275.63
2018-12-14T12:40:53.733Z,286.88
2018-12-14T12:41:53.757Z,298.13
2018-12-14T12:42:53.723Z,292.50
2018-12-14T12:43:53.719Z,270.00
2018-12-14T12:44:53.709Z,264.38
2018-12-14T12:45:53.701Z,253.13
2018-12-14T12:46:53.721Z,236.25
2018-12-14T12:47:53.688Z,236.25
2018-12-14T12:48:53.685Z,241.88
2018-12-14T12:49:53.676Z,241.88
2018-12-14T12:50:53.667Z,241.88
2018-12-14T12:51:53.692Z,236.25
2018-12-14T12:52:53.656Z,241.88
2018-12-14T12:53:53.652Z,241.88
2018-12-14T12:54:53.642Z,241.88
2018-12-14T12:55:53.635Z,241.88
2018-12-14T12:56:53.664Z,241.88