createdAt,value
2018-09-15T00:03:49.543Z,15
2018-09-15T00:08:52.007Z,15
2018-09-15T00:13:54.547Z,16
2018-09-15T00:18:56.869Z,18
2018-09-15T00:23:59.322Z,17
2018-09-15T00:29:01.781Z,18
2018-09-15T00:34:04.217Z,20
2018-09-15T00:39:06.640Z,17
2018-09-15T00:49:32.863Z,11
2018-09-15T01:14:34.665Z,10
2018-09-15T01:19:37.425Z,10
2018-09-15T01:24:49.501Z,11
2018-09-15T01:35:01.056Z,12
2018-09-15T01:39:54.579Z,11
2018-09-15T01:44:43.619Z,9
2018-09-15T01:49:43.186Z,9
2018-09-15T02:00:11.124Z,11
2018-09-15T02:05:22.782Z,10
2018-09-15T02:09:50.596Z,10
2018-09-15T02:14:53.358Z,9
2018-09-15T02:19:55.822Z,10
2018-09-15T02:24:57.885Z,10
2018-09-15T02:30:00.315Z,8
2018-09-15T02:35:02.795Z,9
2018-09-15T02:40:05.305Z,9
2018-09-15T02:45:07.671Z,8
2018-09-15T02:50:10.105Z,8
2018-09-15T02:55:12.547Z,8
2018-09-15T03:00:14.983Z,9
2018-09-15T03:05:17.452Z,8
2018-09-15T03:15:22.316Z,9
2018-09-15T03:20:24.736Z,11
2018-09-15T03:25:27.271Z,12
2018-09-15T03:30:29.612Z,12
2018-09-15T03:35:32.054Z,11
2018-09-15T03:40:34.505Z,13
2018-09-15T03:45:36.947Z,12
2018-09-15T03:50:39.428Z,14
2018-09-15T03:55:41.841Z,13
2018-09-15T04:00:44.262Z,14
2018-09-15T04:05:46.693Z,14
2018-09-15T04:10:49.124Z,16
2018-09-15T04:15:51.675Z,17
2018-09-15T04:20:54.063Z,15
2018-09-15T04:25:56.442Z,16
2018-09-15T04:30:58.942Z,18
2018-09-15T04:36:06.581Z,16
2018-09-15T04:41:03.804Z,17
2018-09-15T04:46:06.218Z,22
2018-09-15T04:51:08.652Z,21
2018-09-15T04:56:11.149Z,23
2018-09-15T05:01:13.543Z,21
2018-09-15T05:06:16.222Z,22
2018-09-15T05:11:18.427Z,23
2018-09-15T05:16:20.868Z,24
2018-09-15T05:21:23.292Z,23
2018-09-15T05:26:25.736Z,25
2018-09-15T05:31:28.230Z,24
2018-09-15T05:36:30.688Z,24
2018-09-15T05:41:33.073Z,23
2018-09-15T05:46:35.535Z,20
2018-09-15T05:51:37.946Z,22
2018-09-15T05:56:40.378Z,20
2018-09-15T06:01:42.854Z,19
2018-09-15T06:06:45.331Z,20
2018-09-15T06:11:47.713Z,18
2018-09-15T06:16:50.153Z,17
2018-09-15T06:21:52.594Z,15
2018-09-15T06:26:55.166Z,16
2018-09-15T06:31:57.474Z,18
2018-09-15T06:36:59.906Z,19
2018-09-15T06:42:02.356Z,18
2018-09-15T06:47:04.790Z,19
2018-09-15T06:52:07.288Z,19
2018-09-15T06:57:09.659Z,17
2018-09-15T07:02:12.108Z,20
2018-09-15T07:07:14.621Z,19
2018-09-15T07:12:16.998Z,19
2018-09-15T07:17:19.460Z,17
2018-09-15T07:22:21.896Z,19
2018-09-15T07:27:24.292Z,20
2018-09-15T07:32:26.753Z,15
2018-09-15T07:37:29.229Z,20
2018-09-15T07:42:31.657Z,21
2018-09-15T07:47:34.068Z,18
2018-09-15T07:52:36.510Z,20
2018-09-15T07:57:39.044Z,16
2018-09-15T08:02:41.392Z,19
2018-09-15T08:07:43.825Z,21
2018-09-15T08:12:46.261Z,18
2018-09-15T08:17:48.749Z,21
2018-09-15T08:22:51.310Z,19
2018-09-15T08:27:53.601Z,22
2018-09-15T08:32:56.071Z,20
2018-09-15T08:37:58.474Z,19
2018-09-15T08:43:00.914Z,20
2018-09-15T08:48:03.395Z,21
2018-09-15T08:53:05.782Z,19
2018-09-15T08:58:08.239Z,19
2018-09-15T09:03:10.882Z,18
2018-09-15T09:08:13.231Z,20
2018-09-15T09:13:15.564Z,17
2018-09-15T09:18:17.998Z,19
2018-09-15T09:23:20.427Z,17
2018-09-15T09:28:23.144Z,17
2018-09-15T09:33:25.329Z,16
2018-09-15T09:38:27.833Z,14
2018-09-15T09:43:30.265Z,15
2018-09-15T09:48:32.730Z,15
2018-09-15T09:53:35.077Z,12
2018-09-15T09:58:37.534Z,8
2018-09-15T10:03:39.969Z,6
2018-09-15T10:08:42.399Z,6
2018-09-15T10:13:44.850Z,7
2018-09-15T10:18:47.307Z,7
2018-09-15T10:23:49.734Z,7
2018-09-15T10:28:52.314Z,9
2018-09-15T10:33:54.625Z,7
2018-09-15T10:38:57.066Z,7
2018-09-15T10:43:59.639Z,7
2018-09-15T10:49:01.950Z,7
2018-09-15T10:54:04.374Z,6
2018-09-15T10:59:06.861Z,4
2018-09-15T11:04:09.254Z,3
2018-09-15T11:09:11.698Z,6
2018-09-15T11:14:14.172Z,4
2018-09-15T11:19:16.584Z,4
2018-09-15T11:24:19.026Z,5
2018-09-15T11:29:21.518Z,3
2018-09-15T11:34:23.889Z,5
2018-09-15T11:39:26.323Z,3
2018-09-15T11:44:28.964Z,3
2018-09-15T11:49:31.248Z,3
2018-09-15T11:54:33.649Z,3
2018-09-15T11:59:36.367Z,3
2018-09-15T12:04:38.541Z,4
2018-09-15T12:09:41.007Z,5
2018-09-15T12:14:43.554Z,4
2018-09-15T12:19:45.884Z,2
2018-09-15T12:29:50.883Z,2
2018-09-15T12:34:53.289Z,3
2018-09-15T12:39:55.646Z,2
2018-09-15T12:44:58.090Z,3
2018-09-15T12:50:00.535Z,2
2018-09-15T12:55:02.968Z,3
2018-09-15T13:00:05.461Z,3
2018-09-15T13:05:07.846Z,4
2018-09-15T13:10:10.826Z,3
2018-09-15T13:15:12.782Z,2
2018-09-15T13:20:15.288Z,2
2018-09-15T13:25:17.672Z,2
2018-09-15T13:30:20.095Z,2
2018-09-15T13:35:22.504Z,4
2018-09-15T13:40:24.938Z,1
2018-09-15T13:45:27.373Z,1
2018-09-15T13:50:29.824Z,1
2018-09-15T13:55:32.256Z,3
2018-09-15T14:00:34.690Z,2
2018-09-15T14:05:37.175Z,2
2018-09-15T14:10:39.642Z,4
2018-09-15T14:15:42.014Z,3
2018-09-15T14:20:44.457Z,2
2018-09-15T14:25:46.931Z,1
2018-09-15T14:30:49.365Z,1
2018-09-15T14:35:56.199Z,6
2018-09-15T14:40:54.320Z,1
2018-09-15T14:45:56.667Z,2
2018-09-15T14:50:59.143Z,6
2018-09-15T14:56:01.600Z,3
2018-09-15T15:01:03.999Z,1
2018-09-15T15:06:06.494Z,2
2018-09-15T15:11:08.875Z,3
2018-09-15T15:16:11.355Z,7
2018-09-15T15:21:13.783Z,2
2018-09-15T15:26:16.311Z,1
2018-09-15T15:31:18.651Z,1
2018-09-15T15:36:21.267Z,4
2018-09-15T15:41:23.532Z,1
2018-09-15T15:46:25.981Z,1
2018-09-15T15:51:28.515Z,2
2018-09-15T15:56:30.847Z,2
2018-09-15T16:01:33.326Z,3
2018-09-15T16:06:35.743Z,2
2018-09-15T16:11:38.293Z,2
2018-09-15T16:16:40.617Z,2
2018-09-15T16:21:43.073Z,3
2018-09-15T16:26:45.513Z,1
2018-09-15T16:31:47.957Z,1
2018-09-15T16:36:50.463Z,3
2018-09-15T16:41:52.844Z,2
2018-09-15T16:46:55.281Z,2
2018-09-15T16:51:57.726Z,1
2018-09-15T16:57:00.253Z,2
2018-09-15T17:02:02.615Z,1
2018-09-15T17:07:05.367Z,2
2018-09-15T17:12:07.532Z,2
2018-09-15T17:17:09.925Z,3
2018-09-15T17:22:12.374Z,2
2018-09-15T17:27:14.804Z,1
2018-09-15T17:32:17.244Z,1
2018-09-15T17:37:19.714Z,2
2018-09-15T17:42:22.155Z,1
2018-09-15T17:47:24.564Z,2
2018-09-15T17:52:27.025Z,2
2018-09-15T17:57:29.448Z,2
2018-09-15T18:02:31.934Z,2
2018-09-15T18:07:34.373Z,1
2018-09-15T18:12:36.764Z,1
2018-09-15T18:17:39.239Z,2
2018-09-15T18:22:41.641Z,1
2018-09-15T18:27:44.143Z,1
2018-09-15T18:32:46.529Z,1
2018-09-15T18:37:48.997Z,2
2018-09-15T18:42:51.463Z,2
2018-09-15T18:47:53.907Z,1
2018-09-15T18:52:56.354Z,3
2018-09-15T18:57:58.837Z,3
2018-09-15T19:03:01.160Z,12
2018-09-15T19:08:03.607Z,8
2018-09-15T19:13:06.171Z,7
2018-09-15T19:18:08.514Z,7
2018-09-15T19:23:11.010Z,12
2018-09-15T19:28:13.361Z,6
2018-09-15T19:33:15.812Z,5
2018-09-15T19:38:18.254Z,4
2018-09-15T19:43:20.724Z,3
2018-09-15T19:48:23.192Z,4
2018-09-15T19:53:25.566Z,4
2018-09-15T19:58:28.017Z,2
2018-09-15T20:03:30.469Z,4
2018-09-15T20:08:32.898Z,4
2018-09-15T20:13:35.337Z,4
2018-09-15T20:18:37.776Z,4
2018-09-15T20:23:40.274Z,5
2018-09-15T20:28:42.643Z,4
2018-09-15T20:33:45.203Z,9
2018-09-15T20:38:47.543Z,5
2018-09-15T20:43:50.004Z,3
2018-09-15T20:48:52.468Z,6
2018-09-15T20:53:54.858Z,5
2018-09-15T20:58:57.337Z,4
2018-09-15T21:03:59.732Z,3
2018-09-15T21:09:02.223Z,4
2018-09-15T21:14:04.815Z,4
2018-09-15T21:19:07.432Z,3
2018-09-15T21:24:09.504Z,6
2018-09-15T21:29:12.022Z,3
2018-09-15T21:34:14.418Z,3
2018-09-15T21:39:16.836Z,3
2018-09-15T21:44:19.250Z,6
2018-09-15T21:49:21.692Z,2
2018-09-15T21:54:24.148Z,3
2018-09-15T21:59:26.678Z,6
2018-09-15T22:04:29.321Z,3
2018-09-15T22:09:31.502Z,4
2018-09-15T22:14:33.937Z,4
2018-09-15T22:19:36.356Z,3
2018-09-15T22:24:38.820Z,4
2018-09-15T22:29:41.224Z,3
2018-09-15T22:34:43.655Z,4
2018-09-15T22:39:46.103Z,7
2018-09-15T22:44:48.540Z,3
2018-09-15T22:49:51.077Z,4
2018-09-15T22:54:53.667Z,4
2018-09-15T22:59:55.969Z,4
2018-09-15T23:04:58.320Z,6
2018-09-15T23:10:00.765Z,3
2018-09-15T23:15:03.224Z,4
2018-09-15T23:20:05.675Z,5
2018-09-15T23:25:08.168Z,4
2018-09-15T23:30:10.540Z,4
2018-09-15T23:35:13.006Z,4
2018-09-15T23:40:15.471Z,4
2018-09-15T23:45:17.820Z,6
2018-09-15T23:50:20.285Z,5
2018-09-15T23:55:22.710Z,4
