createdAt,value
2022-11-20T00:00:01.325Z,53.00
2022-11-20T00:02:55.674Z,53.00
2022-11-20T00:05:49.303Z,52.90
2022-11-20T00:08:42.729Z,53.00
2022-11-20T00:11:36.370Z,53.00
2022-11-20T00:14:29.245Z,52.90
2022-11-20T00:17:22.487Z,53.00
2022-11-20T00:20:16.906Z,53.00
2022-11-20T00:23:10.138Z,52.90
2022-11-20T00:26:05.229Z,53.00
2022-11-20T00:29:00.314Z,53.00
2022-11-20T00:31:53.257Z,53.00
2022-11-20T00:34:46.398Z,53.00
2022-11-20T00:37:40.558Z,53.00
2022-11-20T00:40:33.243Z,53.00
2022-11-20T00:43:26.307Z,53.00
2022-11-20T00:46:21.993Z,53.00
2022-11-20T00:49:15.167Z,53.00
2022-11-20T00:52:08.364Z,53.00
2022-11-20T00:55:02.638Z,53.00
2022-11-20T00:57:56.396Z,53.00
2022-11-20T01:00:50.387Z,53.00
2022-11-20T01:03:45.273Z,53.00
2022-11-20T01:06:39.706Z,53.00
2022-11-20T01:09:33.317Z,53.00
2022-11-20T01:12:27.801Z,53.00
2022-11-20T01:15:21.132Z,53.00
2022-11-20T01:18:14.185Z,53.00
2022-11-20T01:21:09.538Z,53.00
2022-11-20T01:24:02.713Z,53.00
2022-11-20T01:26:56.074Z,53.00
2022-11-20T01:29:50.744Z,53.00
2022-11-20T01:32:44.437Z,53.00
2022-11-20T01:35:37.471Z,53.00
2022-11-20T01:38:30.279Z,53.00
2022-11-20T01:41:41.860Z,53.00
2022-11-20T01:45:05.208Z,53.00
2022-11-20T01:47:59.728Z,53.00
2022-11-20T01:50:54.628Z,53.00
2022-11-20T01:53:48.385Z,53.00
2022-11-20T01:56:45.433Z,53.00
2022-11-20T01:59:42.440Z,53.00
2022-11-20T02:02:36.538Z,53.00
2022-11-20T02:05:34.630Z,53.00
2022-11-20T02:08:27.425Z,53.00
2022-11-20T02:11:20.179Z,53.00
2022-11-20T02:14:12.563Z,53.00
2022-11-20T02:17:05.121Z,53.00
2022-11-20T02:19:58.562Z,53.00
2022-11-20T02:22:57.243Z,52.90
2022-11-20T02:25:52.648Z,53.00
2022-11-20T02:28:45.268Z,53.00
2022-11-20T02:31:44.536Z,53.00
2022-11-20T02:34:37.138Z,53.00
2022-11-20T02:37:36.640Z,53.00
2022-11-20T02:40:29.343Z,53.00
2022-11-20T02:43:23.746Z,53.00
2022-11-20T02:46:17.355Z,53.00
2022-11-20T02:49:10.563Z,53.00
2022-11-20T02:52:03.416Z,53.00
2022-11-20T02:54:56.738Z,53.00
2022-11-20T02:57:50.423Z,53.00
2022-11-20T03:00:45.040Z,53.00
2022-11-20T03:03:38.414Z,53.00
2022-11-20T03:06:31.115Z,53.00
2022-11-20T03:09:24.184Z,53.00
2022-11-20T03:12:17.409Z,53.00
2022-11-20T03:15:11.314Z,53.00
2022-11-20T03:18:06.330Z,53.00
2022-11-20T03:21:00.501Z,53.00
2022-11-20T03:23:53.343Z,53.00
2022-11-20T03:26:46.360Z,53.00
2022-11-20T03:29:39.363Z,53.00
2022-11-20T03:32:32.487Z,53.00
2022-11-20T03:35:27.281Z,52.90
2022-11-20T03:38:20.041Z,52.90
2022-11-20T03:41:14.866Z,53.00
2022-11-20T03:44:10.602Z,53.00
2022-11-20T03:47:03.337Z,52.90
2022-11-20T03:49:56.501Z,52.90
2022-11-20T03:52:50.899Z,52.90
2022-11-20T03:55:44.559Z,52.90
2022-11-20T03:58:38.330Z,52.90
2022-11-20T04:01:33.450Z,52.90
2022-11-20T04:04:26.490Z,52.90
2022-11-20T04:07:19.226Z,52.90
2022-11-20T04:10:13.859Z,52.90
2022-11-20T04:13:07.525Z,52.90
2022-11-20T04:16:00.658Z,53.10
2022-11-20T04:18:54.777Z,52.90
2022-11-20T04:21:48.628Z,52.90
2022-11-20T04:24:41.352Z,52.90
2022-11-20T04:27:35.399Z,52.90
2022-11-20T04:30:28.363Z,52.90
2022-11-20T04:33:21.619Z,52.90
2022-11-20T04:36:16.982Z,52.90
2022-11-20T04:39:16.100Z,52.90
2022-11-20T04:42:27.946Z,52.90
2022-11-20T04:45:22.880Z,52.90
2022-11-20T04:48:16.667Z,52.90
2022-11-20T04:51:09.993Z,52.90
2022-11-20T04:54:03.721Z,52.90
2022-11-20T04:56:56.714Z,52.90
2022-11-20T04:59:49.361Z,52.90
2022-11-20T05:02:44.078Z,52.90
2022-11-20T05:05:37.562Z,52.90
2022-11-20T05:08:30.177Z,52.90
2022-11-20T05:11:23.915Z,52.90
2022-11-20T05:14:17.477Z,52.90
2022-11-20T05:17:12.419Z,52.90
2022-11-20T05:20:07.547Z,52.90
2022-11-20T05:23:00.198Z,52.90
2022-11-20T05:25:58.679Z,52.90
2022-11-20T05:28:53.369Z,52.90
2022-11-20T05:31:46.778Z,52.90
2022-11-20T05:34:40.510Z,52.90
2022-11-20T05:37:34.777Z,52.90
2022-11-20T05:40:27.090Z,52.90
2022-11-20T05:43:20.123Z,52.90
2022-11-20T05:46:15.945Z,52.90
2022-11-20T05:49:09.962Z,52.90
2022-11-20T05:52:03.545Z,52.90
2022-11-20T05:54:57.834Z,52.80
2022-11-20T05:57:51.541Z,52.90
2022-11-20T06:00:44.475Z,52.90
2022-11-20T06:03:37.502Z,52.90
2022-11-20T06:06:30.487Z,52.90
2022-11-20T06:09:23.527Z,52.90
2022-11-20T06:12:18.402Z,52.90
2022-11-20T06:15:12.017Z,52.90
2022-11-20T06:18:05.941Z,52.90
2022-11-20T06:21:04.756Z,52.90
2022-11-20T06:23:57.489Z,52.90
2022-11-20T06:26:50.440Z,52.90
2022-11-20T06:29:44.851Z,52.90
2022-11-20T06:32:37.618Z,52.90
2022-11-20T06:35:30.701Z,52.90
2022-11-20T06:38:29.493Z,52.80
2022-11-20T06:41:24.048Z,52.90
2022-11-20T06:44:17.587Z,52.90
2022-11-20T06:47:11.958Z,52.90
2022-11-20T06:50:06.467Z,52.90
2022-11-20T06:53:04.423Z,52.90
2022-11-20T06:55:58.628Z,52.80
2022-11-20T06:58:51.148Z,52.80
2022-11-20T07:01:44.452Z,52.90
2022-11-20T07:04:38.869Z,52.90
2022-11-20T07:07:31.620Z,52.80
2022-11-20T07:10:24.919Z,52.90
2022-11-20T07:13:18.680Z,52.80
2022-11-20T07:16:11.701Z,52.90
2022-11-20T07:19:04.462Z,52.90
2022-11-20T07:21:58.855Z,52.90
2022-11-20T07:24:51.463Z,52.80
2022-11-20T07:27:44.453Z,52.90
2022-11-20T07:30:37.518Z,52.80
2022-11-20T07:33:31.005Z,52.80
2022-11-20T07:36:24.465Z,52.80
2022-11-20T07:39:18.877Z,53.60
2022-11-20T07:42:13.009Z,52.80
2022-11-20T07:45:07.934Z,52.80
2022-11-20T07:48:01.674Z,52.80
2022-11-20T07:50:56.091Z,52.80
2022-11-20T07:53:49.256Z,52.80
2022-11-20T07:56:43.809Z,52.80
2022-11-20T07:59:36.565Z,52.80
2022-11-20T08:02:29.850Z,52.80
2022-11-20T08:05:23.093Z,52.80
2022-11-20T08:08:16.684Z,52.80
2022-11-20T08:11:26.634Z,52.80
2022-11-20T08:14:20.895Z,52.80
2022-11-20T08:17:13.224Z,52.80
2022-11-20T08:20:07.226Z,52.80
2022-11-20T08:23:01.751Z,52.80
2022-11-20T08:25:54.963Z,52.80
2022-11-20T08:28:48.744Z,53.40
2022-11-20T08:31:42.883Z,52.80
2022-11-20T08:34:35.737Z,52.80
2022-11-20T08:37:28.476Z,52.80
2022-11-20T08:40:21.453Z,52.80
2022-11-20T08:43:14.910Z,52.90
2022-11-20T08:46:07.681Z,52.90
2022-11-20T08:49:02.261Z,52.80
2022-11-20T08:51:56.157Z,52.80
2022-11-20T08:54:49.720Z,52.80
2022-11-20T08:57:46.699Z,52.80
2022-11-20T09:00:42.613Z,52.80
2022-11-20T09:03:35.608Z,52.80
2022-11-20T09:06:32.642Z,52.80
2022-11-20T09:09:25.881Z,52.90
2022-11-20T09:12:19.733Z,52.80
2022-11-20T09:15:13.411Z,52.80
2022-11-20T09:18:06.637Z,52.80
2022-11-20T09:21:00.041Z,52.80
2022-11-20T09:23:55.166Z,52.80
2022-11-20T09:26:48.836Z,52.80
2022-11-20T09:29:41.678Z,52.80
2022-11-20T09:32:34.711Z,52.80
2022-11-20T09:35:27.783Z,52.80
2022-11-20T09:38:21.090Z,52.80
2022-11-20T09:41:56.159Z,52.80
2022-11-20T09:45:15.159Z,52.80
2022-11-20T09:48:36.231Z,52.80
2022-11-20T09:51:41.091Z,53.00
2022-11-20T09:54:41.615Z,52.90
2022-11-20T09:57:40.147Z,52.90
2022-11-20T10:00:34.489Z,53.30
2022-11-20T10:03:39.649Z,53.40
2022-11-20T10:06:34.472Z,53.60
2022-11-20T10:09:33.215Z,54.50
2022-11-20T10:12:35.953Z,55.10
2022-11-20T10:15:35.991Z,54.80
2022-11-20T10:18:41.563Z,54.10
2022-11-20T10:21:43.169Z,53.60
2022-11-20T10:24:45.971Z,53.50
2022-11-20T10:28:04.526Z,53.40
2022-11-20T10:31:04.309Z,53.40
2022-11-20T10:34:21.173Z,53.40
2022-11-20T10:37:18.720Z,53.30
2022-11-20T10:40:23.631Z,53.20
2022-11-20T10:43:21.191Z,53.20
2022-11-20T10:46:19.217Z,53.10
2022-11-20T10:49:16.685Z,53.10
2022-11-20T10:52:14.902Z,53.10
2022-11-20T10:55:22.074Z,53.10
2022-11-20T10:58:22.492Z,53.10
2022-11-20T11:01:19.402Z,53.00
2022-11-20T11:04:26.938Z,53.10
2022-11-20T11:07:23.477Z,53.10
2022-11-20T11:10:19.742Z,53.10
2022-11-20T11:13:22.490Z,53.10
2022-11-20T11:16:23.906Z,53.00
2022-11-20T11:19:16.921Z,53.00
2022-11-20T11:22:15.400Z,53.00
2022-11-20T11:25:14.161Z,53.00
2022-11-20T11:28:22.479Z,53.10
2022-11-20T11:31:26.126Z,53.00
2022-11-20T11:34:19.697Z,53.00
2022-11-20T11:37:18.848Z,53.00
2022-11-20T11:40:26.322Z,53.00
2022-11-20T11:43:39.674Z,53.00
2022-11-20T11:46:36.925Z,53.70
2022-11-20T11:49:29.673Z,53.00
2022-11-20T11:52:24.699Z,53.10
2022-11-20T11:55:23.858Z,53.10
2022-11-20T11:58:30.253Z,53.10
2022-11-20T12:01:35.058Z,53.10
2022-11-20T12:04:43.991Z,53.00
2022-11-20T12:07:47.588Z,53.10
2022-11-20T12:10:46.378Z,53.00
2022-11-20T12:13:47.685Z,53.00
2022-11-20T12:16:41.462Z,53.10
2022-11-20T12:19:37.114Z,53.10
2022-11-20T12:22:43.298Z,53.10
2022-11-20T12:25:38.910Z,53.00
2022-11-20T12:28:45.867Z,53.10
2022-11-20T12:31:51.453Z,53.00
2022-11-20T12:35:00.774Z,53.20
2022-11-20T12:38:09.849Z,53.00
2022-11-20T12:41:07.827Z,53.10
2022-11-20T12:44:30.428Z,53.10
2022-11-20T12:47:34.326Z,53.10
2022-11-20T12:51:00.302Z,53.00
2022-11-20T12:54:08.666Z,53.00
2022-11-20T12:57:09.295Z,53.10
2022-11-20T13:00:21.531Z,53.00
2022-11-20T13:03:40.156Z,53.00
2022-11-20T13:06:35.510Z,53.00
2022-11-20T13:09:29.451Z,53.00
2022-11-20T13:12:29.965Z,53.00
2022-11-20T13:15:35.995Z,53.00
2022-11-20T13:18:29.350Z,53.00
2022-11-20T13:21:24.582Z,53.00
2022-11-20T13:24:31.026Z,53.00
2022-11-20T13:27:25.367Z,53.00
2022-11-20T13:30:21.508Z,53.10
2022-11-20T13:33:27.699Z,53.00
2022-11-20T13:36:26.677Z,53.00
2022-11-20T13:39:28.784Z,53.00
2022-11-20T13:42:28.818Z,53.00
2022-11-20T13:45:25.663Z,53.00
2022-11-20T13:48:23.456Z,53.10
2022-11-20T13:51:31.699Z,53.10
2022-11-20T13:54:52.465Z,53.10
2022-11-20T13:58:06.775Z,53.10
2022-11-20T14:01:03.465Z,53.10
2022-11-20T14:04:12.409Z,53.00
2022-11-20T14:07:08.476Z,53.00
2022-11-20T14:10:03.628Z,53.10
2022-11-20T14:12:57.276Z,53.00
2022-11-20T14:15:58.957Z,53.10
2022-11-20T14:18:52.118Z,53.00
2022-11-20T14:21:45.102Z,53.10
2022-11-20T14:24:37.933Z,53.00
2022-11-20T14:27:36.122Z,53.10
2022-11-20T14:30:31.206Z,53.10
2022-11-20T14:33:25.876Z,53.10
2022-11-20T14:36:20.808Z,53.10
2022-11-20T14:39:21.801Z,53.10
2022-11-20T14:42:18.988Z,53.10
2022-11-20T14:45:15.314Z,53.10
2022-11-20T14:48:12.502Z,53.10
2022-11-20T14:51:06.172Z,53.10
2022-11-20T14:54:09.486Z,53.10
2022-11-20T14:57:04.910Z,53.10
2022-11-20T15:00:10.197Z,53.10
2022-11-20T15:03:04.403Z,53.10
2022-11-20T15:05:57.773Z,53.10
2022-11-20T15:08:53.664Z,53.10
2022-11-20T15:11:56.214Z,53.10
2022-11-20T15:14:49.240Z,53.10
2022-11-20T15:17:43.113Z,53.10
2022-11-20T15:20:38.182Z,53.10
2022-11-20T15:23:31.927Z,53.10
2022-11-20T15:26:28.133Z,53.10
2022-11-20T15:29:21.912Z,53.10
2022-11-20T15:32:15.147Z,53.10
2022-11-20T15:35:08.978Z,53.10
2022-11-20T15:38:03.528Z,53.10
2022-11-20T15:40:56.922Z,53.10
2022-11-20T15:43:50.877Z,53.10
2022-11-20T15:46:46.055Z,53.00
2022-11-20T15:49:39.673Z,53.10
2022-11-20T15:52:40.418Z,53.10
2022-11-20T15:55:36.380Z,53.10
2022-11-20T15:58:30.359Z,53.00
2022-11-20T16:01:24.399Z,53.10
2022-11-20T16:04:19.249Z,53.10
2022-11-20T16:07:12.033Z,53.70
2022-11-20T16:10:05.584Z,53.10
2022-11-20T16:13:17.574Z,53.10
2022-11-20T16:16:20.460Z,53.10
2022-11-20T16:19:14.778Z,53.00
2022-11-20T16:22:08.016Z,53.00
2022-11-20T16:25:01.308Z,53.10
2022-11-20T16:27:55.097Z,53.00
2022-11-20T16:30:49.882Z,53.00
2022-11-20T16:33:43.436Z,53.00
2022-11-20T16:36:37.433Z,53.00
2022-11-20T16:39:31.005Z,53.00
2022-11-20T16:42:24.268Z,53.00
2022-11-20T16:45:23.135Z,53.00
2022-11-20T16:48:20.890Z,53.00
2022-11-20T16:51:14.911Z,53.00
2022-11-20T16:54:10.151Z,53.00
2022-11-20T16:57:03.057Z,53.00
2022-11-20T17:00:01.763Z,53.00
2022-11-20T17:02:54.764Z,53.00
2022-11-20T17:05:49.332Z,53.00
2022-11-20T17:08:42.062Z,53.00
2022-11-20T17:11:35.027Z,53.00
2022-11-20T17:14:27.945Z,53.00
2022-11-20T17:17:20.965Z,53.00
2022-11-20T17:20:14.260Z,53.00
2022-11-20T17:23:10.233Z,53.00
2022-11-20T17:26:04.726Z,53.00
2022-11-20T17:29:00.158Z,53.00
2022-11-20T17:31:54.034Z,53.00
2022-11-20T17:34:46.738Z,53.00
2022-11-20T17:37:39.925Z,53.00
2022-11-20T17:40:34.722Z,53.00
2022-11-20T17:43:31.523Z,53.00
2022-11-20T17:46:30.408Z,53.00
2022-11-20T17:49:24.238Z,53.00
2022-11-20T17:52:17.209Z,53.00
2022-11-20T17:55:10.681Z,53.00
2022-11-20T17:58:06.575Z,53.00
2022-11-20T18:01:05.985Z,53.00
2022-11-20T18:03:58.774Z,53.00
2022-11-20T18:06:52.121Z,53.00
2022-11-20T18:09:45.521Z,53.00
2022-11-20T18:12:39.012Z,53.00
2022-11-20T18:15:33.177Z,53.00
2022-11-20T18:18:26.064Z,53.00
2022-11-20T18:21:19.393Z,53.00
2022-11-20T18:24:12.978Z,53.00
2022-11-20T18:27:07.539Z,53.00
2022-11-20T18:30:01.010Z,53.00
2022-11-20T18:32:55.789Z,53.00
2022-11-20T18:35:49.115Z,53.00
2022-11-20T18:38:44.675Z,53.00
2022-11-20T18:41:55.275Z,53.00
2022-11-20T18:44:54.796Z,53.00
2022-11-20T18:47:48.080Z,53.00
2022-11-20T18:50:42.536Z,53.00
2022-11-20T18:53:36.394Z,53.00
2022-11-20T18:56:29.349Z,53.00
2022-11-20T18:59:22.996Z,53.00
2022-11-20T19:02:18.448Z,53.00
2022-11-20T19:05:12.714Z,53.00
2022-11-20T19:08:07.356Z,53.00
2022-11-20T19:11:07.478Z,53.00
2022-11-20T19:14:01.308Z,53.00
2022-11-20T19:16:54.027Z,53.00
2022-11-20T19:19:49.708Z,53.00
2022-11-20T19:22:43.340Z,53.00
2022-11-20T19:25:38.541Z,53.00
2022-11-20T19:28:32.811Z,53.00
2022-11-20T19:31:27.423Z,53.00
2022-11-20T19:34:19.793Z,53.00
2022-11-20T19:37:13.355Z,53.00
2022-11-20T19:40:06.963Z,53.00
2022-11-20T19:43:01.522Z,53.00
2022-11-20T19:45:55.349Z,53.00
2022-11-20T19:48:48.471Z,53.00
2022-11-20T19:51:47.375Z,52.90
2022-11-20T19:54:40.290Z,53.00
2022-11-20T19:57:33.424Z,53.00
2022-11-20T20:00:32.408Z,53.00
2022-11-20T20:03:26.126Z,53.00
2022-11-20T20:06:22.026Z,53.00
2022-11-20T20:09:15.110Z,52.90
2022-11-20T20:12:08.836Z,53.00
2022-11-20T20:15:02.239Z,53.00
2022-11-20T20:17:56.651Z,52.90
2022-11-20T20:20:50.198Z,53.00
2022-11-20T20:23:43.948Z,52.90
2022-11-20T20:26:37.545Z,52.90
2022-11-20T20:29:33.322Z,53.00
2022-11-20T20:32:26.202Z,52.90
2022-11-20T20:35:20.362Z,53.00
2022-11-20T20:38:12.993Z,52.90
2022-11-20T20:41:06.360Z,52.90
2022-11-20T20:44:16.286Z,52.90
2022-11-20T20:47:09.104Z,52.90
2022-11-20T20:50:02.183Z,53.00
2022-11-20T20:52:56.889Z,53.00
2022-11-20T20:55:57.386Z,52.90
2022-11-20T20:58:50.511Z,53.00
2022-11-20T21:01:44.099Z,52.90
2022-11-20T21:04:36.911Z,52.90
2022-11-20T21:07:31.841Z,52.90
2022-11-20T21:10:26.986Z,53.00
2022-11-20T21:13:20.535Z,53.60
2022-11-20T21:16:16.000Z,52.90
2022-11-20T21:19:09.164Z,52.90
2022-11-20T21:22:03.763Z,52.90
2022-11-20T21:24:56.889Z,52.90
2022-11-20T21:27:51.809Z,52.90
2022-11-20T21:30:45.353Z,52.90
2022-11-20T21:33:40.484Z,53.00
2022-11-20T21:36:33.162Z,53.00
2022-11-20T21:39:26.466Z,52.90
2022-11-20T21:42:19.305Z,52.90
2022-11-20T21:45:13.733Z,53.00
2022-11-20T21:48:07.554Z,53.00
2022-11-20T21:51:07.056Z,53.00
2022-11-20T21:54:00.345Z,52.90
2022-11-20T21:56:53.256Z,52.90
2022-11-20T21:59:46.324Z,52.90
2022-11-20T22:02:41.080Z,52.90
2022-11-20T22:05:33.638Z,52.90
2022-11-20T22:08:27.858Z,52.90
2022-11-20T22:11:22.676Z,52.90
2022-11-20T22:14:22.717Z,53.00
2022-11-20T22:17:15.849Z,52.90
2022-11-20T22:20:12.213Z,53.00
2022-11-20T22:23:05.926Z,53.00
2022-11-20T22:26:03.546Z,52.90
2022-11-20T22:28:57.912Z,52.90
2022-11-20T22:31:53.135Z,53.00
2022-11-20T22:34:46.086Z,53.00
2022-11-20T22:37:40.187Z,52.90
2022-11-20T22:40:33.442Z,52.90
2022-11-20T22:43:26.712Z,52.90
2022-11-20T22:46:21.103Z,52.90
2022-11-20T22:49:14.346Z,52.90
2022-11-20T22:52:07.255Z,52.90
2022-11-20T22:55:01.978Z,52.90
2022-11-20T22:57:55.195Z,52.90
2022-11-20T23:00:47.809Z,53.00
2022-11-20T23:03:42.326Z,52.90
2022-11-20T23:06:35.343Z,52.90
2022-11-20T23:09:28.418Z,52.90
2022-11-20T23:12:22.769Z,53.00
2022-11-20T23:15:16.630Z,53.00
2022-11-20T23:18:10.614Z,53.00
2022-11-20T23:21:07.729Z,52.90
2022-11-20T23:24:02.647Z,53.00
2022-11-20T23:26:56.350Z,53.00
2022-11-20T23:29:50.455Z,52.90
2022-11-20T23:32:43.323Z,52.90
2022-11-20T23:35:39.718Z,52.90
2022-11-20T23:38:33.323Z,53.00
2022-11-20T23:41:26.520Z,52.90
2022-11-20T23:44:19.244Z,53.00
2022-11-20T23:47:13.679Z,52.90
2022-11-20T23:50:08.054Z,52.90
2022-11-20T23:53:01.465Z,52.90
2022-11-20T23:55:55.792Z,52.90
2022-11-20T23:58:48.918Z,52.90
