createdAt,value
2018-11-05T00:01:07.371Z,42.87
2018-11-05T00:03:37.441Z,43.70
2018-11-05T00:06:08.635Z,45.70
2018-11-05T00:08:38.549Z,43.77
2018-11-05T00:11:08.525Z,43.27
2018-11-05T00:13:38.561Z,43.73
2018-11-05T00:16:08.574Z,46.43
2018-11-05T00:18:38.501Z,45.70
2018-11-05T00:21:08.472Z,46.13
2018-11-05T00:23:38.429Z,45.93
2018-11-05T00:26:08.348Z,46.50
2018-11-05T00:28:38.287Z,47.00
2018-11-05T00:31:08.509Z,48.07
2018-11-05T00:33:38.476Z,50.00
2018-11-05T00:36:08.430Z,48.97
2018-11-05T00:38:38.374Z,48.40
2018-11-05T00:41:08.360Z,47.03
2018-11-05T00:43:38.341Z,50.30
2018-11-05T00:46:08.624Z,51.07
2018-11-05T00:48:38.526Z,51.27
2018-11-05T00:51:08.452Z,52.77
2018-11-05T00:53:38.513Z,49.70
2018-11-05T00:56:08.437Z,52.27
2018-11-05T00:58:38.365Z,53.10
2018-11-05T01:01:08.331Z,50.20
2018-11-05T01:03:38.290Z,53.60
2018-11-05T01:06:08.333Z,50.13
2018-11-05T01:08:38.570Z,53.40
2018-11-05T01:11:08.474Z,55.57
2018-11-05T01:13:38.633Z,52.30
2018-11-05T01:16:08.649Z,54.13
2018-11-05T01:18:38.653Z,54.40
2018-11-05T01:21:08.607Z,52.27
2018-11-05T01:23:38.604Z,53.00
2018-11-05T01:26:08.524Z,54.70
2018-11-05T01:28:38.492Z,54.87
2018-11-05T01:31:08.493Z,54.00
2018-11-05T01:33:38.481Z,54.03
2018-11-05T01:36:08.394Z,54.40
2018-11-05T01:38:38.453Z,56.03
2018-11-05T01:41:08.380Z,52.30
2018-11-05T01:43:38.413Z,54.30
2018-11-05T01:46:08.380Z,54.00
2018-11-05T01:48:38.362Z,53.37
2018-11-05T01:51:08.332Z,53.60
2018-11-05T01:53:38.714Z,54.40
2018-11-05T01:56:08.629Z,55.83
2018-11-05T01:58:38.664Z,55.77
2018-11-05T02:01:08.809Z,55.10
2018-11-05T02:03:38.917Z,52.10
2018-11-05T02:06:08.838Z,57.77
2018-11-05T02:08:38.807Z,53.17
2018-11-05T02:11:08.788Z,54.63
2018-11-05T02:13:38.728Z,55.70
2018-11-05T02:16:08.916Z,54.80
2018-11-05T02:18:38.637Z,57.37
2018-11-05T02:21:08.599Z,54.70
2018-11-05T02:23:38.592Z,54.70
2018-11-05T02:26:08.553Z,52.60
2018-11-05T02:28:38.535Z,58.33
2018-11-05T02:31:08.421Z,53.40
2018-11-05T02:33:38.341Z,57.43
2018-11-05T02:36:08.262Z,60.07
2018-11-05T02:38:38.290Z,54.33
2018-11-05T02:41:08.304Z,57.43
2018-11-05T02:43:38.244Z,57.20
2018-11-05T02:46:08.209Z,55.30
2018-11-05T02:48:38.170Z,53.77
2018-11-05T02:51:08.170Z,57.17
2018-11-05T02:53:38.113Z,54.20
2018-11-05T02:56:08.253Z,55.20
2018-11-05T02:58:38.220Z,54.97
2018-11-05T03:01:08.169Z,57.87
2018-11-05T03:03:38.156Z,55.67
2018-11-05T03:06:08.141Z,55.10
2018-11-05T03:08:38.106Z,53.93
2018-11-05T03:11:08.465Z,56.00
2018-11-05T03:13:38.365Z,54.30
2018-11-05T03:16:08.265Z,56.37
2018-11-05T03:18:38.177Z,56.43
2018-11-05T03:21:08.128Z,55.30
2018-11-05T03:23:38.069Z,55.20
2018-11-05T03:26:10.903Z,55.27
2018-11-05T03:28:43.064Z,56.10
2018-11-05T03:31:13.036Z,54.50
2018-11-05T03:33:43.120Z,54.90
2018-11-05T03:36:13.026Z,56.60
2018-11-05T03:38:42.937Z,53.60
2018-11-05T03:41:12.890Z,57.87
2018-11-05T03:43:42.829Z,54.00
2018-11-05T03:46:12.768Z,53.37
2018-11-05T03:48:42.761Z,54.87
2018-11-05T03:51:12.716Z,54.83
2018-11-05T03:53:42.769Z,56.23
2018-11-05T03:56:12.856Z,54.90
2018-11-05T03:58:42.636Z,55.60
2018-11-05T04:01:12.668Z,53.97
2018-11-05T04:03:42.574Z,54.90
2018-11-05T04:06:12.654Z,55.03
2018-11-05T04:08:42.521Z,56.10
2018-11-05T04:11:12.505Z,54.17
2018-11-05T04:13:42.398Z,54.60
2018-11-05T04:16:12.410Z,55.13
2018-11-05T04:18:42.273Z,55.10
2018-11-05T04:21:12.252Z,54.70
2018-11-05T04:23:42.205Z,57.07
2018-11-05T04:26:12.230Z,54.10
2018-11-05T04:28:42.121Z,55.10
2018-11-05T04:31:12.097Z,55.43
2018-11-05T04:33:42.015Z,53.03
2018-11-05T04:36:11.930Z,56.17
2018-11-05T04:38:41.851Z,54.10
2018-11-05T04:41:11.745Z,50.90
2018-11-05T04:43:41.902Z,54.90
2018-11-05T04:46:11.854Z,52.97
2018-11-05T04:48:41.906Z,51.77
2018-11-05T04:51:11.884Z,52.87
2018-11-05T04:53:41.909Z,52.80
2018-11-05T04:56:11.813Z,55.07
2018-11-05T04:58:42.100Z,55.90
2018-11-05T05:01:12.029Z,52.37
2018-11-05T05:03:42.009Z,55.83
2018-11-05T05:06:11.916Z,54.60
2018-11-05T05:08:42.256Z,52.77
2018-11-05T05:11:12.217Z,53.73
2018-11-05T05:13:42.186Z,52.93
2018-11-05T05:16:12.317Z,53.50
2018-11-05T05:18:42.304Z,53.20
2018-11-05T05:21:12.224Z,52.50
2018-11-05T05:23:42.117Z,56.00
2018-11-05T05:26:12.149Z,52.63
2018-11-05T05:28:42.041Z,53.27
2018-11-05T05:31:11.994Z,53.00
2018-11-05T05:33:42.041Z,54.20
2018-11-05T05:36:11.962Z,52.73
2018-11-05T05:38:41.848Z,55.20
2018-11-05T05:41:11.871Z,54.87
2018-11-05T05:43:41.737Z,53.30
2018-11-05T05:46:11.631Z,55.07
2018-11-05T05:48:41.702Z,54.20
2018-11-05T05:51:11.611Z,52.27
2018-11-05T05:53:41.640Z,56.00
2018-11-05T05:56:11.578Z,54.97
2018-11-05T05:58:41.577Z,55.57
2018-11-05T06:01:11.492Z,54.20
2018-11-05T06:03:41.458Z,55.10
2018-11-05T06:06:11.704Z,52.37
2018-11-05T06:08:41.561Z,51.77
2018-11-05T06:11:11.554Z,54.60
2018-11-05T06:13:42.109Z,54.27
2018-11-05T06:16:12.033Z,53.37
2018-11-05T06:18:43.112Z,50.57
2018-11-05T06:21:13.027Z,50.70
2018-11-05T06:23:42.933Z,49.63
2018-11-05T06:26:12.972Z,51.33
2018-11-05T06:28:49.200Z,53.10
2018-11-05T06:31:19.165Z,51.00
2018-11-05T06:33:49.069Z,51.83
2018-11-05T06:36:19.292Z,52.00
2018-11-05T06:38:55.677Z,51.77
2018-11-05T06:41:25.727Z,53.97
2018-11-05T06:43:55.588Z,52.43
2018-11-05T06:46:25.577Z,51.50
2018-11-05T06:48:56.459Z,51.87
2018-11-05T06:51:26.378Z,51.93
2018-11-05T06:53:56.476Z,52.97
2018-11-05T06:56:26.444Z,53.97
2018-11-05T06:58:56.392Z,50.40
2018-11-05T07:01:26.334Z,52.63
2018-11-05T07:03:56.375Z,51.90
2018-11-05T07:06:26.308Z,50.73
2018-11-05T07:08:56.257Z,50.93
2018-11-05T07:11:26.292Z,50.90
2018-11-05T07:13:56.159Z,49.10
2018-11-05T07:16:26.163Z,52.37
2018-11-05T07:18:56.323Z,50.37
2018-11-05T07:21:25.995Z,49.87
2018-11-05T07:23:55.913Z,51.53
2018-11-05T07:26:26.027Z,49.03
2018-11-05T07:28:55.961Z,50.10
2018-11-05T07:31:25.947Z,49.60
2018-11-05T07:33:56.478Z,48.20
2018-11-05T07:36:26.433Z,50.53
2018-11-05T07:38:56.357Z,49.93
2018-11-05T07:41:26.277Z,47.83
2018-11-05T07:43:56.190Z,49.03
2018-11-05T07:46:26.205Z,49.57
2018-11-05T07:48:56.096Z,50.87
2018-11-05T07:51:26.071Z,48.53
2018-11-05T07:53:55.959Z,47.30
2018-11-05T07:56:25.976Z,49.80
2018-11-05T07:58:56.069Z,47.97
2018-11-05T08:01:26.012Z,49.17
2018-11-05T08:03:55.946Z,49.53
2018-11-05T08:06:25.863Z,48.10
2018-11-05T08:08:55.772Z,47.60
2018-11-05T08:11:28.006Z,43.63
2018-11-05T08:14:05.174Z,48.57
2018-11-05T08:16:35.369Z,48.50
2018-11-05T08:19:06.279Z,48.50
2018-11-05T08:21:36.268Z,48.40
2018-11-05T08:24:06.665Z,47.20
2018-11-05T08:26:36.604Z,46.70
2018-11-05T08:29:06.640Z,48.50
2018-11-05T08:31:36.603Z,45.83
2018-11-05T08:34:06.573Z,46.67
2018-11-05T08:36:36.506Z,47.00
2018-11-05T08:39:10.304Z,45.77
2018-11-05T08:41:40.561Z,46.43
2018-11-05T08:44:11.348Z,47.40
2018-11-05T08:46:41.489Z,44.57
2018-11-05T08:49:11.909Z,46.40
2018-11-05T08:51:42.223Z,44.70
2018-11-05T08:54:11.889Z,46.97
2018-11-05T08:56:48.470Z,45.80
2018-11-05T08:59:19.051Z,47.80
2018-11-05T09:01:48.949Z,50.37
2018-11-05T09:04:18.881Z,49.10
2018-11-05T09:06:48.823Z,48.60
2018-11-05T09:09:18.750Z,50.23
2018-11-05T09:11:48.752Z,46.83
2018-11-05T09:14:18.598Z,45.00
2018-11-05T09:16:48.533Z,47.73
2018-11-05T09:19:18.537Z,46.70
2018-11-05T09:21:48.400Z,46.70
2018-11-05T09:24:18.333Z,45.60
2018-11-05T09:26:48.315Z,47.80
2018-11-05T09:29:18.221Z,45.00
2018-11-05T09:31:48.110Z,43.93
2018-11-05T09:34:18.240Z,46.07
2018-11-05T09:36:48.141Z,46.10
2018-11-05T09:39:18.084Z,41.60
2018-11-05T09:41:48.020Z,45.13
2018-11-05T09:44:17.983Z,43.53
2018-11-05T09:46:47.950Z,45.40
2018-11-05T09:49:24.839Z,43.03
2018-11-05T09:51:54.930Z,41.83
2018-11-05T09:54:24.808Z,43.10
2018-11-05T09:56:54.781Z,43.90
2018-11-05T09:59:24.825Z,43.77
2018-11-05T10:01:54.749Z,39.23
2018-11-05T10:04:24.792Z,41.90
2018-11-05T10:06:54.570Z,40.27
2018-11-05T10:09:24.573Z,42.40
2018-11-05T10:11:54.498Z,43.20
2018-11-05T10:14:24.504Z,40.63
2018-11-05T10:16:54.501Z,40.00
2018-11-05T10:19:24.403Z,41.90
2018-11-05T10:21:54.355Z,42.63
2018-11-05T10:24:24.306Z,41.97
2018-11-05T10:26:54.210Z,41.60
2018-11-05T10:29:24.117Z,39.80
2018-11-05T10:31:54.279Z,41.47
2018-11-05T10:34:24.203Z,39.83
2018-11-05T10:36:54.148Z,40.83
2018-11-05T10:39:25.075Z,38.50
2018-11-05T10:41:55.044Z,38.20
2018-11-05T10:44:24.984Z,39.33
2018-11-05T10:46:54.988Z,37.70
2018-11-05T10:49:24.966Z,37.57
2018-11-05T10:51:54.937Z,36.93
2018-11-05T10:54:24.836Z,36.60
2018-11-05T10:56:54.776Z,36.70
2018-11-05T10:59:24.712Z,36.63
2018-11-05T11:01:59.890Z,35.33
2018-11-05T11:04:37.343Z,38.50
2018-11-05T11:07:07.618Z,39.77
2018-11-05T11:09:37.514Z,37.30
2018-11-05T11:12:07.873Z,37.80
2018-11-05T11:14:37.774Z,38.73
2018-11-05T11:17:07.724Z,37.33
2018-11-05T11:19:37.754Z,37.30
2018-11-05T11:22:07.720Z,37.63
2018-11-05T11:24:37.649Z,35.80
2018-11-05T11:27:07.645Z,35.53
2018-11-05T11:29:37.538Z,33.60
2018-11-05T11:32:07.891Z,34.03
2018-11-05T11:34:37.878Z,34.43
2018-11-05T11:37:07.936Z,34.87
2018-11-05T11:39:37.859Z,35.07
2018-11-05T11:42:07.844Z,34.30
2018-11-05T11:44:37.866Z,35.27
2018-11-05T11:47:07.789Z,36.37
2018-11-05T11:49:37.757Z,38.00
2018-11-05T11:52:08.002Z,35.63
2018-11-05T11:54:37.902Z,33.83
2018-11-05T11:57:07.940Z,33.80
2018-11-05T11:59:37.968Z,33.23
2018-11-05T12:02:13.355Z,34.17
2018-11-05T12:04:43.376Z,32.10
2018-11-05T12:07:13.793Z,32.50
2018-11-05T12:09:43.713Z,35.40
2018-11-05T12:12:13.749Z,34.70
2018-11-05T12:14:43.809Z,35.03
2018-11-05T12:17:13.714Z,34.80
2018-11-05T12:19:43.698Z,35.27
2018-11-05T12:22:13.577Z,34.83
2018-11-05T12:24:43.578Z,34.20
2018-11-05T12:27:13.469Z,33.83
2018-11-05T12:29:43.437Z,34.87
2018-11-05T12:32:13.365Z,34.87
2018-11-05T12:34:43.237Z,34.60
2018-11-05T12:37:13.177Z,33.87
2018-11-05T12:39:43.076Z,33.47
2018-11-05T12:42:13.024Z,31.93
2018-11-05T12:44:43.011Z,32.37
2018-11-05T12:47:13.277Z,33.50
2018-11-05T12:49:44.083Z,33.43
2018-11-05T12:52:14.051Z,31.87
2018-11-05T12:54:44.013Z,33.63
2018-11-05T12:57:13.944Z,33.40
2018-11-05T12:59:43.896Z,34.00
2018-11-05T13:02:13.828Z,33.80
2018-11-05T13:04:43.826Z,32.77
2018-11-05T13:07:13.734Z,35.23
2018-11-05T13:09:43.605Z,33.97
2018-11-05T13:12:13.689Z,33.83
2018-11-05T13:14:43.590Z,33.20
2018-11-05T13:17:13.487Z,37.37
2018-11-05T13:19:43.419Z,36.90
2018-11-05T13:22:13.359Z,33.40
2018-11-05T13:24:43.509Z,34.37
2018-11-05T13:27:13.405Z,33.87
2018-11-05T13:29:43.449Z,32.53
2018-11-05T13:32:14.322Z,33.10
2018-11-05T13:34:44.758Z,35.33
2018-11-05T13:37:14.821Z,33.53
2018-11-05T13:39:44.634Z,32.40
2018-11-05T13:42:14.713Z,32.50
2018-11-05T13:44:44.969Z,31.73
2018-11-05T13:47:15.538Z,33.13
2018-11-05T13:49:45.183Z,33.37
2018-11-05T13:52:15.380Z,33.13
2018-11-05T13:54:45.405Z,33.13
2018-11-05T13:57:15.208Z,32.40
2018-11-05T13:59:45.097Z,33.90
2018-11-05T14:02:15.108Z,32.87
2018-11-05T14:04:44.977Z,32.13
2018-11-05T14:07:14.924Z,32.27
2018-11-05T14:09:45.276Z,33.20
2018-11-05T14:12:15.377Z,35.37
2018-11-05T14:14:45.320Z,35.20
2018-11-05T14:17:15.837Z,33.20
2018-11-05T14:19:45.748Z,35.97
2018-11-05T14:22:15.666Z,34.40
2018-11-05T14:24:45.568Z,36.13
2018-11-05T14:27:15.649Z,35.47
2018-11-05T14:29:46.452Z,37.33
2018-11-05T14:32:16.045Z,36.10
2018-11-05T14:34:45.881Z,35.70
2018-11-05T14:37:16.380Z,36.27
2018-11-05T14:39:46.356Z,36.40
2018-11-05T14:42:16.376Z,35.40
2018-11-05T14:44:46.312Z,44.53
2018-11-05T14:47:16.216Z,43.87
2018-11-05T14:49:46.158Z,44.47
2018-11-05T14:52:16.120Z,46.83
2018-11-05T14:54:46.012Z,45.13
2018-11-05T14:57:15.947Z,45.97
2018-11-05T14:59:45.844Z,49.20
2018-11-05T15:02:21.407Z,49.50
2018-11-05T15:04:51.341Z,44.37
2018-11-05T15:07:21.335Z,45.77
2018-11-05T15:09:51.257Z,42.63
2018-11-05T15:12:21.194Z,44.47
2018-11-05T15:14:51.152Z,44.23
2018-11-05T15:17:21.301Z,45.43
2018-11-05T15:19:51.675Z,46.20
2018-11-05T15:22:21.178Z,48.43
2018-11-05T15:24:51.344Z,43.73
2018-11-05T15:27:21.283Z,42.23
2018-11-05T15:29:51.256Z,37.40
2018-11-05T15:32:21.149Z,31.20
2018-11-05T15:34:51.115Z,30.60
2018-11-05T15:37:21.045Z,28.20
2018-11-05T15:39:51.040Z,26.87
2018-11-05T15:42:20.929Z,28.63
2018-11-05T15:44:50.869Z,25.50
2018-11-05T15:47:20.764Z,28.37
2018-11-05T15:49:50.688Z,26.83
2018-11-05T15:52:20.889Z,28.27
2018-11-05T15:54:50.566Z,25.67
2018-11-05T15:57:20.452Z,29.30
2018-11-05T15:59:50.382Z,26.93
2018-11-05T16:02:20.308Z,27.27
2018-11-05T16:04:50.416Z,28.57
2018-11-05T16:07:20.329Z,30.57
2018-11-05T16:09:50.224Z,28.90
2018-11-05T16:12:20.118Z,27.73
2018-11-05T16:14:50.121Z,28.80
2018-11-05T16:17:20.044Z,29.47
2018-11-05T16:19:49.982Z,27.17
2018-11-05T16:22:19.876Z,29.23
2018-11-05T16:24:49.865Z,27.87
2018-11-05T16:27:19.797Z,28.37
2018-11-05T16:29:49.714Z,29.20
2018-11-05T16:32:19.762Z,33.13
2018-11-05T16:34:49.842Z,31.53
2018-11-05T16:37:19.734Z,31.37
2018-11-05T16:39:49.797Z,30.37
2018-11-05T16:42:19.579Z,33.00
2018-11-05T16:44:49.470Z,33.27
2018-11-05T16:47:19.475Z,31.73
2018-11-05T16:49:49.385Z,32.70
2018-11-05T16:52:19.280Z,32.37
2018-11-05T16:54:49.177Z,31.70
2018-11-05T16:57:19.460Z,32.83
2018-11-05T16:59:49.356Z,33.30
2018-11-05T17:02:19.797Z,33.50
2018-11-05T17:04:49.440Z,31.17
2018-11-05T17:07:19.374Z,33.30
2018-11-05T17:09:49.339Z,32.83
2018-11-05T17:12:19.556Z,32.93
2018-11-05T17:14:49.489Z,32.97
2018-11-05T17:17:26.257Z,34.43
2018-11-05T17:19:56.324Z,34.40
2018-11-05T17:22:26.302Z,34.77
2018-11-05T17:24:56.193Z,36.33
2018-11-05T17:27:26.185Z,35.63
2018-11-05T17:29:56.109Z,35.73
2018-11-05T17:32:26.096Z,34.90
2018-11-05T17:34:56.088Z,36.57
2018-11-05T17:37:25.964Z,38.10
2018-11-05T17:39:55.928Z,37.50
2018-11-05T17:42:25.932Z,37.80
2018-11-05T17:44:56.228Z,39.70
2018-11-05T17:47:26.626Z,37.57
2018-11-05T17:49:56.609Z,45.83
2018-11-05T17:52:26.520Z,36.73
2018-11-05T17:54:56.443Z,34.40
2018-11-05T17:57:26.381Z,34.77
2018-11-05T17:59:56.368Z,34.77
2018-11-05T18:02:26.533Z,40.70
2018-11-05T18:04:57.299Z,41.37
2018-11-05T18:07:27.229Z,37.53
2018-11-05T18:09:57.137Z,36.63
2018-11-05T18:12:27.120Z,32.23
2018-11-05T18:14:57.114Z,34.07
2018-11-05T18:17:27.177Z,35.50
2018-11-05T18:19:57.120Z,35.67
2018-11-05T18:22:27.226Z,33.63
2018-11-05T18:24:57.413Z,35.30
2018-11-05T18:27:27.621Z,36.97
2018-11-05T18:29:57.546Z,38.77
2018-11-05T18:32:27.525Z,41.03
2018-11-05T18:34:57.442Z,37.70
2018-11-05T18:37:34.010Z,37.87
2018-11-05T18:40:05.090Z,37.30
2018-11-05T18:42:35.094Z,38.30
2018-11-05T18:45:05.181Z,38.33
2018-11-05T18:47:35.152Z,40.43
2018-11-05T18:50:09.069Z,37.00
2018-11-05T18:52:38.911Z,36.10
2018-11-05T18:55:10.983Z,35.03
2018-11-05T18:57:41.177Z,38.20
2018-11-05T19:00:19.412Z,37.17
2018-11-05T19:02:49.892Z,36.23
2018-11-05T19:05:20.493Z,35.63
2018-11-05T19:07:50.660Z,37.83
2018-11-05T19:10:20.606Z,36.35
2018-11-05T19:12:51.432Z,34.63
2018-11-05T19:15:21.757Z,36.60
2018-11-05T19:17:52.319Z,36.42
2018-11-05T19:20:22.260Z,35.65
2018-11-05T19:22:52.779Z,35.10
2018-11-05T19:25:22.578Z,35.08
2018-11-05T19:27:52.601Z,36.08
2018-11-05T19:30:23.970Z,34.90
2018-11-05T19:32:53.879Z,34.80
2018-11-05T19:35:23.828Z,34.63
2018-11-05T19:37:53.822Z,34.63
2018-11-05T19:40:23.845Z,33.78
2018-11-05T19:42:53.867Z,35.80
2018-11-05T19:45:24.247Z,35.70
2018-11-05T19:47:54.206Z,34.78
2018-11-05T19:50:24.684Z,35.63
2018-11-05T19:52:54.910Z,35.48
2018-11-05T19:55:24.838Z,35.15
2018-11-05T19:57:54.748Z,34.80
2018-11-05T20:00:27.014Z,35.08
2018-11-05T20:02:58.181Z,37.15
2018-11-05T20:05:28.252Z,36.60
2018-11-05T20:07:58.714Z,35.10
2018-11-05T20:10:28.799Z,33.48
2018-11-05T20:12:58.756Z,33.73
2018-11-05T20:15:28.714Z,32.90
2018-11-05T20:17:58.629Z,32.63
2018-11-05T20:20:28.778Z,32.38
2018-11-05T20:22:58.874Z,32.20
2018-11-05T20:25:28.761Z,33.15
2018-11-05T20:27:58.692Z,32.70
2018-11-05T20:30:29.060Z,34.25
2018-11-05T20:32:59.872Z,33.00
2018-11-05T20:35:29.508Z,35.13
2018-11-05T20:37:59.452Z,33.63
2018-11-05T20:40:29.441Z,31.57
2018-11-05T20:42:59.373Z,30.15
2018-11-05T20:45:30.529Z,31.42
2018-11-05T20:48:00.442Z,29.37
2018-11-05T20:50:30.366Z,30.05
2018-11-05T20:53:00.361Z,28.65
2018-11-05T20:55:30.308Z,27.58
2018-11-05T20:58:00.205Z,27.22
2018-11-05T21:00:30.130Z,27.55
2018-11-05T21:03:00.269Z,26.37
2018-11-05T21:05:30.248Z,25.52
2018-11-05T21:08:00.144Z,25.02
2018-11-05T21:10:30.241Z,23.52
2018-11-05T21:13:00.129Z,23.12
2018-11-05T21:15:30.073Z,23.65
2018-11-05T21:18:00.074Z,23.18
2018-11-05T21:20:29.964Z,24.02
2018-11-05T21:22:59.929Z,23.73
2018-11-05T21:25:29.865Z,21.87
2018-11-05T21:27:59.820Z,22.87
2018-11-05T21:30:29.740Z,20.97
2018-11-05T21:32:59.727Z,20.17
2018-11-05T21:35:29.676Z,21.25
2018-11-05T21:37:59.571Z,18.07
2018-11-05T21:40:29.535Z,17.20
2018-11-05T21:42:59.392Z,20.20
2018-11-05T21:45:29.369Z,18.90
2018-11-05T21:47:59.429Z,17.77
2018-11-05T21:50:29.333Z,16.97
2018-11-05T21:52:59.277Z,17.77
2018-11-05T21:55:29.177Z,18.00
2018-11-05T21:57:59.340Z,17.52
2018-11-05T22:00:29.373Z,16.47
2018-11-05T22:03:03.936Z,18.10
2018-11-05T22:05:33.860Z,16.33
2018-11-05T22:08:04.093Z,17.80
2018-11-05T22:10:34.013Z,16.70
2018-11-05T22:13:04.490Z,16.30
2018-11-05T22:15:47.416Z,16.60
2018-11-05T22:18:18.164Z,17.70
2018-11-05T22:20:48.089Z,15.80
2018-11-05T22:23:18.056Z,15.03
2018-11-05T22:25:47.961Z,14.83
2018-11-05T22:28:18.264Z,16.90
2018-11-05T22:30:48.296Z,14.60
2018-11-05T22:33:18.256Z,15.40
2018-11-05T22:35:48.248Z,15.57
2018-11-05T22:38:18.400Z,13.70
2018-11-05T22:40:48.288Z,15.33
2018-11-05T22:43:18.205Z,15.90
2018-11-05T22:45:48.162Z,16.00
2018-11-05T22:48:18.087Z,15.10
2018-11-05T22:50:48.485Z,14.60
2018-11-05T22:53:18.440Z,14.67
2018-11-05T22:55:48.378Z,15.27
2018-11-05T22:58:18.296Z,15.47
2018-11-05T23:00:53.784Z,15.70
2018-11-05T23:03:29.024Z,14.60
2018-11-05T23:05:59.316Z,14.50
2018-11-05T23:08:29.304Z,14.23
2018-11-05T23:10:59.632Z,14.97
2018-11-05T23:13:29.573Z,14.00
2018-11-05T23:15:59.589Z,15.40
2018-11-05T23:18:29.529Z,14.83
2018-11-05T23:20:59.457Z,13.73
2018-11-05T23:23:29.436Z,14.17
2018-11-05T23:25:59.431Z,14.10
2018-11-05T23:28:29.328Z,15.13
2018-11-05T23:30:59.655Z,15.07
2018-11-05T23:33:29.678Z,14.90
2018-11-05T23:35:59.599Z,15.53
2018-11-05T23:38:29.513Z,16.97
2018-11-05T23:40:59.594Z,15.65
2018-11-05T23:43:29.405Z,15.17
2018-11-05T23:45:59.320Z,14.83
2018-11-05T23:48:29.285Z,15.27
2018-11-05T23:50:59.237Z,15.08
2018-11-05T23:53:29.274Z,14.73
2018-11-05T23:55:59.232Z,13.85
2018-11-05T23:58:29.180Z,15.27
