createdAt,value
2022-09-04T00:02:15.861Z,99.90
2022-09-04T00:05:01.388Z,99.90
2022-09-04T00:07:46.513Z,99.90
2022-09-04T00:10:19.546Z,99.90
2022-09-04T00:13:04.732Z,99.90
2022-09-04T00:16:01.106Z,99.90
2022-09-04T00:18:33.953Z,99.90
2022-09-04T00:21:15.817Z,99.90
2022-09-04T00:23:51.749Z,99.90
2022-09-04T00:26:25.001Z,99.90
2022-09-04T00:28:55.422Z,99.90
2022-09-04T00:31:38.816Z,99.90
2022-09-04T00:34:15.313Z,99.90
2022-09-04T00:36:49.932Z,99.90
2022-09-04T00:39:24.003Z,99.90
2022-09-04T00:42:08.983Z,99.90
2022-09-04T00:44:42.350Z,99.90
2022-09-04T00:47:29.245Z,99.90
2022-09-04T00:50:03.814Z,99.90
2022-09-04T00:52:37.159Z,99.90
2022-09-04T00:55:16.004Z,99.90
2022-09-04T00:57:51.106Z,99.90
2022-09-04T01:00:22.039Z,99.90
2022-09-04T01:02:48.673Z,99.90
2022-09-04T01:05:26.308Z,99.90
2022-09-04T01:08:04.464Z,99.90
2022-09-04T01:10:57.699Z,99.90
2022-09-04T01:13:36.183Z,99.90
2022-09-04T01:16:12.044Z,99.90
2022-09-04T01:18:45.644Z,99.90
2022-09-04T01:21:12.288Z,99.90
2022-09-04T01:23:57.978Z,99.90
2022-09-04T01:26:32.705Z,99.90
2022-09-04T01:29:25.863Z,99.90
2022-09-04T01:32:12.174Z,99.90
2022-09-04T01:34:59.657Z,99.90
2022-09-04T01:37:47.510Z,99.90
2022-09-04T01:40:14.413Z,99.90
2022-09-04T01:42:53.573Z,99.90
2022-09-04T01:45:26.901Z,99.90
2022-09-04T01:47:56.568Z,99.90
2022-09-04T01:50:24.375Z,99.90
2022-09-04T01:53:20.689Z,99.90
2022-09-04T01:55:56.496Z,99.90
2022-09-04T01:58:35.439Z,99.90
2022-09-04T02:01:08.402Z,99.90
2022-09-04T02:03:56.218Z,99.90
2022-09-04T02:06:30.138Z,99.90
2022-09-04T02:09:17.060Z,99.90
2022-09-04T02:11:51.351Z,99.90
2022-09-04T02:14:35.621Z,99.90
2022-09-04T02:17:02.447Z,99.90
2022-09-04T02:19:32.176Z,99.90
2022-09-04T02:22:07.142Z,99.90
2022-09-04T02:24:52.912Z,99.90
2022-09-04T02:27:25.130Z,99.90
2022-09-04T02:30:01.053Z,99.90
2022-09-04T02:32:37.417Z,99.90
2022-09-04T02:35:04.055Z,99.90
2022-09-04T02:37:50.409Z,99.90
2022-09-04T02:40:20.616Z,99.90
2022-09-04T02:43:00.063Z,99.90
2022-09-04T02:45:30.139Z,99.90
2022-09-04T02:48:15.467Z,99.90
2022-09-04T02:51:00.712Z,99.90
2022-09-04T02:53:27.323Z,99.90
2022-09-04T02:56:00.179Z,99.90
2022-09-04T02:58:44.238Z,99.90
2022-09-04T03:01:22.514Z,99.90
2022-09-04T03:03:59.194Z,99.90
2022-09-04T03:06:40.746Z,99.90
2022-09-04T03:09:13.048Z,99.90
2022-09-04T03:11:44.008Z,99.90
2022-09-04T03:14:18.214Z,99.90
2022-09-04T03:16:50.239Z,99.90
2022-09-04T03:19:40.264Z,99.90
2022-09-04T03:22:19.931Z,99.90
2022-09-04T03:25:09.282Z,99.90
2022-09-04T03:27:35.957Z,99.90
2022-09-04T03:30:10.464Z,99.90
2022-09-04T03:32:40.301Z,99.90
2022-09-04T03:35:09.908Z,99.90
2022-09-04T03:37:45.641Z,99.90
2022-09-04T03:40:12.310Z,99.90
2022-09-04T03:42:51.317Z,99.90
2022-09-04T03:45:17.942Z,99.90
2022-09-04T03:47:49.352Z,99.90
2022-09-04T03:50:22.194Z,99.90
2022-09-04T03:53:00.987Z,99.90
2022-09-04T03:55:41.101Z,99.90
2022-09-04T03:58:26.355Z,99.90
2022-09-04T04:01:06.595Z,99.90
2022-09-04T04:03:52.368Z,99.90
2022-09-04T04:06:57.700Z,99.90
2022-09-04T04:09:32.793Z,99.90
2022-09-04T04:12:36.239Z,99.90
2022-09-04T04:15:56.156Z,99.90
2022-09-04T04:18:41.118Z,99.90
2022-09-04T04:21:07.685Z,99.90
2022-09-04T04:23:56.911Z,99.90
2022-09-04T04:26:38.325Z,99.90
2022-09-04T04:29:06.171Z,99.90
2022-09-04T04:31:41.961Z,99.90
2022-09-04T04:34:19.776Z,99.90
2022-09-04T04:36:53.510Z,99.90
2022-09-04T04:39:30.234Z,99.90
2022-09-04T04:45:05.545Z,99.90
2022-09-04T04:47:54.902Z,99.90
2022-09-04T04:50:40.404Z,99.90
2022-09-04T04:53:16.197Z,99.90
2022-09-04T04:55:55.001Z,99.90
2022-09-04T04:58:31.459Z,99.90
2022-09-04T05:01:06.225Z,99.90
2022-09-04T05:03:52.281Z,99.90
2022-09-04T05:06:22.273Z,99.90
2022-09-04T05:08:53.556Z,99.90
2022-09-04T05:11:26.391Z,99.90
2022-09-04T05:13:53.029Z,99.90
2022-09-04T05:16:22.723Z,99.90
2022-09-04T05:19:01.972Z,99.90
2022-09-04T05:24:04.624Z,99.90
2022-09-04T05:26:31.307Z,99.90
2022-09-04T05:29:07.256Z,99.90
2022-09-04T05:31:53.190Z,99.90
2022-09-04T05:34:29.155Z,99.90
2022-09-04T05:36:55.792Z,99.90
2022-09-04T05:39:30.439Z,99.90
2022-09-04T05:42:06.549Z,99.90
2022-09-04T05:44:54.535Z,99.90
2022-09-04T05:47:36.298Z,99.90
2022-09-04T05:50:21.352Z,99.90
2022-09-04T05:53:00.923Z,99.90
2022-09-04T05:55:47.986Z,99.90
2022-09-04T05:58:33.521Z,99.90
2022-09-04T06:01:09.588Z,99.90
2022-09-04T06:03:49.564Z,99.90
2022-09-04T06:06:21.698Z,99.90
2022-09-04T06:09:00.628Z,99.90
2022-09-04T06:11:38.443Z,99.90
2022-09-04T06:14:05.036Z,99.90
2022-09-04T06:16:37.837Z,99.90
2022-09-04T06:19:04.413Z,99.90
2022-09-04T06:21:47.481Z,99.90
2022-09-04T06:24:23.323Z,99.90
2022-09-04T06:26:49.904Z,99.90
2022-09-04T06:29:22.535Z,99.90
2022-09-04T06:31:49.092Z,99.90
2022-09-04T06:34:22.277Z,99.90
2022-09-04T06:36:55.411Z,99.90
2022-09-04T06:42:03.626Z,99.90
2022-09-04T06:44:53.695Z,99.90
2022-09-04T06:47:38.695Z,99.90
2022-09-04T06:50:05.997Z,99.90
2022-09-04T06:55:00.375Z,99.90
2022-09-04T06:57:46.536Z,99.90
2022-09-04T07:00:14.498Z,99.90
2022-09-04T07:03:00.108Z,99.90
2022-09-04T07:05:26.754Z,99.90
2022-09-04T07:07:56.501Z,99.90
2022-09-04T07:10:25.548Z,99.90
2022-09-04T07:13:04.066Z,99.90
2022-09-04T07:15:43.924Z,99.90
2022-09-04T07:18:29.938Z,99.90
2022-09-04T07:21:03.505Z,99.90
2022-09-04T07:23:36.289Z,99.90
2022-09-04T07:26:21.822Z,99.90
2022-09-04T07:29:07.451Z,99.90
2022-09-04T07:31:50.101Z,99.90
2022-09-04T07:34:22.669Z,99.90
2022-09-04T07:36:54.347Z,99.90
2022-09-04T07:39:25.303Z,99.90
2022-09-04T07:41:56.796Z,99.90
2022-09-04T07:44:32.260Z,99.90
2022-09-04T07:49:36.417Z,99.90
2022-09-04T07:52:03.135Z,99.90
2022-09-04T07:54:40.058Z,99.90
2022-09-04T07:57:16.383Z,99.90
2022-09-04T08:00:01.314Z,99.90
2022-09-04T08:02:47.857Z,99.90
2022-09-04T08:05:23.139Z,99.90
2022-09-04T08:08:13.268Z,99.90
2022-09-04T08:10:48.397Z,99.90
2022-09-04T08:13:22.565Z,99.90
2022-09-04T08:16:18.086Z,99.90
2022-09-04T08:19:07.571Z,99.90
2022-09-04T08:24:16.558Z,99.90
2022-09-04T08:26:49.197Z,99.90
2022-09-04T08:29:15.748Z,99.90
2022-09-04T08:31:47.066Z,99.90
2022-09-04T08:34:14.069Z,99.90
2022-09-04T08:36:40.624Z,99.90
2022-09-04T08:39:13.538Z,99.90
2022-09-04T08:41:59.128Z,99.90
2022-09-04T08:45:01.409Z,99.90
2022-09-04T08:47:51.629Z,99.90
2022-09-04T08:50:38.515Z,99.90
2022-09-04T08:53:05.106Z,99.90
2022-09-04T08:55:32.459Z,99.90
2022-09-04T08:58:11.292Z,99.90
2022-09-04T09:00:51.234Z,99.90
2022-09-04T09:03:36.995Z,99.90
2022-09-04T09:06:14.118Z,99.90
2022-09-04T09:08:46.918Z,99.90
2022-09-04T09:11:19.595Z,99.90
2022-09-04T09:14:02.185Z,99.90
2022-09-04T09:16:52.209Z,99.90
2022-09-04T09:19:22.865Z,99.90
2022-09-04T09:22:12.865Z,99.90
2022-09-04T09:24:58.323Z,99.90
2022-09-04T09:27:43.667Z,99.90
2022-09-04T09:30:16.758Z,99.90
2022-09-04T09:32:43.334Z,99.90
2022-09-04T09:35:19.540Z,99.90
2022-09-04T09:38:12.479Z,99.90
2022-09-04T09:40:58.845Z,99.90
2022-09-04T09:46:00.768Z,99.90
2022-09-04T09:49:03.030Z,99.90
2022-09-04T09:51:49.126Z,99.90
2022-09-04T09:54:41.752Z,99.90
2022-09-04T09:57:33.812Z,99.90
2022-09-04T10:05:18.310Z,99.90
2022-09-04T10:07:54.067Z,99.90
2022-09-04T10:10:45.883Z,99.90
2022-09-04T10:20:49.443Z,99.90
2022-09-04T10:23:16.026Z,99.90
2022-09-04T10:26:01.464Z,99.90
2022-09-04T10:33:37.569Z,99.90
2022-09-04T10:36:23.352Z,99.90
2022-09-04T10:39:27.773Z,99.90
2022-09-04T10:44:37.022Z,99.90
2022-09-04T10:52:00.187Z,99.90
2022-09-04T11:02:02.298Z,99.90
2022-09-04T11:14:22.238Z,99.90
2022-09-04T11:16:58.240Z,99.90
2022-09-04T11:22:09.352Z,99.90
2022-09-04T11:24:55.739Z,99.90
2022-09-04T11:30:03.772Z,99.90
2022-09-04T11:35:07.908Z,99.90
2022-09-04T11:37:46.807Z,99.90
2022-09-04T11:40:16.531Z,99.90
2022-09-04T11:42:56.609Z,99.90
2022-09-04T11:45:32.946Z,99.90
2022-09-04T11:48:13.140Z,99.90
2022-09-04T11:50:42.871Z,99.90
2022-09-04T11:53:26.268Z,99.90
2022-09-04T11:56:05.322Z,99.90
2022-09-04T11:58:36.525Z,99.90
2022-09-04T12:01:16.218Z,99.90
2022-09-04T12:03:52.505Z,99.90
2022-09-04T12:06:22.286Z,99.90
2022-09-04T12:08:48.881Z,99.90
2022-09-04T12:11:19.173Z,99.90
2022-09-04T12:13:47.105Z,99.90
2022-09-04T12:16:33.072Z,99.90
2022-09-04T12:19:13.526Z,99.90
2022-09-04T12:24:26.611Z,99.90
2022-09-04T12:29:46.939Z,99.90
2022-09-04T12:32:32.380Z,99.90
2022-09-04T12:34:59.029Z,99.90
2022-09-04T12:37:44.387Z,99.90
2022-09-04T12:40:11.100Z,99.90
2022-09-04T12:42:45.091Z,99.90
2022-09-04T12:45:11.779Z,99.90
2022-09-04T12:47:58.793Z,99.90
2022-09-04T12:50:28.561Z,99.90
2022-09-04T12:52:55.194Z,99.90
2022-09-04T12:57:55.842Z,99.50
2022-09-04T13:00:26.289Z,99.90
2022-09-04T13:03:12.187Z,99.90
2022-09-04T13:05:41.867Z,99.90
2022-09-04T13:10:55.906Z,98.30
2022-09-04T13:15:49.607Z,99.90
2022-09-04T13:18:16.216Z,99.90
2022-09-04T13:21:01.791Z,99.90
2022-09-04T13:26:07.822Z,99.90
2022-09-04T13:28:50.015Z,99.90
2022-09-04T13:31:20.100Z,99.20
2022-09-04T13:34:05.556Z,97.80
2022-09-04T13:37:04.485Z,96.70
2022-09-04T13:39:43.994Z,96.60
2022-09-04T13:42:20.633Z,99.90
2022-09-04T13:47:32.398Z,98.60
2022-09-04T13:50:08.379Z,99.10
2022-09-04T13:55:07.857Z,99.90
2022-09-04T14:00:05.827Z,99.30
2022-09-04T14:02:35.590Z,99.90
2022-09-04T14:05:07.339Z,99.90
2022-09-04T14:10:06.125Z,99.90
2022-09-04T14:27:23.341Z,99.90
2022-09-04T14:32:35.119Z,99.90
2022-09-04T14:40:15.752Z,99.90
2022-09-04T14:47:43.603Z,99.90
2022-09-04T14:50:13.247Z,99.90
2022-09-04T14:52:42.168Z,99.90
2022-09-04T14:55:14.264Z,99.90
2022-09-04T14:57:51.556Z,99.90
2022-09-04T15:10:26.990Z,99.90
2022-09-04T15:13:12.470Z,94.80
2022-09-04T15:15:41.812Z,99.90
2022-09-04T15:18:30.146Z,99.90
2022-09-04T15:33:21.020Z,99.90
2022-09-04T15:36:04.566Z,99.90
2022-09-04T15:38:32.694Z,99.90
2022-09-04T15:41:17.919Z,92.60
2022-09-04T15:43:50.513Z,92.30
2022-09-04T15:46:33.631Z,99.90
2022-09-04T15:49:13.043Z,92.60
2022-09-04T15:51:46.141Z,93.00
2022-09-04T15:54:22.327Z,92.60
2022-09-04T15:56:52.020Z,92.80
2022-09-04T15:59:21.758Z,96.00
2022-09-04T16:01:51.539Z,93.40
2022-09-04T16:04:26.279Z,93.00
2022-09-04T16:06:58.835Z,94.00
2022-09-04T16:09:36.464Z,95.70
2022-09-04T16:12:10.261Z,95.70
2022-09-04T16:14:49.137Z,95.00
2022-09-04T16:17:21.259Z,95.30
2022-09-04T16:20:06.362Z,95.90
2022-09-04T16:22:40.002Z,97.20
2022-09-04T16:30:03.031Z,99.90
2022-09-04T16:35:19.581Z,99.90
2022-09-04T16:42:52.947Z,99.90
2022-09-04T16:45:21.893Z,99.90
2022-09-04T16:55:24.896Z,99.90
2022-09-04T17:10:36.186Z,99.90
2022-09-04T17:15:40.308Z,99.90
2022-09-04T17:18:20.824Z,99.90
2022-09-04T17:22:43.368Z,99.90
2022-09-04T17:28:57.952Z,99.90
2022-09-04T17:29:16.513Z,99.90
2022-09-04T17:29:33.763Z,99.90
2022-09-04T17:34:18.157Z,99.90
2022-09-04T17:40:31.897Z,99.90
2022-09-04T17:40:49.126Z,99.90
2022-09-04T17:41:40.063Z,99.90
2022-09-04T17:44:14.358Z,99.90
2022-09-04T17:46:48.542Z,99.90
2022-09-04T17:49:22.718Z,99.90
2022-09-04T17:52:03.623Z,99.90
2022-09-04T17:54:32.572Z,99.90
2022-09-04T17:57:03.345Z,99.90
2022-09-04T17:59:36.895Z,99.90
2022-09-04T18:02:22.874Z,99.90
2022-09-04T18:04:57.189Z,99.90
2022-09-04T18:08:07.452Z,99.90
2022-09-04T18:10:26.987Z,99.90
2022-09-04T18:13:01.333Z,99.90
2022-09-04T18:15:34.704Z,99.90
2022-09-04T18:18:07.810Z,99.90
2022-09-04T18:23:17.766Z,99.90
2022-09-04T18:25:48.721Z,99.90
2022-09-04T18:28:15.306Z,99.90
2022-09-04T18:37:02.516Z,99.90
2022-09-04T18:37:18.210Z,99.90
2022-09-04T18:37:25.492Z,99.90
2022-09-04T18:39:44.585Z,99.90
2022-09-04T18:50:23.776Z,99.90
2022-09-04T18:50:25.174Z,99.90
2022-09-04T18:50:38.246Z,99.90
2022-09-04T18:51:21.334Z,99.90
2022-09-04T18:53:51.027Z,99.90
2022-09-04T18:56:23.959Z,99.90
2022-09-04T18:59:20.287Z,99.90
2022-09-04T19:01:57.964Z,99.90
2022-09-04T19:04:46.309Z,99.90
2022-09-04T19:09:53.901Z,99.90
2022-09-04T19:12:24.767Z,99.90
2022-09-04T19:15:02.200Z,99.90
2022-09-04T19:17:34.992Z,99.90
2022-09-04T19:20:06.080Z,99.90
2022-09-04T19:22:36.798Z,99.90
2022-09-04T19:25:06.520Z,99.90
2022-09-04T19:27:37.614Z,99.90
2022-09-04T19:30:23.563Z,99.90
2022-09-04T19:32:59.809Z,99.90
2022-09-04T19:35:35.042Z,99.90
2022-09-04T19:43:38.521Z,99.90
2022-09-04T19:46:01.872Z,99.90
2022-09-04T19:46:53.285Z,99.90
2022-09-04T19:50:01.792Z,99.90
2022-09-04T19:53:30.090Z,99.90
2022-09-04T19:55:24.820Z,99.90
2022-09-04T19:57:59.659Z,99.90
2022-09-04T20:00:42.425Z,99.90
2022-09-04T20:03:32.526Z,99.90
2022-09-04T20:06:30.222Z,99.90
2022-09-04T20:08:56.774Z,99.90
2022-09-04T20:11:37.526Z,99.90
2022-09-04T20:16:48.798Z,99.90
2022-09-04T20:21:54.053Z,99.90
2022-09-04T20:24:23.026Z,99.90
2022-09-04T20:26:55.096Z,99.90
2022-09-04T20:29:21.686Z,99.90
2022-09-04T20:31:49.396Z,99.90
2022-09-04T20:34:22.981Z,99.90
2022-09-04T20:36:53.359Z,99.90
2022-09-04T20:39:26.214Z,99.90
2022-09-04T20:42:02.112Z,99.90
2022-09-04T20:44:45.857Z,99.90
2022-09-04T20:52:43.805Z,99.90
2022-09-04T20:52:51.139Z,99.90
2022-09-04T20:53:20.170Z,99.90
2022-09-04T20:56:07.938Z,99.90
2022-09-04T21:03:13.706Z,99.90
2022-09-04T21:03:17.247Z,99.90
2022-09-04T21:04:42.754Z,99.90
2022-09-04T21:07:22.876Z,99.90
2022-09-04T21:09:55.571Z,99.90
2022-09-04T21:12:40.381Z,99.90
2022-09-04T21:15:10.516Z,99.90
2022-09-04T21:17:48.386Z,99.90
2022-09-04T21:20:46.203Z,99.90
2022-09-04T21:23:41.565Z,99.90
2022-09-04T21:26:33.764Z,99.90
2022-09-04T21:29:21.844Z,99.90
2022-09-04T21:32:07.930Z,99.90
2022-09-04T21:42:23.384Z,99.90
2022-09-04T21:44:55.932Z,99.90
2022-09-04T21:47:47.132Z,99.90
2022-09-04T21:50:16.881Z,99.90
2022-09-04T21:52:56.329Z,99.90
2022-09-04T21:58:58.573Z,99.90
2022-09-04T22:02:37.956Z,99.90
2022-09-04T22:02:43.459Z,99.90
2022-09-04T22:04:18.115Z,99.90
2022-09-04T22:10:29.282Z,99.90
2022-09-04T22:13:33.865Z,99.90
2022-09-04T22:13:46.219Z,99.90
2022-09-04T22:15:14.469Z,99.90
2022-09-04T22:18:03.134Z,99.90
2022-09-04T22:20:48.477Z,99.90
2022-09-04T22:23:24.876Z,99.90
2022-09-04T22:26:14.856Z,99.90
2022-09-04T22:29:09.051Z,99.90
2022-09-04T22:32:00.877Z,99.90
2022-09-04T22:34:33.478Z,99.90
2022-09-04T22:37:28.589Z,99.90
2022-09-04T22:39:55.214Z,99.90
2022-09-04T22:42:43.761Z,99.90
2022-09-04T22:45:10.406Z,99.90
2022-09-04T22:47:57.864Z,99.90
2022-09-04T22:50:49.590Z,99.90
2022-09-04T22:53:30.817Z,99.90
2022-09-04T22:56:22.979Z,99.90
2022-09-04T22:59:27.062Z,99.90
2022-09-04T23:02:15.311Z,99.90
2022-09-04T23:04:50.635Z,99.90
2022-09-04T23:13:43.216Z,99.90
2022-09-04T23:14:00.809Z,99.90
2022-09-04T23:14:05.362Z,99.90
2022-09-04T23:16:50.706Z,99.90
2022-09-04T23:26:26.227Z,99.90
2022-09-04T23:26:43.382Z,99.90
2022-09-04T23:26:52.821Z,99.90
2022-09-04T23:27:58.801Z,99.90
2022-09-04T23:30:27.664Z,99.90
2022-09-04T23:33:03.796Z,99.90
2022-09-04T23:35:44.680Z,99.90
2022-09-04T23:38:46.476Z,99.90
2022-09-04T23:41:22.625Z,99.90
2022-09-04T23:44:07.961Z,99.90
2022-09-04T23:46:53.096Z,99.90
2022-09-04T23:49:44.658Z,99.90
2022-09-04T23:52:22.952Z,99.90
2022-09-04T23:54:59.601Z,99.90
2022-09-04T23:57:35.979Z,99.90
