createdAt,value
2023-04-23T00:00:15.729Z,17.29
2023-04-23T00:02:46.929Z,17.25
2023-04-23T00:05:16.834Z,17.24
2023-04-23T00:07:46.014Z,17.20
2023-04-23T00:10:16.302Z,17.18
2023-04-23T00:12:45.796Z,17.16
2023-04-23T00:15:16.193Z,17.12
2023-04-23T00:17:44.616Z,17.08
2023-04-23T00:20:13.332Z,17.05
2023-04-23T00:22:41.692Z,17.02
2023-04-23T00:25:11.020Z,17.00
2023-04-23T00:27:40.854Z,16.99
2023-04-23T00:30:10.191Z,16.97
2023-04-23T00:32:38.562Z,16.97
2023-04-23T00:35:08.613Z,16.95
2023-04-23T00:37:36.999Z,16.92
2023-04-23T00:40:07.705Z,16.91
2023-04-23T00:42:37.057Z,16.89
2023-04-23T00:45:09.389Z,16.87
2023-04-23T00:47:37.971Z,16.84
2023-04-23T00:50:08.394Z,16.83
2023-04-23T00:52:39.125Z,16.80
2023-04-23T00:55:09.283Z,16.80
2023-04-23T00:57:39.315Z,16.78
2023-04-23T01:00:14.034Z,16.77
2023-04-23T01:02:44.745Z,16.75
2023-04-23T01:05:15.925Z,16.74
2023-04-23T01:07:46.440Z,16.74
2023-04-23T01:10:15.063Z,16.73
2023-04-23T01:12:43.449Z,16.70
2023-04-23T01:15:13.642Z,16.68
2023-04-23T01:17:43.456Z,16.68
2023-04-23T01:20:12.785Z,16.66
2023-04-23T01:22:42.596Z,16.63
2023-04-23T01:25:11.927Z,16.63
2023-04-23T01:27:42.818Z,16.61
2023-04-23T01:30:12.942Z,16.60
2023-04-23T01:32:41.627Z,16.60
2023-04-23T01:35:13.277Z,16.60
2023-04-23T01:37:48.957Z,16.57
2023-04-23T01:40:17.503Z,16.59
2023-04-23T01:42:45.954Z,16.58
2023-04-23T01:45:14.503Z,16.58
2023-04-23T01:47:43.239Z,16.58
2023-04-23T01:50:12.089Z,16.58
2023-04-23T01:52:40.425Z,16.59
2023-04-23T01:55:10.549Z,16.57
2023-04-23T01:57:38.863Z,16.57
2023-04-23T02:00:13.319Z,16.56
2023-04-23T02:02:44.074Z,16.55
2023-04-23T02:05:16.459Z,16.55
2023-04-23T02:07:45.324Z,16.55
2023-04-23T02:10:15.437Z,16.52
2023-04-23T02:12:43.999Z,16.51
2023-04-23T02:15:13.388Z,16.51
2023-04-23T02:17:41.842Z,16.51
2023-04-23T02:20:11.942Z,16.49
2023-04-23T02:22:42.328Z,16.49
2023-04-23T02:25:11.433Z,16.47
2023-04-23T02:27:41.169Z,16.46
2023-04-23T02:30:14.490Z,16.44
2023-04-23T02:32:44.057Z,16.42
2023-04-23T02:35:12.805Z,16.40
2023-04-23T02:37:41.421Z,16.38
2023-04-23T02:40:11.364Z,16.36
2023-04-23T02:42:42.582Z,16.35
2023-04-23T02:45:13.006Z,16.34
2023-04-23T02:47:41.461Z,16.33
2023-04-23T02:50:10.355Z,16.31
2023-04-23T02:52:38.694Z,16.30
2023-04-23T02:55:09.514Z,16.28
2023-04-23T02:57:38.126Z,16.28
2023-04-23T03:00:12.269Z,16.26
2023-04-23T03:02:40.735Z,16.26
2023-04-23T03:05:10.300Z,16.25
2023-04-23T03:07:41.580Z,16.24
2023-04-23T03:10:10.859Z,16.23
2023-04-23T03:12:39.253Z,16.22
2023-04-23T03:15:10.108Z,16.23
2023-04-23T03:17:38.842Z,16.22
2023-04-23T03:20:11.807Z,16.22
2023-04-23T03:22:40.213Z,16.21
2023-04-23T03:25:09.725Z,16.20
2023-04-23T03:27:40.289Z,16.19
2023-04-23T03:30:11.760Z,16.17
2023-04-23T03:32:40.214Z,16.17
2023-04-23T03:35:09.694Z,16.16
2023-04-23T03:37:38.022Z,16.15
2023-04-23T03:40:10.659Z,16.12
2023-04-23T03:42:38.971Z,16.12
2023-04-23T03:45:11.263Z,16.10
2023-04-23T03:47:42.265Z,16.09
2023-04-23T03:50:12.886Z,16.09
2023-04-23T03:52:41.249Z,16.09
2023-04-23T03:55:11.048Z,16.09
2023-04-23T03:57:39.385Z,16.10
2023-04-23T04:00:11.845Z,16.09
2023-04-23T04:02:41.009Z,16.10
2023-04-23T04:05:11.312Z,16.09
2023-04-23T04:07:43.264Z,16.10
2023-04-23T04:10:12.378Z,16.10
2023-04-23T04:12:42.050Z,16.11
2023-04-23T04:15:12.954Z,16.10
2023-04-23T04:17:42.745Z,16.12
2023-04-23T04:20:12.246Z,16.13
2023-04-23T04:22:40.645Z,16.10
2023-04-23T04:25:13.256Z,16.12
2023-04-23T04:27:42.401Z,16.12
2023-04-23T04:30:13.430Z,16.12
2023-04-23T04:32:43.216Z,16.12
2023-04-23T04:35:12.887Z,16.13
2023-04-23T04:37:41.948Z,16.13
2023-04-23T04:40:11.598Z,16.13
2023-04-23T04:42:40.225Z,16.12
2023-04-23T04:45:11.661Z,16.13
2023-04-23T04:47:40.014Z,16.11
2023-04-23T04:50:09.541Z,16.10
2023-04-23T04:52:38.120Z,16.10
2023-04-23T04:55:07.952Z,16.10
2023-04-23T04:57:36.612Z,16.09
2023-04-23T05:00:23.813Z,16.09
2023-04-23T05:02:52.579Z,16.11
2023-04-23T05:05:23.564Z,16.12
2023-04-23T05:07:52.189Z,16.13
2023-04-23T05:10:20.940Z,16.14
2023-04-23T05:12:49.301Z,16.14
2023-04-23T05:15:17.719Z,16.14
2023-04-23T05:17:47.363Z,16.15
2023-04-23T05:20:15.698Z,16.15
2023-04-23T05:22:44.588Z,16.18
2023-04-23T05:25:13.836Z,16.20
2023-04-23T05:27:42.641Z,16.21
2023-04-23T05:30:15.404Z,16.21
2023-04-23T05:32:43.724Z,16.19
2023-04-23T05:35:13.396Z,16.22
2023-04-23T05:37:42.228Z,16.22
2023-04-23T05:40:11.732Z,16.22
2023-04-23T05:42:40.030Z,16.22
2023-04-23T05:45:10.251Z,16.22
2023-04-23T05:47:38.646Z,16.24
2023-04-23T05:50:08.817Z,16.24
2023-04-23T05:52:39.517Z,16.23
2023-04-23T05:55:09.710Z,16.23
2023-04-23T05:57:39.142Z,16.24
2023-04-23T06:00:11.810Z,16.26
2023-04-23T06:02:41.192Z,16.26
2023-04-23T06:05:11.189Z,16.31
2023-04-23T06:07:41.547Z,16.31
2023-04-23T06:10:10.955Z,16.34
2023-04-23T06:12:39.902Z,16.35
2023-04-23T06:15:09.993Z,16.40
2023-04-23T06:17:39.027Z,16.46
2023-04-23T06:20:11.996Z,16.51
2023-04-23T06:22:41.785Z,16.56
2023-04-23T06:25:11.080Z,16.62
2023-04-23T06:27:39.510Z,16.67
2023-04-23T06:30:09.749Z,16.74
2023-04-23T06:32:38.074Z,16.80
2023-04-23T06:35:13.229Z,16.86
2023-04-23T06:37:42.865Z,16.92
2023-04-23T06:40:11.926Z,16.97
2023-04-23T06:42:42.889Z,17.04
2023-04-23T06:45:15.444Z,17.10
2023-04-23T06:47:49.544Z,17.15
2023-04-23T06:50:17.910Z,17.18
2023-04-23T06:52:47.695Z,17.21
2023-04-23T06:55:16.042Z,17.25
2023-04-23T06:57:44.351Z,17.29
2023-04-23T07:00:14.347Z,17.28
2023-04-23T07:02:42.728Z,17.31
2023-04-23T07:05:11.763Z,17.31
2023-04-23T07:07:40.775Z,17.31
2023-04-23T07:10:12.468Z,17.29
2023-04-23T07:12:41.262Z,17.26
2023-04-23T07:15:16.289Z,17.26
2023-04-23T07:17:44.658Z,17.24
2023-04-23T07:20:13.095Z,17.21
2023-04-23T07:22:41.538Z,17.17
2023-04-23T07:25:11.568Z,17.15
2023-04-23T07:27:39.892Z,17.12
2023-04-23T07:30:09.847Z,17.10
2023-04-23T07:32:41.445Z,17.09
2023-04-23T07:35:11.529Z,17.07
2023-04-23T07:37:40.098Z,17.00
2023-04-23T07:40:11.346Z,16.98
2023-04-23T07:42:39.674Z,16.99
2023-04-23T07:45:09.581Z,16.97
2023-04-23T07:47:37.895Z,16.98
2023-04-23T07:50:12.913Z,16.97
2023-04-23T07:52:41.451Z,16.96
2023-04-23T07:55:11.527Z,16.98
2023-04-23T07:57:39.865Z,16.96
2023-04-23T08:00:11.359Z,16.97
2023-04-23T08:02:39.817Z,16.97
2023-04-23T08:05:09.231Z,16.97
2023-04-23T08:07:37.722Z,16.97
2023-04-23T08:10:07.430Z,16.95
2023-04-23T08:12:37.192Z,16.97
2023-04-23T08:15:07.827Z,16.96
2023-04-23T08:17:36.212Z,16.97
2023-04-23T08:20:06.759Z,16.95
2023-04-23T08:22:35.143Z,16.97
2023-04-23T08:25:04.634Z,16.97
2023-04-23T08:27:33.071Z,16.96
2023-04-23T08:30:02.838Z,16.95
2023-04-23T08:32:31.287Z,16.95
2023-04-23T08:34:59.833Z,16.95
2023-04-23T08:37:31.366Z,16.95
2023-04-23T08:40:00.235Z,16.96
2023-04-23T08:42:38.200Z,16.94
2023-04-23T08:45:09.628Z,16.94
2023-04-23T08:47:43.188Z,16.91
2023-04-23T08:50:13.769Z,16.92
2023-04-23T08:52:45.109Z,16.90
2023-04-23T08:55:15.971Z,16.90
2023-04-23T08:57:49.837Z,16.89
2023-04-23T09:00:23.184Z,16.87
2023-04-23T09:02:52.096Z,16.88
2023-04-23T09:05:20.519Z,16.89
2023-04-23T09:07:48.846Z,16.90
2023-04-23T09:10:18.584Z,16.92
2023-04-23T09:12:48.354Z,16.91
2023-04-23T09:15:16.871Z,16.93
2023-04-23T09:17:48.503Z,16.93
2023-04-23T09:20:17.685Z,16.94
2023-04-23T09:22:48.302Z,16.95
2023-04-23T09:25:19.392Z,16.92
2023-04-23T09:27:48.931Z,16.95
2023-04-23T09:30:18.360Z,16.96
2023-04-23T09:32:49.582Z,16.96
2023-04-23T09:35:20.026Z,16.96
2023-04-23T09:37:49.961Z,16.97
2023-04-23T09:40:21.739Z,16.97
2023-04-23T09:42:53.259Z,16.99
2023-04-23T09:45:22.066Z,17.01
2023-04-23T09:47:54.440Z,17.01
2023-04-23T09:50:34.475Z,17.01
2023-04-23T09:53:02.928Z,17.03
2023-04-23T09:55:35.501Z,17.05
2023-04-23T09:58:05.460Z,17.06
2023-04-23T10:00:39.522Z,17.05
2023-04-23T10:03:10.873Z,17.04
2023-04-23T10:08:14.563Z,17.08
2023-04-23T10:10:57.450Z,17.08
2023-04-23T10:13:32.001Z,17.07
2023-04-23T10:16:18.173Z,17.09
2023-04-23T10:18:55.404Z,17.08
2023-04-23T10:21:33.920Z,17.10
2023-04-23T10:24:07.351Z,17.13
2023-04-23T10:26:39.860Z,17.14
2023-04-23T10:29:15.492Z,17.17
2023-04-23T10:31:44.480Z,17.23
2023-04-23T10:34:14.638Z,17.28
2023-04-23T10:36:43.186Z,17.33
2023-04-23T10:39:12.386Z,17.46
2023-04-23T10:41:45.334Z,17.59
2023-04-23T10:44:16.962Z,17.72
2023-04-23T10:46:57.493Z,17.88
2023-04-23T10:49:31.269Z,18.04
2023-04-23T10:54:36.822Z,18.34
2023-04-23T10:57:07.420Z,18.45
2023-04-23T10:59:41.744Z,18.60
2023-04-23T11:02:12.658Z,18.73
2023-04-23T11:04:52.393Z,18.84
2023-04-23T11:07:20.896Z,18.97
2023-04-23T11:09:49.879Z,19.07
2023-04-23T11:12:34.044Z,19.16
2023-04-23T11:15:18.743Z,19.28
2023-04-23T11:18:03.551Z,19.38
2023-04-23T11:20:33.468Z,19.49
2023-04-23T11:23:01.803Z,19.58
2023-04-23T11:25:30.621Z,19.69
2023-04-23T11:27:59.583Z,19.79
2023-04-23T11:30:30.645Z,19.94
2023-04-23T11:33:01.313Z,20.08
2023-04-23T11:35:33.597Z,20.21
2023-04-23T11:38:09.683Z,20.35
2023-04-23T11:40:40.472Z,20.49
2023-04-23T11:43:09.746Z,20.62
2023-04-23T11:45:38.517Z,20.71
2023-04-23T11:48:07.972Z,20.80
2023-04-23T11:50:38.471Z,20.88
2023-04-23T11:53:09.368Z,20.95
2023-04-23T11:55:44.143Z,21.01
2023-04-23T11:58:12.605Z,21.06
2023-04-23T12:00:41.110Z,21.07
2023-04-23T12:03:09.531Z,21.11
2023-04-23T12:05:43.599Z,21.09
2023-04-23T12:08:16.564Z,21.11
2023-04-23T12:10:47.804Z,21.13
2023-04-23T12:13:17.293Z,21.17
2023-04-23T12:15:50.165Z,21.16
2023-04-23T12:18:19.176Z,21.16
2023-04-23T12:20:47.652Z,21.18
2023-04-23T12:23:17.454Z,21.17
2023-04-23T12:25:47.307Z,21.20
2023-04-23T12:28:15.718Z,21.20
2023-04-23T12:30:46.158Z,21.21
2023-04-23T12:33:15.106Z,21.23
2023-04-23T12:35:46.389Z,21.24
2023-04-23T12:38:26.871Z,21.21
2023-04-23T12:40:56.888Z,21.21
2023-04-23T12:43:26.213Z,21.19
2023-04-23T12:45:56.063Z,21.18
2023-04-23T12:48:24.441Z,21.17
2023-04-23T12:50:52.859Z,21.18
2023-04-23T12:53:21.255Z,21.18
2023-04-23T12:55:51.126Z,21.18
2023-04-23T12:58:19.507Z,21.18
2023-04-23T13:00:47.827Z,21.19
2023-04-23T13:03:17.545Z,21.19
2023-04-23T13:05:46.080Z,21.21
2023-04-23T13:08:14.379Z,21.21
2023-04-23T13:10:42.708Z,21.25
2023-04-23T13:13:12.381Z,21.31
2023-04-23T13:15:40.854Z,21.36
2023-04-23T13:18:09.294Z,21.40
2023-04-23T13:20:37.675Z,21.49
2023-04-23T13:23:08.785Z,21.57
2023-04-23T13:25:37.178Z,21.67
2023-04-23T13:28:05.616Z,21.76
2023-04-23T13:30:35.301Z,21.88
2023-04-23T13:33:03.732Z,21.99
2023-04-23T13:35:32.179Z,22.10
2023-04-23T13:38:00.699Z,22.22
2023-04-23T13:40:29.095Z,22.30
2023-04-23T13:42:57.503Z,22.41
2023-04-23T13:45:27.201Z,22.53
2023-04-23T13:47:57.014Z,22.66
2023-04-23T13:50:25.388Z,22.77
2023-04-23T13:52:53.707Z,22.89
2023-04-23T13:55:22.110Z,22.97
2023-04-23T13:57:50.690Z,23.09
2023-04-23T14:00:19.845Z,23.17
2023-04-23T14:02:48.265Z,23.26
2023-04-23T14:05:18.142Z,23.31
2023-04-23T14:07:46.625Z,23.36
2023-04-23T14:10:15.306Z,23.40
2023-04-23T14:12:43.695Z,23.43
2023-04-23T14:15:12.783Z,23.38
2023-04-23T14:17:43.009Z,23.38
2023-04-23T14:20:12.732Z,23.37
2023-04-23T14:22:42.593Z,23.40
2023-04-23T14:25:16.561Z,23.40
2023-04-23T14:27:47.960Z,23.44
2023-04-23T14:30:18.517Z,23.50
2023-04-23T14:32:49.437Z,23.55
2023-04-23T14:35:22.747Z,23.60
2023-04-23T14:37:59.161Z,23.60
2023-04-23T14:40:27.502Z,23.66
2023-04-23T14:42:59.252Z,23.69
2023-04-23T14:45:33.231Z,23.67
2023-04-23T14:48:01.661Z,23.69
2023-04-23T14:50:30.041Z,23.71
2023-04-23T14:52:59.954Z,23.73
2023-04-23T14:55:28.459Z,23.73
2023-04-23T14:57:56.769Z,23.73
2023-04-23T15:00:25.378Z,23.73
2023-04-23T15:02:53.843Z,23.71
2023-04-23T15:05:22.564Z,23.69
2023-04-23T15:07:51.820Z,23.67
2023-04-23T15:10:23.358Z,23.65
2023-04-23T15:12:58.011Z,23.62
2023-04-23T15:15:44.741Z,23.60
2023-04-23T15:18:15.401Z,23.59
2023-04-23T15:20:44.405Z,23.57
2023-04-23T15:23:12.856Z,23.55
2023-04-23T15:25:42.653Z,23.51
2023-04-23T15:28:11.038Z,23.51
2023-04-23T15:30:40.841Z,23.51
2023-04-23T15:33:09.236Z,23.53
2023-04-23T15:35:37.706Z,23.53
2023-04-23T15:38:05.983Z,23.56
2023-04-23T15:40:42.033Z,23.60
2023-04-23T15:43:13.541Z,23.58
2023-04-23T15:45:42.674Z,23.63
2023-04-23T15:48:11.274Z,23.65
2023-04-23T15:50:39.617Z,23.67
2023-04-23T15:53:07.954Z,23.70
2023-04-23T15:55:39.821Z,23.74
2023-04-23T15:58:12.396Z,23.78
2023-04-23T16:00:41.556Z,23.80
2023-04-23T16:03:10.476Z,23.84
2023-04-23T16:05:39.076Z,23.85
2023-04-23T16:08:07.465Z,23.84
2023-04-23T16:10:35.992Z,23.82
2023-04-23T16:13:04.374Z,23.83
2023-04-23T16:15:34.182Z,23.82
2023-04-23T16:18:02.541Z,23.79
2023-04-23T16:20:30.916Z,23.80
2023-04-23T16:22:59.307Z,23.80
2023-04-23T16:25:27.657Z,23.79
2023-04-23T16:27:56.874Z,23.76
2023-04-23T16:30:25.329Z,23.73
2023-04-23T16:32:55.206Z,23.70
2023-04-23T16:35:23.790Z,23.67
2023-04-23T16:37:52.722Z,23.63
2023-04-23T16:40:21.572Z,23.59
2023-04-23T16:42:50.039Z,23.55
2023-04-23T16:45:22.941Z,23.52
2023-04-23T16:47:51.805Z,23.44
2023-04-23T16:50:24.645Z,23.40
2023-04-23T16:52:53.300Z,23.35
2023-04-23T16:55:21.701Z,23.29
2023-04-23T16:57:50.574Z,23.23
2023-04-23T17:00:19.690Z,23.17
2023-04-23T17:02:48.120Z,23.11
2023-04-23T17:05:16.692Z,23.03
2023-04-23T17:07:46.432Z,22.96
2023-04-23T17:10:17.368Z,22.90
2023-04-23T17:12:46.030Z,22.83
2023-04-23T17:15:14.523Z,22.77
2023-04-23T17:17:42.923Z,22.70
2023-04-23T17:20:11.544Z,22.62
2023-04-23T17:22:39.923Z,22.54
2023-04-23T17:25:11.046Z,22.48
2023-04-23T17:27:39.402Z,22.43
2023-04-23T17:30:09.694Z,22.39
2023-04-23T17:32:38.156Z,22.34
2023-04-23T17:35:12.800Z,22.29
2023-04-23T17:37:41.211Z,22.24
2023-04-23T17:40:12.502Z,22.20
2023-04-23T17:42:40.869Z,22.16
2023-04-23T17:45:11.582Z,22.12
2023-04-23T17:47:40.983Z,22.07
2023-04-23T17:50:11.714Z,22.01
2023-04-23T17:52:41.252Z,21.95
2023-04-23T17:55:13.744Z,21.89
2023-04-23T17:57:42.057Z,21.83
2023-04-23T18:00:13.645Z,21.78
2023-04-23T18:02:42.257Z,21.74
2023-04-23T18:05:15.479Z,21.67
2023-04-23T18:07:46.347Z,21.59
2023-04-23T18:10:16.103Z,21.52
2023-04-23T18:12:44.586Z,21.48
2023-04-23T18:15:18.009Z,21.41
2023-04-23T18:17:47.494Z,21.36
2023-04-23T18:20:16.508Z,21.28
2023-04-23T18:22:45.427Z,21.20
2023-04-23T18:25:19.241Z,21.11
2023-04-23T18:27:47.756Z,21.07
2023-04-23T18:30:16.509Z,21.04
2023-04-23T18:32:50.119Z,20.96
2023-04-23T18:35:19.405Z,20.93
2023-04-23T18:37:54.535Z,20.85
2023-04-23T18:40:24.590Z,20.78
2023-04-23T18:42:53.096Z,20.72
2023-04-23T18:45:21.475Z,20.64
2023-04-23T18:47:53.315Z,20.58
2023-04-23T18:50:39.922Z,20.49
2023-04-23T18:53:08.243Z,20.45
2023-04-23T18:55:38.075Z,20.39
2023-04-23T18:58:06.450Z,20.34
2023-04-23T19:00:34.879Z,20.27
2023-04-23T19:03:12.038Z,20.22
2023-04-23T19:05:44.091Z,20.18
2023-04-23T19:08:12.432Z,20.11
2023-04-23T19:10:42.134Z,20.05
2023-04-23T19:13:10.439Z,20.01
2023-04-23T19:15:38.938Z,19.98
2023-04-23T19:18:07.435Z,19.93
2023-04-23T19:20:44.466Z,19.89
2023-04-23T19:23:13.110Z,19.86
2023-04-23T19:25:42.801Z,19.84
2023-04-23T19:28:11.140Z,19.80
2023-04-23T19:30:39.427Z,19.77
2023-04-23T19:33:07.837Z,19.72
2023-04-23T19:35:44.264Z,19.67
2023-04-23T19:38:12.616Z,19.62
2023-04-23T19:40:45.245Z,19.55
2023-04-23T19:43:13.854Z,19.50
2023-04-23T19:45:43.252Z,19.48
2023-04-23T19:48:11.583Z,19.43
2023-04-23T19:50:39.855Z,19.38
2023-04-23T19:53:08.245Z,19.35
2023-04-23T19:55:36.814Z,19.32
2023-04-23T19:58:07.200Z,19.30
2023-04-23T20:00:41.941Z,19.26
2023-04-23T20:03:10.675Z,19.26
2023-04-23T20:05:39.186Z,19.25
2023-04-23T20:08:14.970Z,19.20
2023-04-23T20:10:48.493Z,19.18
2023-04-23T20:13:18.537Z,19.17
2023-04-23T20:15:49.364Z,19.14
2023-04-23T20:18:19.085Z,19.12
2023-04-23T20:20:47.409Z,19.09
2023-04-23T20:23:15.708Z,19.07
2023-04-23T20:25:44.018Z,19.06
2023-04-23T20:28:17.961Z,19.03
2023-04-23T20:30:47.652Z,18.99
2023-04-23T20:33:18.729Z,18.94
2023-04-23T20:35:47.746Z,18.88
2023-04-23T20:38:19.133Z,18.83
2023-04-23T20:40:47.699Z,18.73
2023-04-23T20:43:16.502Z,18.68
2023-04-23T20:45:46.618Z,18.62
2023-04-23T20:48:16.768Z,18.52
2023-04-23T20:50:45.100Z,18.49
2023-04-23T20:53:14.310Z,18.41
2023-04-23T20:55:42.683Z,18.34
2023-04-23T20:58:11.099Z,18.27
2023-04-23T21:00:39.463Z,18.24
2023-04-23T21:03:07.897Z,18.15
2023-04-23T21:05:40.308Z,18.07
2023-04-23T21:08:09.212Z,17.96
2023-04-23T21:10:39.730Z,17.83
2023-04-23T21:13:08.638Z,17.78
2023-04-23T21:15:37.211Z,17.72
2023-04-23T21:18:05.854Z,17.59
2023-04-23T21:20:34.433Z,17.52
2023-04-23T21:23:04.221Z,17.48
2023-04-23T21:25:35.192Z,17.40
2023-04-23T21:28:04.073Z,17.32
2023-04-23T21:30:44.771Z,17.28
2023-04-23T21:33:15.782Z,17.24
2023-04-23T21:35:44.267Z,17.21
2023-04-23T21:38:14.314Z,17.20
2023-04-23T21:40:48.692Z,17.16
2023-04-23T21:43:17.770Z,17.15
2023-04-23T21:45:46.818Z,17.12
2023-04-23T21:48:15.189Z,17.11
2023-04-23T21:50:43.965Z,17.12
2023-04-23T21:53:14.508Z,17.10
2023-04-23T21:55:42.830Z,17.08
2023-04-23T21:58:17.277Z,17.05
2023-04-23T22:00:47.966Z,17.04
2023-04-23T22:03:32.206Z,17.02
2023-04-23T22:06:11.217Z,17.00
2023-04-23T22:08:41.250Z,16.97
2023-04-23T22:11:12.630Z,16.95
2023-04-23T22:13:40.948Z,16.94
2023-04-23T22:16:27.611Z,16.93
2023-04-23T22:18:57.645Z,16.90
2023-04-23T22:21:26.195Z,16.87
2023-04-23T22:23:56.020Z,16.86
2023-04-23T22:26:26.918Z,16.83
2023-04-23T22:28:55.211Z,16.79
2023-04-23T22:31:23.586Z,16.76
2023-04-23T22:33:51.955Z,16.74
2023-04-23T22:36:20.341Z,16.71
2023-04-23T22:38:48.730Z,16.67
2023-04-23T22:41:18.508Z,16.62
2023-04-23T22:43:46.793Z,16.58
2023-04-23T22:46:15.157Z,16.57
2023-04-23T22:48:47.761Z,16.54
2023-04-23T22:51:16.363Z,16.53
2023-04-23T22:53:44.661Z,16.51
2023-04-23T22:56:26.487Z,16.48
2023-04-23T22:58:54.836Z,16.46
2023-04-23T23:01:23.170Z,16.43
2023-04-23T23:03:51.565Z,16.41
2023-04-23T23:06:26.565Z,16.40
2023-04-23T23:08:55.395Z,16.36
2023-04-23T23:11:25.343Z,16.35
2023-04-23T23:13:54.064Z,16.31
2023-04-23T23:16:22.497Z,16.29
2023-04-23T23:18:52.978Z,16.27
2023-04-23T23:21:21.287Z,16.26
2023-04-23T23:23:49.843Z,16.24
2023-04-23T23:26:18.221Z,16.22
2023-04-23T23:28:47.978Z,16.21
2023-04-23T23:31:18.998Z,16.20
2023-04-23T23:33:47.384Z,16.15
2023-04-23T23:36:15.653Z,16.14
2023-04-23T23:38:43.983Z,16.12
2023-04-23T23:41:12.432Z,16.11
2023-04-23T23:43:40.782Z,16.07
2023-04-23T23:46:13.256Z,16.04
2023-04-23T23:48:41.733Z,16.03
2023-04-23T23:51:12.226Z,16.01
2023-04-23T23:53:41.018Z,16.01
2023-04-23T23:56:12.194Z,16.00
2023-04-23T23:58:40.572Z,15.98
