createdAt,value
2022-11-14T00:01:12.295Z,11.38
2022-11-14T00:03:39.295Z,11.40
2022-11-14T00:06:07.453Z,11.42
2022-11-14T00:08:35.307Z,11.42
2022-11-14T00:11:02.236Z,11.41
2022-11-14T00:13:29.170Z,11.42
2022-11-14T00:15:56.107Z,11.41
2022-11-14T00:18:23.313Z,11.41
2022-11-14T00:20:51.924Z,11.40
2022-11-14T00:23:20.392Z,11.41
2022-11-14T00:25:47.528Z,11.40
2022-11-14T00:28:14.515Z,11.41
2022-11-14T00:30:41.306Z,11.41
2022-11-14T00:33:08.139Z,11.40
2022-11-14T00:35:34.933Z,11.39
2022-11-14T00:38:01.850Z,11.39
2022-11-14T00:40:28.703Z,11.39
2022-11-14T00:42:55.511Z,11.39
2022-11-14T00:45:22.333Z,11.39
2022-11-14T00:47:49.099Z,11.38
2022-11-14T00:50:18.981Z,11.38
2022-11-14T00:52:45.761Z,11.39
2022-11-14T00:55:12.545Z,11.40
2022-11-14T00:57:39.475Z,11.42
2022-11-14T01:00:07.276Z,11.42
2022-11-14T01:02:34.113Z,11.42
2022-11-14T01:05:02.171Z,11.40
2022-11-14T01:07:28.990Z,11.39
2022-11-14T01:09:55.766Z,11.40
2022-11-14T01:12:22.562Z,11.39
2022-11-14T01:14:49.313Z,11.40
2022-11-14T01:17:16.104Z,11.38
2022-11-14T01:19:42.872Z,11.39
2022-11-14T01:22:09.837Z,11.39
2022-11-14T01:24:36.631Z,11.37
2022-11-14T01:27:03.497Z,11.37
2022-11-14T01:29:30.463Z,11.37
2022-11-14T01:31:57.276Z,11.37
2022-11-14T01:34:24.151Z,11.39
2022-11-14T01:36:50.921Z,11.39
2022-11-14T01:39:17.721Z,11.39
2022-11-14T01:41:44.543Z,11.41
2022-11-14T01:44:18.130Z,11.42
2022-11-14T01:46:53.373Z,11.40
2022-11-14T01:49:26.603Z,11.40
2022-11-14T01:52:01.856Z,11.43
2022-11-14T01:54:34.135Z,11.44
2022-11-14T01:57:03.273Z,11.44
2022-11-14T01:59:44.809Z,11.43
2022-11-14T02:02:19.772Z,11.42
2022-11-14T02:04:53.803Z,11.40
2022-11-14T02:07:20.936Z,11.38
2022-11-14T02:09:49.657Z,11.38
2022-11-14T02:12:19.219Z,11.38
2022-11-14T02:14:49.929Z,11.37
2022-11-14T02:17:33.463Z,11.37
2022-11-14T02:20:12.726Z,11.37
2022-11-14T02:22:41.793Z,11.36
2022-11-14T02:25:10.912Z,11.36
2022-11-14T02:27:39.476Z,11.35
2022-11-14T02:30:13.534Z,11.36
2022-11-14T02:33:08.923Z,11.34
2022-11-14T02:35:28.234Z,11.33
2022-11-14T02:37:55.020Z,11.34
2022-11-14T02:40:21.768Z,11.32
2022-11-14T02:42:48.782Z,11.33
2022-11-14T02:45:15.571Z,11.33
2022-11-14T02:47:42.360Z,11.33
2022-11-14T02:50:09.845Z,11.33
2022-11-14T02:52:36.632Z,11.36
2022-11-14T02:55:04.776Z,11.33
2022-11-14T02:57:31.623Z,11.35
2022-11-14T02:59:58.446Z,11.35
2022-11-14T03:02:25.933Z,11.35
2022-11-14T03:04:52.892Z,11.34
2022-11-14T03:07:19.777Z,11.32
2022-11-14T03:09:46.669Z,11.31
2022-11-14T03:12:17.834Z,11.30
2022-11-14T03:14:45.100Z,11.31
2022-11-14T03:17:12.127Z,11.29
2022-11-14T03:19:38.936Z,11.32
2022-11-14T03:22:05.996Z,11.32
2022-11-14T03:24:32.835Z,11.34
2022-11-14T03:26:59.599Z,11.32
2022-11-14T03:29:26.347Z,11.32
2022-11-14T03:31:53.152Z,11.31
2022-11-14T03:34:19.923Z,11.31
2022-11-14T03:36:46.686Z,11.32
2022-11-14T03:39:13.490Z,11.31
2022-11-14T03:41:40.249Z,11.30
2022-11-14T03:44:07.062Z,11.30
2022-11-14T03:46:33.848Z,11.29
2022-11-14T03:49:00.606Z,11.27
2022-11-14T03:51:27.412Z,11.29
2022-11-14T03:53:54.256Z,11.28
2022-11-14T03:56:21.063Z,11.28
2022-11-14T03:58:47.818Z,11.28
2022-11-14T04:01:14.750Z,11.29
2022-11-14T04:03:41.580Z,11.27
2022-11-14T04:06:08.409Z,11.27
2022-11-14T04:08:35.196Z,11.28
2022-11-14T04:11:01.945Z,11.28
2022-11-14T04:13:28.736Z,11.28
2022-11-14T04:15:57.363Z,11.30
2022-11-14T04:18:25.336Z,11.29
2022-11-14T04:20:52.852Z,11.30
2022-11-14T04:23:20.499Z,11.30
2022-11-14T04:25:47.706Z,11.30
2022-11-14T04:28:14.877Z,11.30
2022-11-14T04:30:42.687Z,11.29
2022-11-14T04:33:09.469Z,11.29
2022-11-14T04:35:36.233Z,11.28
2022-11-14T04:38:03.381Z,11.27
2022-11-14T04:40:30.339Z,11.28
2022-11-14T04:42:57.105Z,11.27
2022-11-14T04:45:23.921Z,11.27
2022-11-14T04:47:50.725Z,11.26
2022-11-14T04:50:17.577Z,11.26
2022-11-14T04:52:44.425Z,11.27
2022-11-14T04:55:11.250Z,11.27
2022-11-14T04:57:38.013Z,11.26
2022-11-14T05:00:06.266Z,11.26
2022-11-14T05:02:33.096Z,11.25
2022-11-14T05:04:59.941Z,11.24
2022-11-14T05:07:26.805Z,11.25
2022-11-14T05:09:53.640Z,11.24
2022-11-14T05:12:20.531Z,11.23
2022-11-14T05:14:47.318Z,11.21
2022-11-14T05:17:14.149Z,11.20
2022-11-14T05:19:40.912Z,11.20
2022-11-14T05:22:07.677Z,11.20
2022-11-14T05:24:34.460Z,11.20
2022-11-14T05:27:01.229Z,11.20
2022-11-14T05:29:28.100Z,11.21
2022-11-14T05:31:54.837Z,11.22
2022-11-14T05:34:21.597Z,11.20
2022-11-14T05:36:48.388Z,11.18
2022-11-14T05:39:16.081Z,11.16
2022-11-14T05:41:42.937Z,11.16
2022-11-14T05:44:09.817Z,11.18
2022-11-14T05:46:36.596Z,11.16
2022-11-14T05:49:03.467Z,11.18
2022-11-14T05:51:30.239Z,11.17
2022-11-14T05:53:57.097Z,11.19
2022-11-14T05:56:23.972Z,11.19
2022-11-14T05:58:50.754Z,11.21
2022-11-14T06:01:19.941Z,11.21
2022-11-14T06:03:48.502Z,11.20
2022-11-14T06:06:22.181Z,11.22
2022-11-14T06:08:49.438Z,11.18
2022-11-14T06:11:19.525Z,11.20
2022-11-14T06:13:47.272Z,11.20
2022-11-14T06:16:17.979Z,11.18
2022-11-14T06:18:46.173Z,11.18
2022-11-14T06:21:19.806Z,11.18
2022-11-14T06:23:47.580Z,11.16
2022-11-14T06:26:30.183Z,11.17
2022-11-14T06:28:58.475Z,11.17
2022-11-14T06:31:26.372Z,11.18
2022-11-14T06:33:53.639Z,11.16
2022-11-14T06:36:20.573Z,11.15
2022-11-14T06:38:47.377Z,11.15
2022-11-14T06:41:17.517Z,11.17
2022-11-14T06:43:47.736Z,11.18
2022-11-14T06:46:18.723Z,11.20
2022-11-14T06:48:47.694Z,11.18
2022-11-14T06:51:16.717Z,11.18
2022-11-14T06:53:43.943Z,11.19
2022-11-14T06:56:14.600Z,11.20
2022-11-14T06:58:46.060Z,11.21
2022-11-14T07:01:22.055Z,11.21
2022-11-14T07:03:49.913Z,11.20
2022-11-14T07:06:24.048Z,11.19
2022-11-14T07:08:53.275Z,11.18
2022-11-14T07:11:23.276Z,11.18
2022-11-14T07:13:51.989Z,11.18
2022-11-14T07:16:19.771Z,11.19
2022-11-14T07:18:47.025Z,11.20
2022-11-14T07:21:13.849Z,11.20
2022-11-14T07:23:41.681Z,11.21
2022-11-14T07:26:11.197Z,11.22
2022-11-14T07:28:41.439Z,11.21
2022-11-14T07:31:14.508Z,11.19
2022-11-14T07:33:42.796Z,11.16
2022-11-14T07:36:11.079Z,11.15
2022-11-14T07:38:39.215Z,11.16
2022-11-14T07:41:12.908Z,11.17
2022-11-14T07:43:40.630Z,11.17
2022-11-14T07:46:12.353Z,11.18
2022-11-14T07:48:39.194Z,11.17
2022-11-14T07:51:09.800Z,11.16
2022-11-14T07:53:36.880Z,11.15
2022-11-14T07:56:09.561Z,11.16
2022-11-14T07:58:41.123Z,11.15
2022-11-14T08:01:10.930Z,11.12
2022-11-14T08:03:42.268Z,11.11
2022-11-14T08:06:14.365Z,11.07
2022-11-14T08:08:41.312Z,11.07
2022-11-14T08:11:08.500Z,11.06
2022-11-14T08:13:35.312Z,11.10
2022-11-14T08:16:13.384Z,11.12
2022-11-14T08:18:41.456Z,11.12
2022-11-14T08:21:08.657Z,11.12
2022-11-14T08:23:35.530Z,11.14
2022-11-14T08:26:02.378Z,11.16
2022-11-14T08:28:29.587Z,11.17
2022-11-14T08:31:02.359Z,11.20
2022-11-14T08:33:29.906Z,11.20
2022-11-14T08:36:00.730Z,11.25
2022-11-14T08:38:27.770Z,11.27
2022-11-14T08:40:59.138Z,11.29
2022-11-14T08:43:26.349Z,11.33
2022-11-14T08:45:53.238Z,11.35
2022-11-14T08:48:20.031Z,11.38
2022-11-14T08:50:46.856Z,11.40
2022-11-14T08:53:13.664Z,11.39
2022-11-14T08:55:48.002Z,11.40
2022-11-14T08:58:15.294Z,11.35
2022-11-14T09:00:42.403Z,11.36
2022-11-14T09:03:16.224Z,11.38
2022-11-14T09:05:43.298Z,11.39
2022-11-14T09:08:10.087Z,11.40
2022-11-14T09:10:37.617Z,11.43
2022-11-14T09:13:04.485Z,11.43
2022-11-14T09:15:31.685Z,11.44
2022-11-14T09:17:58.762Z,11.46
2022-11-14T09:20:31.667Z,11.48
2022-11-14T09:23:02.004Z,11.51
2022-11-14T09:25:31.938Z,11.52
2022-11-14T09:27:58.884Z,11.55
2022-11-14T09:30:25.672Z,11.60
2022-11-14T09:32:52.445Z,11.63
2022-11-14T09:35:19.333Z,11.66
2022-11-14T09:37:46.115Z,11.67
2022-11-14T09:40:14.353Z,11.71
2022-11-14T09:43:27.384Z,11.74
2022-11-14T09:45:54.389Z,11.76
2022-11-14T09:48:27.342Z,11.79
2022-11-14T09:51:09.671Z,11.85
2022-11-14T09:53:57.365Z,11.86
2022-11-14T09:56:26.310Z,11.87
2022-11-14T09:58:56.350Z,11.91
2022-11-14T10:01:53.501Z,11.93
2022-11-14T10:04:49.060Z,11.97
2022-11-14T10:08:17.116Z,12.02
2022-11-14T10:10:51.244Z,12.05
2022-11-14T10:13:29.851Z,12.10
2022-11-14T10:16:19.937Z,12.17
2022-11-14T10:19:21.977Z,12.23
2022-11-14T10:22:17.805Z,12.27
2022-11-14T10:24:51.855Z,12.36
2022-11-14T10:27:34.056Z,12.41
2022-11-14T10:30:26.650Z,12.47
2022-11-14T10:33:14.050Z,12.51
2022-11-14T10:35:57.992Z,12.55
2022-11-14T10:38:43.473Z,12.58
2022-11-14T10:41:19.253Z,12.59
2022-11-14T10:43:55.995Z,12.64
2022-11-14T10:46:33.328Z,12.67
2022-11-14T10:49:00.767Z,12.69
2022-11-14T10:51:42.757Z,12.74
2022-11-14T10:54:55.119Z,12.78
2022-11-14T10:57:23.048Z,12.80
2022-11-14T10:59:56.193Z,12.84
2022-11-14T11:02:23.383Z,12.86
2022-11-14T11:04:50.184Z,12.91
2022-11-14T11:07:44.800Z,12.94
2022-11-14T11:10:41.100Z,12.98
2022-11-14T11:13:13.793Z,13.03
2022-11-14T11:15:42.465Z,13.07
2022-11-14T11:18:30.870Z,13.14
2022-11-14T11:21:13.530Z,13.14
2022-11-14T11:23:56.093Z,13.17
2022-11-14T11:26:29.438Z,13.17
2022-11-14T11:29:16.509Z,13.17
2022-11-14T11:31:54.199Z,13.21
2022-11-14T11:34:47.389Z,13.22
2022-11-14T11:37:36.785Z,13.23
2022-11-14T11:40:06.514Z,13.24
2022-11-14T11:45:47.627Z,13.23
2022-11-14T11:48:20.009Z,13.26
2022-11-14T11:50:47.823Z,13.25
2022-11-14T11:53:39.858Z,13.23
2022-11-14T11:56:13.074Z,13.22
2022-11-14T11:58:53.739Z,13.20
2022-11-14T12:01:20.696Z,13.15
2022-11-14T12:03:51.921Z,13.11
2022-11-14T12:06:24.811Z,13.06
2022-11-14T12:09:22.470Z,13.02
2022-11-14T12:11:57.103Z,12.95
2022-11-14T12:14:57.091Z,12.91
2022-11-14T12:17:44.969Z,12.88
2022-11-14T12:21:03.124Z,12.83
2022-11-14T12:24:09.579Z,12.80
2022-11-14T12:27:04.818Z,12.78
2022-11-14T12:30:01.455Z,12.76
2022-11-14T12:32:41.733Z,12.76
2022-11-14T12:35:19.799Z,12.76
2022-11-14T12:37:55.237Z,12.75
2022-11-14T12:40:35.420Z,12.76
2022-11-14T12:43:03.622Z,12.77
2022-11-14T12:45:36.340Z,12.78
2022-11-14T12:48:27.196Z,12.78
2022-11-14T12:50:55.905Z,12.78
2022-11-14T12:53:37.578Z,12.80
2022-11-14T12:56:31.452Z,12.81
2022-11-14T12:59:40.467Z,12.79
2022-11-14T13:02:42.958Z,12.80
2022-11-14T13:05:46.758Z,12.80
2022-11-14T13:08:49.551Z,12.81
2022-11-14T13:12:05.918Z,12.81
2022-11-14T13:15:11.742Z,12.81
2022-11-14T13:17:57.933Z,12.84
2022-11-14T13:20:50.536Z,12.86
2022-11-14T13:23:26.774Z,12.88
2022-11-14T13:26:12.278Z,12.90
2022-11-14T13:28:39.032Z,12.90
2022-11-14T13:31:06.874Z,12.93
2022-11-14T13:33:58.950Z,12.95
2022-11-14T13:37:18.953Z,12.95
2022-11-14T13:39:51.889Z,12.96
2022-11-14T13:42:58.984Z,12.97
2022-11-14T13:45:57.015Z,12.96
2022-11-14T13:48:53.287Z,12.98
2022-11-14T13:51:42.930Z,12.98
2022-11-14T13:54:17.949Z,12.99
2022-11-14T13:57:13.792Z,13.00
2022-11-14T14:00:04.230Z,13.01
2022-11-14T14:02:59.632Z,12.99
2022-11-14T14:06:19.679Z,12.97
2022-11-14T14:09:26.760Z,12.97
2022-11-14T14:12:02.154Z,12.97
2022-11-14T14:14:42.067Z,12.98
2022-11-14T14:17:15.417Z,12.99
2022-11-14T14:20:18.384Z,12.98
2022-11-14T14:23:24.232Z,12.95
2022-11-14T14:26:32.098Z,12.92
2022-11-14T14:29:21.375Z,12.93
2022-11-14T14:31:48.161Z,12.92
2022-11-14T14:34:28.657Z,12.93
2022-11-14T14:36:57.297Z,12.92
2022-11-14T14:39:27.736Z,12.91
2022-11-14T14:41:57.826Z,12.90
2022-11-14T14:44:31.879Z,12.89
2022-11-14T14:46:59.498Z,12.85
2022-11-14T14:49:38.201Z,12.84
2022-11-14T14:52:39.473Z,12.81
2022-11-14T14:55:19.005Z,12.79
2022-11-14T14:57:45.869Z,12.76
2022-11-14T15:00:28.643Z,12.76
2022-11-14T15:02:58.952Z,12.71
2022-11-14T15:05:28.814Z,12.70
2022-11-14T15:08:00.906Z,12.67
2022-11-14T15:10:30.230Z,12.64
2022-11-14T15:13:00.394Z,12.63
2022-11-14T15:15:27.890Z,12.60
2022-11-14T15:17:58.573Z,12.56
2022-11-14T15:20:29.042Z,12.54
2022-11-14T15:23:18.014Z,12.51
2022-11-14T15:25:45.340Z,12.46
2022-11-14T15:28:19.947Z,12.43
2022-11-14T15:31:01.659Z,12.38
2022-11-14T15:33:34.811Z,12.34
2022-11-14T15:36:17.588Z,12.30
2022-11-14T15:39:05.216Z,12.26
2022-11-14T15:41:33.573Z,12.19
2022-11-14T15:44:02.113Z,12.16
2022-11-14T15:46:35.210Z,12.12
2022-11-14T15:49:14.255Z,12.08
2022-11-14T15:51:51.300Z,12.05
2022-11-14T15:54:24.807Z,12.01
2022-11-14T15:56:53.393Z,11.97
2022-11-14T15:59:20.359Z,11.95
2022-11-14T16:01:56.725Z,11.92
2022-11-14T16:04:29.689Z,11.90
2022-11-14T16:06:56.524Z,11.87
2022-11-14T16:09:23.604Z,11.83
2022-11-14T16:11:50.663Z,11.82
2022-11-14T16:14:17.569Z,11.79
2022-11-14T16:16:44.340Z,11.79
2022-11-14T16:19:14.983Z,11.77
2022-11-14T16:21:42.298Z,11.75
2022-11-14T16:24:22.586Z,11.73
2022-11-14T16:26:50.209Z,11.70
2022-11-14T16:29:17.179Z,11.69
2022-11-14T16:31:44.220Z,11.67
2022-11-14T16:34:19.159Z,11.66
2022-11-14T16:36:46.283Z,11.64
2022-11-14T16:39:13.640Z,11.62
2022-11-14T16:41:41.281Z,11.59
2022-11-14T16:44:15.110Z,11.56
2022-11-14T16:46:45.913Z,11.54
2022-11-14T16:49:17.461Z,11.50
2022-11-14T16:51:49.002Z,11.48
2022-11-14T16:54:18.692Z,11.46
2022-11-14T16:56:45.574Z,11.41
2022-11-14T16:59:12.950Z,11.39
2022-11-14T17:01:39.978Z,11.37
2022-11-14T17:04:06.902Z,11.34
2022-11-14T17:06:34.085Z,11.30
2022-11-14T17:09:01.183Z,11.28
2022-11-14T17:11:28.579Z,11.28
2022-11-14T17:13:56.712Z,11.25
2022-11-14T17:16:24.371Z,11.26
2022-11-14T17:18:55.448Z,11.25
2022-11-14T17:21:23.544Z,11.25
2022-11-14T17:24:00.261Z,11.25
2022-11-14T17:26:27.806Z,11.22
2022-11-14T17:28:54.889Z,11.22
2022-11-14T17:31:21.717Z,11.22
2022-11-14T17:33:56.991Z,11.22
2022-11-14T17:36:26.268Z,11.20
2022-11-14T17:38:53.109Z,11.19
2022-11-14T17:41:20.295Z,11.19
2022-11-14T17:43:47.166Z,11.20
2022-11-14T17:46:16.264Z,11.20
2022-11-14T17:48:44.807Z,11.20
2022-11-14T17:51:13.889Z,11.19
2022-11-14T17:53:41.802Z,11.18
2022-11-14T17:56:15.156Z,11.18
2022-11-14T17:58:43.105Z,11.17
2022-11-14T18:01:15.828Z,11.16
2022-11-14T18:03:42.940Z,11.16
2022-11-14T18:06:12.991Z,11.14
2022-11-14T18:08:39.881Z,11.13
2022-11-14T18:11:11.039Z,11.12
2022-11-14T18:13:38.968Z,11.09
2022-11-14T18:16:18.235Z,11.08
2022-11-14T18:18:45.229Z,11.05
2022-11-14T18:21:18.946Z,11.05
2022-11-14T18:23:52.470Z,11.01
2022-11-14T18:26:23.065Z,10.98
2022-11-14T18:28:56.162Z,10.97
2022-11-14T18:31:23.711Z,10.95
2022-11-14T18:33:51.141Z,10.94
2022-11-14T18:36:18.590Z,10.91
2022-11-14T18:38:46.208Z,10.90
2022-11-14T18:41:21.337Z,10.91
2022-11-14T18:43:48.834Z,10.90
2022-11-14T18:46:19.493Z,10.92
2022-11-14T18:48:52.485Z,10.92
2022-11-14T18:51:22.705Z,10.94
2022-11-14T18:53:51.262Z,10.94
2022-11-14T18:56:20.788Z,10.93
2022-11-14T18:58:47.912Z,10.92
2022-11-14T19:01:26.957Z,10.90
2022-11-14T19:03:58.136Z,10.89
2022-11-14T19:06:25.974Z,10.87
2022-11-14T19:09:02.776Z,10.88
2022-11-14T19:11:51.023Z,10.85
2022-11-14T19:14:19.032Z,10.82
2022-11-14T19:16:45.873Z,10.81
2022-11-14T19:19:12.910Z,10.77
2022-11-14T19:21:40.652Z,10.77
2022-11-14T19:24:08.368Z,10.79
2022-11-14T19:26:35.471Z,10.78
2022-11-14T19:29:05.062Z,10.80
2022-11-14T19:31:33.159Z,10.81
2022-11-14T19:34:00.473Z,10.81
2022-11-14T19:36:57.787Z,10.84
2022-11-14T19:39:14.294Z,10.85
2022-11-14T19:41:41.113Z,10.88
2022-11-14T19:44:07.941Z,10.88
2022-11-14T19:46:36.655Z,10.91
2022-11-14T19:49:04.714Z,10.93
2022-11-14T19:51:32.746Z,10.94
2022-11-14T19:54:01.194Z,10.96
2022-11-14T19:56:28.340Z,10.98
2022-11-14T19:58:56.588Z,10.99
2022-11-14T20:01:27.243Z,11.00
2022-11-14T20:04:02.109Z,11.02
2022-11-14T20:06:35.267Z,11.00
2022-11-14T20:09:07.924Z,11.01
2022-11-14T20:11:37.495Z,11.01
2022-11-14T20:14:05.881Z,11.01
2022-11-14T20:16:37.078Z,11.02
2022-11-14T20:19:04.667Z,11.01
2022-11-14T20:21:33.806Z,11.00
2022-11-14T20:24:00.699Z,10.99
2022-11-14T20:26:27.735Z,10.99
2022-11-14T20:28:57.189Z,10.97
2022-11-14T20:31:28.803Z,10.97
2022-11-14T20:33:56.237Z,10.95
2022-11-14T20:36:35.271Z,10.94
2022-11-14T20:39:10.894Z,10.96
2022-11-14T20:41:37.682Z,11.03
2022-11-14T20:44:04.571Z,11.08
2022-11-14T20:46:31.423Z,11.15
2022-11-14T20:48:58.367Z,11.21
2022-11-14T20:51:26.423Z,11.29
2022-11-14T20:53:55.265Z,11.37
2022-11-14T20:56:22.553Z,11.43
2022-11-14T20:58:52.049Z,11.47
2022-11-14T21:01:19.617Z,11.52
2022-11-14T21:03:47.736Z,11.57
2022-11-14T21:06:17.155Z,11.63
2022-11-14T21:08:44.269Z,11.67
2022-11-14T21:11:18.183Z,11.72
2022-11-14T21:13:57.354Z,11.74
2022-11-14T21:16:37.279Z,11.80
2022-11-14T21:19:04.707Z,11.83
2022-11-14T21:21:35.130Z,11.88
2022-11-14T21:24:01.900Z,11.93
2022-11-14T21:26:32.067Z,11.96
2022-11-14T21:29:05.456Z,12.01
2022-11-14T21:31:44.665Z,12.08
2022-11-14T21:34:14.620Z,12.10
2022-11-14T21:36:46.473Z,12.14
2022-11-14T21:39:15.844Z,12.18
2022-11-14T21:41:43.625Z,12.22
2022-11-14T21:44:16.609Z,12.26
2022-11-14T21:46:47.017Z,12.29
2022-11-14T21:49:14.253Z,12.32
2022-11-14T21:51:41.102Z,12.36
2022-11-14T21:54:08.840Z,12.39
2022-11-14T21:56:37.229Z,12.42
2022-11-14T21:59:15.878Z,12.45
2022-11-14T22:02:07.698Z,12.45
2022-11-14T22:04:35.852Z,12.43
2022-11-14T22:07:06.249Z,12.42
2022-11-14T22:09:33.928Z,12.43
2022-11-14T22:12:01.255Z,12.45
2022-11-14T22:14:29.286Z,12.45
2022-11-14T22:16:56.504Z,12.44
2022-11-14T22:19:24.249Z,12.43
2022-11-14T22:21:51.059Z,12.40
2022-11-14T22:24:17.844Z,12.40
2022-11-14T22:26:44.607Z,12.38
2022-11-14T22:29:11.810Z,12.36
2022-11-14T22:31:38.685Z,12.33
2022-11-14T22:34:05.633Z,12.29
2022-11-14T22:36:33.399Z,12.25
2022-11-14T22:39:01.092Z,12.19
2022-11-14T22:41:32.945Z,12.18
2022-11-14T22:44:01.222Z,12.13
2022-11-14T22:46:28.486Z,12.09
2022-11-14T22:48:55.755Z,12.07
2022-11-14T22:51:25.451Z,12.02
2022-11-14T22:53:55.807Z,11.99
2022-11-14T22:56:26.359Z,11.95
2022-11-14T22:58:58.921Z,11.90
2022-11-14T23:01:29.625Z,11.84
2022-11-14T23:04:03.163Z,11.82
2022-11-14T23:06:32.404Z,11.78
2022-11-14T23:09:01.067Z,11.73
2022-11-14T23:11:30.732Z,11.69
2022-11-14T23:13:59.526Z,11.66
2022-11-14T23:16:31.927Z,11.63
2022-11-14T23:19:02.020Z,11.60
2022-11-14T23:21:33.157Z,11.57
2022-11-14T23:24:10.857Z,11.54
2022-11-14T23:26:37.631Z,11.49
2022-11-14T23:29:04.875Z,11.49
2022-11-14T23:31:31.810Z,11.47
2022-11-14T23:33:58.652Z,11.45
2022-11-14T23:36:25.455Z,11.43
2022-11-14T23:38:53.430Z,11.41
2022-11-14T23:41:24.594Z,11.40
2022-11-14T23:43:51.409Z,11.38
2022-11-14T23:46:18.269Z,11.35
2022-11-14T23:48:45.034Z,11.34
2022-11-14T23:51:13.475Z,11.31
2022-11-14T23:53:40.937Z,11.29
2022-11-14T23:56:12.990Z,11.26
2022-11-14T23:58:40.198Z,11.23
