createdAt,value
2018-08-07T00:00:21.602Z,101108.44
2018-08-07T00:02:51.880Z,101108.24
2018-08-07T00:05:21.233Z,101098.69
2018-08-07T00:07:53.460Z,101098.50
2018-08-07T00:10:24.041Z,101099.84
2018-08-07T00:12:53.919Z,101099.84
2018-08-07T00:15:27.146Z,101101.63
2018-08-07T00:17:56.418Z,101098.92
2018-08-07T00:20:25.730Z,101097.02
2018-08-07T00:22:55.342Z,101095.08
2018-08-07T00:25:24.637Z,101093.34
2018-08-07T00:27:53.976Z,101090.27
2018-08-07T00:30:23.720Z,101086.31
2018-08-07T00:32:52.995Z,101092.70
2018-08-07T00:35:22.303Z,101088.84
2018-08-07T00:37:51.586Z,101087.82
2018-08-07T00:40:33.121Z,101082.41
2018-08-07T00:43:02.460Z,101091.20
2018-08-07T00:45:31.715Z,101077.11
2018-08-07T00:48:01.159Z,101077.44
2018-08-07T00:50:30.473Z,101079.28
2018-08-07T00:52:59.989Z,101073.63
2018-08-07T00:55:29.287Z,101066.45
2018-08-07T00:57:58.555Z,101074.64
2018-08-07T01:00:27.919Z,101071.53
2018-08-07T01:02:57.157Z,101070.94
2018-08-07T01:05:26.550Z,101067.27
2018-08-07T01:07:55.798Z,101064.58
2018-08-07T01:10:25.075Z,101064.45
2018-08-07T01:12:54.317Z,101062.30
2018-08-07T01:15:23.591Z,101055.44
2018-08-07T01:17:52.839Z,101059.83
2018-08-07T01:20:23.971Z,101048.77
2018-08-07T01:22:53.297Z,101047.52
2018-08-07T01:25:25.155Z,101044.33
2018-08-07T01:27:54.586Z,101045.53
2018-08-07T01:30:26.666Z,101043.63
2018-08-07T01:32:57.232Z,101039.28
2018-08-07T01:35:27.613Z,101043.14
2018-08-07T01:37:57.267Z,101037.73
2018-08-07T01:40:26.934Z,101036.34
2018-08-07T01:42:56.857Z,101034.83
2018-08-07T01:45:26.218Z,101031.98
2018-08-07T01:47:55.960Z,101033.02
2018-08-07T01:50:25.630Z,101031.20
2018-08-07T01:52:54.969Z,101024.41
2018-08-07T01:55:26.621Z,101025.59
2018-08-07T01:57:56.167Z,101031.58
2018-08-07T02:00:25.610Z,101025.75
2018-08-07T02:02:55.386Z,101023.94
2018-08-07T02:05:25.470Z,101023.47
2018-08-07T02:07:55.034Z,101029.27
2018-08-07T02:10:24.683Z,101030.37
2018-08-07T02:12:54.193Z,101030.72
2018-08-07T02:15:23.659Z,101025.88
2018-08-07T02:17:53.021Z,101023.29
2018-08-07T02:20:22.515Z,101023.69
2018-08-07T02:22:51.987Z,101026.63
2018-08-07T02:25:21.868Z,101029.69
2018-08-07T02:27:51.463Z,101019.83
2018-08-07T02:30:20.846Z,101015.38
2018-08-07T02:32:50.673Z,101015.28
2018-08-07T02:35:20.548Z,101011.11
2018-08-07T02:37:50.103Z,101014.16
2018-08-07T02:40:19.562Z,101014.19
2018-08-07T02:42:49.112Z,101014.58
2018-08-07T02:45:19.687Z,101008.25
2018-08-07T02:47:49.953Z,101012.52
2018-08-07T02:50:20.957Z,101008.23
2018-08-07T02:52:50.363Z,101009.84
2018-08-07T02:55:19.720Z,101011.62
2018-08-07T02:57:49.104Z,101010.73
2018-08-07T03:00:21.792Z,101008.74
2018-08-07T03:02:51.343Z,101005.52
2018-08-07T03:05:21.516Z,101002.44
2018-08-07T03:07:51.432Z,101007.80
2018-08-07T03:10:21.035Z,100997.84
2018-08-07T03:12:50.358Z,100998.14
2018-08-07T03:15:20.706Z,100996.77
2018-08-07T03:17:50.587Z,100989.27
2018-08-07T03:20:21.423Z,100996.54
2018-08-07T03:22:51.008Z,100989.56
2018-08-07T03:25:20.527Z,100991.79
2018-08-07T03:27:50.216Z,100999.21
2018-08-07T03:30:20.897Z,101002.51
2018-08-07T03:32:50.263Z,101001.52
2018-08-07T03:35:19.755Z,100991.72
2018-08-07T03:37:49.276Z,100994.39
2018-08-07T03:40:19.960Z,100994.31
2018-08-07T03:42:49.667Z,100995.55
2018-08-07T03:45:19.745Z,101002.20
2018-08-07T03:47:49.784Z,101001.90
2018-08-07T03:50:19.630Z,100997.61
2018-08-07T03:52:49.175Z,101003.43
2018-08-07T03:55:19.915Z,101002.05
2018-08-07T03:57:49.615Z,101005.34
2018-08-07T04:00:21.526Z,101009.70
2018-08-07T04:02:51.271Z,101008.55
2018-08-07T04:05:20.762Z,101002.13
2018-08-07T04:07:50.099Z,101013.15
2018-08-07T04:10:20.022Z,101012.30
2018-08-07T04:12:49.417Z,101012.27
2018-08-07T04:15:19.565Z,101006.75
2018-08-07T04:17:49.017Z,101010.98
2018-08-07T04:20:19.367Z,101008.38
2018-08-07T04:22:49.061Z,101003.19
2018-08-07T04:25:18.621Z,100998.45
2018-08-07T04:27:48.195Z,101001.05
2018-08-07T04:30:19.015Z,101000.32
2018-08-07T04:32:49.078Z,101003.00
2018-08-07T04:35:18.830Z,100996.33
2018-08-07T04:37:48.526Z,100995.84
2018-08-07T04:40:17.898Z,101003.10
2018-08-07T04:42:47.199Z,101001.81
2018-08-07T04:45:17.874Z,101002.27
2018-08-07T04:47:47.919Z,100995.97
2018-08-07T04:50:17.489Z,100994.59
2018-08-07T04:52:46.942Z,101000.00
2018-08-07T04:55:16.759Z,100994.47
2018-08-07T04:57:46.402Z,100997.94
2018-08-07T05:00:17.906Z,100991.41
2018-08-07T05:02:47.970Z,100998.34
2018-08-07T05:05:17.865Z,100997.47
2018-08-07T05:07:47.552Z,100997.75
2018-08-07T05:10:18.185Z,100995.29
2018-08-07T05:12:47.911Z,100995.95
2018-08-07T05:15:17.993Z,100995.63
2018-08-07T05:17:48.276Z,100989.50
2018-08-07T05:20:17.892Z,100993.57
2018-08-07T05:22:47.223Z,100989.61
2018-08-07T05:25:16.690Z,100992.72
2018-08-07T05:27:46.061Z,100995.19
2018-08-07T05:30:17.005Z,100997.17
2018-08-07T05:32:46.679Z,100995.45
2018-08-07T05:35:16.390Z,100999.03
2018-08-07T05:37:45.739Z,101001.69
2018-08-07T05:40:15.479Z,101002.34
2018-08-07T05:42:44.882Z,101001.43
2018-08-07T05:45:16.483Z,101003.59
2018-08-07T05:47:45.837Z,101007.45
2018-08-07T05:50:16.782Z,101010.83
2018-08-07T05:52:46.013Z,101007.08
2018-08-07T05:55:15.433Z,101012.45
2018-08-07T05:57:44.924Z,101014.88
2018-08-07T06:00:18.739Z,101011.69
2018-08-07T06:02:49.115Z,101006.95
2018-08-07T06:05:18.823Z,101005.92
2018-08-07T06:07:49.195Z,101012.48
2018-08-07T06:10:18.449Z,101010.59
2018-08-07T06:12:47.854Z,101012.72
2018-08-07T06:15:17.993Z,101009.84
2018-08-07T06:17:48.080Z,101002.72
2018-08-07T06:20:17.438Z,101012.81
2018-08-07T06:22:46.781Z,101010.75
2018-08-07T06:25:16.171Z,101010.84
2018-08-07T06:27:45.531Z,101007.30
2018-08-07T06:30:17.685Z,101002.50
2018-08-07T06:32:48.394Z,101009.25
2018-08-07T06:35:18.462Z,101008.88
2018-08-07T06:37:47.983Z,101002.22
2018-08-07T06:40:17.301Z,100999.64
2018-08-07T06:42:46.676Z,100999.05
2018-08-07T06:45:17.886Z,100998.12
2018-08-07T06:47:47.307Z,100996.21
2018-08-07T06:50:18.309Z,100991.59
2018-08-07T06:52:48.293Z,100995.42
2018-08-07T06:55:17.747Z,100996.78
2018-08-07T06:57:47.101Z,100990.67
2018-08-07T07:00:20.004Z,100993.78
2018-08-07T07:02:49.673Z,100992.25
2018-08-07T07:05:19.335Z,100997.16
2018-08-07T07:07:48.835Z,100985.16
2018-08-07T07:10:18.206Z,100985.47
2018-08-07T07:12:47.976Z,100994.19
2018-08-07T07:15:18.125Z,100983.39
2018-08-07T07:17:48.319Z,100981.34
2018-08-07T07:20:19.048Z,100986.96
2018-08-07T07:22:49.706Z,100981.92
2018-08-07T07:25:18.961Z,100987.27
2018-08-07T07:27:48.435Z,100990.39
2018-08-07T07:30:20.695Z,100982.92
2018-08-07T07:32:51.419Z,100991.00
2018-08-07T07:35:20.871Z,100979.29
2018-08-07T07:37:50.275Z,100982.36
2018-08-07T07:40:19.643Z,100987.88
2018-08-07T07:42:48.935Z,100976.73
2018-08-07T07:45:19.259Z,100976.11
2018-08-07T07:47:48.580Z,100977.55
2018-08-07T07:50:20.636Z,100975.54
2018-08-07T07:52:50.027Z,100972.50
2018-08-07T07:55:20.109Z,100969.05
2018-08-07T07:57:49.503Z,100962.91
2018-08-07T08:00:26.187Z,100963.06
2018-08-07T08:02:55.496Z,100956.58
2018-08-07T08:05:26.427Z,100957.19
2018-08-07T08:07:56.173Z,100951.34
2018-08-07T08:10:25.974Z,100950.48
2018-08-07T08:12:55.420Z,100948.70
2018-08-07T08:15:24.756Z,100947.23
2018-08-07T08:17:54.019Z,100946.89
2018-08-07T08:20:25.495Z,100944.50
2018-08-07T08:22:55.762Z,100945.54
2018-08-07T08:25:25.068Z,100947.53
2018-08-07T08:27:54.384Z,100940.12
2018-08-07T08:30:23.755Z,100949.09
2018-08-07T08:32:53.012Z,100943.84
2018-08-07T08:35:22.270Z,100943.90
2018-08-07T08:37:51.523Z,100939.22
2018-08-07T08:40:23.739Z,100938.16
2018-08-07T08:42:53.273Z,100940.89
2018-08-07T08:45:24.812Z,100933.47
2018-08-07T08:47:57.494Z,100928.93
2018-08-07T08:50:26.926Z,100934.50
2018-08-07T08:52:56.251Z,100926.17
2018-08-07T08:55:25.491Z,100928.15
2018-08-07T08:57:55.169Z,100928.07
2018-08-07T09:00:30.885Z,100930.32
2018-08-07T09:03:02.144Z,100930.52
2018-08-07T09:05:32.393Z,100934.20
2018-08-07T09:08:01.652Z,100926.70
2018-08-07T09:10:32.621Z,100936.19
2018-08-07T09:13:02.876Z,100926.66
2018-08-07T09:15:32.267Z,100926.21
2018-08-07T09:18:01.671Z,100926.23
2018-08-07T09:20:32.700Z,100922.23
2018-08-07T09:23:02.200Z,100924.29
2018-08-07T09:25:32.423Z,100920.41
2018-08-07T09:28:01.540Z,100920.05
2018-08-07T09:30:31.545Z,100912.11
2018-08-07T09:33:01.205Z,100915.29
2018-08-07T09:35:30.429Z,100912.20
2018-08-07T09:37:59.957Z,100899.89
2018-08-07T09:40:29.244Z,100897.59
2018-08-07T09:42:58.867Z,100907.14
2018-08-07T09:45:30.574Z,100892.52
2018-08-07T09:48:00.863Z,100880.98
2018-08-07T09:50:30.061Z,100885.41
2018-08-07T09:52:59.344Z,100879.78
2018-08-07T09:55:28.534Z,100874.66
2018-08-07T09:57:57.842Z,100875.05
2018-08-07T10:00:32.573Z,100883.31
2018-08-07T10:03:06.375Z,100875.58
2018-08-07T10:05:35.670Z,100868.78
2018-08-07T10:08:04.869Z,100874.53
2018-08-07T10:10:34.269Z,100864.06
2018-08-07T10:13:03.716Z,100859.59
2018-08-07T10:15:32.996Z,100862.61
2018-08-07T10:18:02.319Z,100861.30
2018-08-07T10:20:31.856Z,100857.33
2018-08-07T10:23:01.100Z,100849.03
2018-08-07T10:25:30.380Z,100845.72
2018-08-07T10:27:59.664Z,100847.79
2018-08-07T10:30:29.450Z,100846.96
2018-08-07T10:32:58.700Z,100838.31
2018-08-07T10:35:28.108Z,100827.74
2018-08-07T10:37:57.381Z,100835.16
2018-08-07T10:40:27.851Z,100834.25
2018-08-07T10:42:57.368Z,100831.65
2018-08-07T10:45:27.119Z,100825.41
2018-08-07T10:47:56.403Z,100820.80
2018-08-07T10:51:01.204Z,100810.33
2018-08-07T10:53:30.485Z,100811.16
2018-08-07T10:55:59.762Z,100803.47
2018-08-07T10:58:29.156Z,100803.55
2018-08-07T11:00:58.445Z,100794.50
2018-08-07T11:03:27.739Z,100803.54
2018-08-07T11:05:57.043Z,100802.19
2018-08-07T11:08:26.301Z,100800.58
2018-08-07T11:10:55.563Z,100798.64
2018-08-07T11:13:24.847Z,100789.08
2018-08-07T11:15:54.154Z,100790.25
2018-08-07T11:18:23.457Z,100795.94
2018-08-07T11:20:53.354Z,100790.35
2018-08-07T11:23:22.780Z,100790.55
2018-08-07T11:25:52.214Z,100784.28
2018-08-07T11:28:21.439Z,100775.06
2018-08-07T11:30:50.973Z,100769.88
2018-08-07T11:33:20.187Z,100775.10
2018-08-07T11:35:49.458Z,100771.28
2018-08-07T11:38:18.821Z,100759.05
2018-08-07T11:40:48.161Z,100754.60
2018-08-07T11:43:17.515Z,100751.02
2018-08-07T11:45:46.737Z,100757.41
2018-08-07T11:48:16.002Z,100749.67
2018-08-07T11:50:45.265Z,100757.34
2018-08-07T11:53:14.517Z,100753.73
2018-08-07T11:55:43.823Z,100764.48
2018-08-07T11:58:13.093Z,100747.47
2018-08-07T12:00:42.317Z,100745.36
2018-08-07T12:03:12.662Z,100742.50
2018-08-07T12:05:42.205Z,100722.63
2018-08-07T12:08:11.420Z,100733.80
2018-08-07T12:10:40.645Z,100733.48
2018-08-07T12:13:09.896Z,100723.67
2018-08-07T12:15:39.309Z,100726.52
2018-08-07T12:18:08.716Z,100723.05
2018-08-07T12:20:38.234Z,100722.72
2018-08-07T12:23:08.202Z,100712.11
2018-08-07T12:25:37.583Z,100722.02
2018-08-07T12:28:07.557Z,100719.42
2018-08-07T12:30:36.876Z,100713.52
2018-08-07T12:33:06.664Z,100716.81
2018-08-07T12:35:36.115Z,100715.02
2018-08-07T12:38:05.383Z,100698.74
2018-08-07T12:40:34.613Z,100702.65
2018-08-07T12:43:04.629Z,100695.13
2018-08-07T12:45:33.881Z,100697.85
2018-08-07T12:48:03.104Z,100695.38
2018-08-07T12:50:32.479Z,100686.02
2018-08-07T12:53:01.785Z,100691.08
2018-08-07T12:55:31.063Z,100690.38
2018-08-07T12:58:00.341Z,100691.23
2018-08-07T13:00:32.112Z,100681.64
2018-08-07T13:03:01.427Z,100680.02
2018-08-07T13:05:30.816Z,100665.39
2018-08-07T13:08:00.045Z,100660.25
2018-08-07T13:10:29.736Z,100664.42
2018-08-07T13:12:58.968Z,100667.75
2018-08-07T13:15:28.199Z,100666.63
2018-08-07T13:17:57.431Z,100664.66
2018-08-07T13:20:26.693Z,100667.69
2018-08-07T13:22:55.908Z,100671.49
2018-08-07T13:25:25.180Z,100650.27
2018-08-07T13:27:54.603Z,100654.55
2018-08-07T13:30:25.880Z,100651.76
2018-08-07T13:32:55.524Z,100658.25
2018-08-07T13:35:24.791Z,100659.56
2018-08-07T13:37:54.280Z,100659.21
2018-08-07T13:40:24.729Z,100652.87
2018-08-07T13:42:53.989Z,100649.12
2018-08-07T13:45:25.023Z,100645.61
2018-08-07T13:47:54.289Z,100645.02
2018-08-07T13:50:25.878Z,100654.41
2018-08-07T13:52:55.291Z,100644.59
2018-08-07T13:55:25.629Z,100644.83
2018-08-07T13:57:55.054Z,100646.95
2018-08-07T14:00:28.586Z,100643.83
2018-08-07T14:02:58.898Z,100641.16
2018-08-07T14:05:29.215Z,100642.09
2018-08-07T14:07:59.012Z,100633.89
2018-08-07T14:10:29.641Z,100649.78
2018-08-07T14:12:59.164Z,100641.23
2018-08-07T14:15:29.609Z,100644.52
2018-08-07T14:17:58.922Z,100646.05
2018-08-07T14:20:28.146Z,100641.72
2018-08-07T14:22:57.796Z,100638.94
2018-08-07T14:25:28.576Z,100633.98
2018-08-07T14:27:58.054Z,100625.81
2018-08-07T14:30:30.676Z,100628.28
2018-08-07T14:33:03.440Z,100628.95
2018-08-07T14:35:32.724Z,100623.19
2018-08-07T14:38:02.022Z,100630.89
2018-08-07T14:40:31.503Z,100628.80
2018-08-07T14:43:00.862Z,100624.72
2018-08-07T14:45:30.519Z,100618.84
2018-08-07T14:48:00.288Z,100620.53
2018-08-07T14:50:30.724Z,100608.80
2018-08-07T14:52:59.980Z,100610.03
2018-08-07T14:55:29.213Z,100609.41
2018-08-07T14:57:58.480Z,100615.78
2018-08-07T15:00:29.095Z,100610.94
2018-08-07T15:02:58.451Z,100600.58
2018-08-07T15:05:27.754Z,100598.36
2018-08-07T15:07:57.095Z,100593.63
2018-08-07T15:10:27.498Z,100588.20
2018-08-07T15:12:56.828Z,100596.46
2018-08-07T15:15:28.813Z,100590.57
2018-08-07T15:17:58.107Z,100590.11
2018-08-07T15:23:15.048Z,100583.83
2018-08-07T15:25:44.350Z,100581.36
2018-08-07T15:28:13.807Z,100583.98
2018-08-07T15:30:43.416Z,100581.62
2018-08-07T15:33:13.813Z,100573.69
2018-08-07T15:35:43.082Z,100576.16
2018-08-07T15:38:12.385Z,100580.41
2018-08-07T15:40:41.662Z,100570.06
2018-08-07T15:43:11.062Z,100560.39
2018-08-07T15:45:40.365Z,100570.62
2018-08-07T15:48:09.585Z,100565.55
2018-08-07T15:50:38.851Z,100563.91
2018-08-07T15:53:08.289Z,100562.73
2018-08-07T15:55:40.445Z,100562.05
2018-08-07T15:58:09.951Z,100564.28
2018-08-07T16:00:39.168Z,100559.09
2018-08-07T16:03:08.415Z,100561.55
2018-08-07T16:05:37.644Z,100553.41
2018-08-07T16:08:06.898Z,100548.47
2018-08-07T16:10:36.143Z,100552.36
2018-08-07T16:13:05.595Z,100547.75
2018-08-07T16:15:34.825Z,100552.47
2018-08-07T16:18:04.065Z,100550.00
2018-08-07T16:20:33.339Z,100544.39
2018-08-07T16:23:02.563Z,100545.19
2018-08-07T16:25:31.968Z,100557.18
2018-08-07T16:28:01.363Z,100542.58
2018-08-07T16:30:30.657Z,100545.98
2018-08-07T16:32:59.945Z,100541.70
2018-08-07T16:35:29.331Z,100545.06
2018-08-07T16:37:58.515Z,100539.33
2018-08-07T16:40:27.819Z,100541.39
2018-08-07T16:42:57.139Z,100537.97
2018-08-07T16:45:26.521Z,100540.99
2018-08-07T16:47:55.776Z,100538.34
2018-08-07T16:50:28.108Z,100535.74
2018-08-07T16:52:58.319Z,100527.98
2018-08-07T16:55:29.813Z,100527.99
2018-08-07T16:57:59.197Z,100539.27
2018-08-07T17:00:28.469Z,100536.36
2018-08-07T17:02:57.916Z,100531.09
2018-08-07T17:05:27.282Z,100530.90
2018-08-07T17:07:56.605Z,100524.83
2018-08-07T17:10:28.194Z,100527.05
2018-08-07T17:12:57.547Z,100520.94
2018-08-07T17:15:26.918Z,100516.44
2018-08-07T17:17:57.249Z,100514.98
2018-08-07T17:20:27.695Z,100522.98
2018-08-07T17:22:56.968Z,100521.78
2018-08-07T17:25:26.273Z,100517.97
2018-08-07T17:27:55.724Z,100516.08
2018-08-07T17:30:27.650Z,100521.75
2018-08-07T17:32:57.148Z,100514.88
2018-08-07T17:35:27.541Z,100517.18
2018-08-07T17:37:59.286Z,100522.57
2018-08-07T17:40:29.314Z,100516.58
2018-08-07T17:42:58.976Z,100518.89
2018-08-07T17:45:28.312Z,100512.11
2018-08-07T17:47:57.740Z,100509.05
2018-08-07T17:50:27.654Z,100510.24
2018-08-07T17:52:58.945Z,100514.00
2018-08-07T17:55:28.332Z,100506.97
2018-08-07T17:57:59.598Z,100513.79
2018-08-07T18:00:29.120Z,100512.34
2018-08-07T18:02:59.496Z,100516.23
2018-08-07T18:05:28.876Z,100517.58
2018-08-07T18:07:58.745Z,100521.72
2018-08-07T18:10:28.298Z,100519.41
2018-08-07T18:12:57.819Z,100519.23
2018-08-07T18:15:27.175Z,100523.37
2018-08-07T18:17:56.571Z,100519.92
2018-08-07T18:20:27.305Z,100520.19
2018-08-07T18:22:56.742Z,100521.69
2018-08-07T18:25:26.270Z,100520.28
2018-08-07T18:27:55.595Z,100516.22
2018-08-07T18:30:25.817Z,100517.17
2018-08-07T18:32:55.192Z,100524.13
2018-08-07T18:35:25.827Z,100524.08
2018-08-07T18:37:55.252Z,100523.27
2018-08-07T18:40:24.557Z,100526.03
2018-08-07T18:42:54.021Z,100524.42
2018-08-07T18:45:23.803Z,100528.16
2018-08-07T18:47:53.394Z,100525.00
2018-08-07T18:50:23.717Z,100535.55
2018-08-07T18:52:53.110Z,100536.83
2018-08-07T18:55:22.470Z,100533.94
2018-08-07T18:57:52.203Z,100532.36
2018-08-07T19:00:24.281Z,100534.94
2018-08-07T19:02:53.934Z,100535.58
2018-08-07T19:05:24.255Z,100536.82
2018-08-07T19:07:53.626Z,100524.66
2018-08-07T19:10:22.935Z,100526.81
2018-08-07T19:12:52.395Z,100521.02
2018-08-07T19:15:22.207Z,100532.34
2018-08-07T19:17:51.705Z,100530.31
2018-08-07T19:20:22.427Z,100529.94
2018-08-07T19:22:52.007Z,100534.93
2018-08-07T19:25:21.565Z,100533.97
2018-08-07T19:27:51.109Z,100531.29
2018-08-07T19:30:22.299Z,100534.87
2018-08-07T19:32:51.804Z,100537.10
2018-08-07T19:35:21.808Z,100537.14
2018-08-07T19:37:51.966Z,100533.14
2018-08-07T19:40:21.876Z,100540.31
2018-08-07T19:42:51.815Z,100544.30
2018-08-07T19:45:21.834Z,100535.36
2018-08-07T19:47:51.540Z,100535.55
2018-08-07T19:50:22.260Z,100537.41
2018-08-07T19:52:51.923Z,100538.98
2018-08-07T19:55:22.857Z,100534.55
2018-08-07T19:57:52.630Z,100528.72
2018-08-07T20:00:26.312Z,100532.78
2018-08-07T20:02:57.797Z,100533.84
2018-08-07T20:05:27.660Z,100534.61
2018-08-07T20:07:57.794Z,100544.09
2018-08-07T20:10:27.524Z,100529.81
2018-08-07T20:12:57.488Z,100528.09
2018-08-07T20:15:28.424Z,100530.12
2018-08-07T20:17:58.672Z,100522.80
2018-08-07T20:20:28.273Z,100520.81
2018-08-07T20:22:58.724Z,100517.95
2018-08-07T20:25:28.547Z,100520.61
2018-08-07T20:27:58.722Z,100518.08
2018-08-07T20:30:28.661Z,100510.31
2018-08-07T20:32:59.296Z,100505.52
2018-08-07T20:35:29.090Z,100501.64
2018-08-07T20:37:58.781Z,100506.34
2018-08-07T20:40:28.974Z,100505.45
2018-08-07T20:43:00.354Z,100498.84
2018-08-07T20:45:30.213Z,100492.65
2018-08-07T20:48:00.175Z,100489.56
2018-08-07T20:50:29.845Z,100491.22
2018-08-07T20:52:59.856Z,100488.78
2018-08-07T20:55:29.665Z,100489.14
2018-08-07T20:57:59.217Z,100488.00
2018-08-07T21:00:29.166Z,100481.41
2018-08-07T21:02:58.561Z,100485.03
2018-08-07T21:05:28.274Z,100481.36
2018-08-07T21:07:58.494Z,100490.16
2018-08-07T21:10:29.021Z,100490.11
2018-08-07T21:12:58.558Z,100488.59
2018-08-07T21:15:27.972Z,100490.87
2018-08-07T21:17:57.457Z,100489.16
2018-08-07T21:20:26.994Z,100492.65
2018-08-07T21:22:56.336Z,100489.08
2018-08-07T21:25:25.698Z,100490.31
2018-08-07T21:27:57.574Z,100482.48
2018-08-07T21:30:30.562Z,100484.97
2018-08-07T21:33:00.125Z,100487.84
2018-08-07T21:35:29.470Z,100491.13
2018-08-07T21:37:58.843Z,100483.66
2018-08-07T21:40:28.380Z,100486.62
2018-08-07T21:42:57.939Z,100484.35
2018-08-07T21:45:27.371Z,100489.50
2018-08-07T21:47:57.263Z,100485.28
2018-08-07T21:50:27.377Z,100484.16
2018-08-07T21:52:56.722Z,100479.05
2018-08-07T21:55:26.295Z,100482.38
2018-08-07T21:57:55.748Z,100486.64
2018-08-07T22:00:47.683Z,100479.12
2018-08-07T22:03:16.987Z,100474.53
2018-08-07T22:05:46.349Z,100476.36
2018-08-07T22:08:16.714Z,100469.47
2018-08-07T22:10:46.072Z,100468.14
2018-08-07T22:13:15.836Z,100471.12
2018-08-07T22:15:45.158Z,100463.91
2018-08-07T22:18:14.511Z,100462.06
2018-08-07T22:20:43.857Z,100460.05
2018-08-07T22:23:13.274Z,100459.41
2018-08-07T22:25:42.578Z,100462.06
2018-08-07T22:28:12.046Z,100458.21
2018-08-07T22:30:41.676Z,100464.30
2018-08-07T22:33:11.214Z,100475.02
2018-08-07T22:35:40.626Z,100466.66
2018-08-07T22:38:10.044Z,100468.72
2018-08-07T22:40:39.654Z,100470.05
2018-08-07T22:43:09.197Z,100467.82
2018-08-07T22:45:38.678Z,100464.46
2018-08-07T22:48:09.486Z,100462.86
2018-08-07T22:50:38.922Z,100459.92
2018-08-07T22:53:08.555Z,100450.42
2018-08-07T22:55:38.024Z,100444.34
2018-08-07T22:58:07.583Z,100453.30
2018-08-07T23:00:37.271Z,100444.22
2018-08-07T23:03:07.931Z,100442.58
2018-08-07T23:05:38.130Z,100440.86
2018-08-07T23:08:08.010Z,100431.66
2018-08-07T23:10:37.876Z,100429.94
2018-08-07T23:13:08.208Z,100431.06
2018-08-07T23:15:38.150Z,100438.98
2018-08-07T23:18:07.823Z,100419.66
2018-08-07T23:20:37.718Z,100413.31
2018-08-07T23:23:07.453Z,100413.85
2018-08-07T23:25:37.277Z,100415.55
2018-08-07T23:28:06.972Z,100408.84
2018-08-07T23:30:36.807Z,100420.88
2018-08-07T23:33:06.395Z,100424.98
2018-08-07T23:35:36.689Z,100421.98
2018-08-07T23:38:06.437Z,100417.44
2018-08-07T23:40:36.136Z,100416.77
2018-08-07T23:43:05.906Z,100425.33
2018-08-07T23:45:35.669Z,100421.80
2018-08-07T23:48:05.258Z,100419.22
2018-08-07T23:50:35.092Z,100425.44
2018-08-07T23:53:04.427Z,100424.63
2018-08-07T23:55:33.713Z,100420.27
2018-08-07T23:58:03.291Z,100423.94
