createdAt,value
2023-01-20T00:00:04.549Z,-0.20
2023-01-20T00:00:27.329Z,-0.30
2023-01-20T00:00:50.166Z,-0.20
2023-01-20T00:01:13.088Z,-0.20
2023-01-20T00:01:37.469Z,-0.20
2023-01-20T00:02:00.212Z,-0.20
2023-01-20T00:02:23.098Z,-0.20
2023-01-20T00:02:45.989Z,-0.20
2023-01-20T00:03:08.867Z,-0.20
2023-01-20T00:03:31.766Z,-0.20
2023-01-20T00:03:54.866Z,-0.20
2023-01-20T00:04:20.504Z,-0.20
2023-01-20T00:04:43.210Z,-0.20
2023-01-20T00:05:08.043Z,-0.20
2023-01-20T00:05:30.864Z,-0.20
2023-01-20T00:05:53.738Z,-0.20
2023-01-20T00:06:16.498Z,-0.30
2023-01-20T00:06:39.278Z,-0.30
2023-01-20T00:07:01.998Z,-0.30
2023-01-20T00:07:24.993Z,-0.30
2023-01-20T00:07:47.693Z,-0.30
2023-01-20T00:08:10.414Z,-0.30
2023-01-20T00:08:33.134Z,-0.30
2023-01-20T00:08:56.698Z,-0.30
2023-01-20T00:09:19.519Z,-0.30
2023-01-20T00:09:42.248Z,-0.30
2023-01-20T00:10:07.238Z,-0.30
2023-01-20T00:10:29.975Z,-0.40
2023-01-20T00:10:52.783Z,-0.40
2023-01-20T00:11:15.567Z,-0.40
2023-01-20T00:11:38.413Z,-0.40
2023-01-20T00:12:01.277Z,-0.40
2023-01-20T00:12:29.930Z,-0.50
2023-01-20T00:12:54.300Z,-0.50
2023-01-20T00:13:17.053Z,-0.40
2023-01-20T00:13:42.274Z,-0.50
2023-01-20T00:14:05.224Z,-0.50
2023-01-20T00:14:28.179Z,-0.50
2023-01-20T00:14:53.643Z,-0.60
2023-01-20T00:15:16.597Z,-0.60
2023-01-20T00:15:39.455Z,-0.60
2023-01-20T00:16:02.753Z,-0.70
2023-01-20T00:16:25.587Z,-0.70
2023-01-20T00:16:48.277Z,-0.70
2023-01-20T00:17:11.209Z,-0.60
2023-01-20T00:17:34.083Z,-0.70
2023-01-20T00:17:58.283Z,-0.60
2023-01-20T00:18:20.984Z,-0.70
2023-01-20T00:18:43.712Z,-0.70
2023-01-20T00:19:06.820Z,-0.70
2023-01-20T00:19:32.049Z,-0.70
2023-01-20T00:19:54.803Z,-0.70
2023-01-20T00:20:18.031Z,-0.70
2023-01-20T00:20:40.838Z,-0.70
2023-01-20T00:21:04.516Z,-0.80
2023-01-20T00:21:27.390Z,-0.80
2023-01-20T00:21:50.181Z,-0.80
2023-01-20T00:22:13.120Z,-0.80
2023-01-20T00:22:40.105Z,-0.80
2023-01-20T00:23:02.932Z,-0.80
2023-01-20T00:23:25.679Z,-0.80
2023-01-20T00:23:48.604Z,-0.80
2023-01-20T00:24:11.452Z,-0.80
2023-01-20T00:24:34.404Z,-0.90
2023-01-20T00:24:57.299Z,-0.90
2023-01-20T00:25:20.933Z,-0.90
2023-01-20T00:25:43.810Z,-0.80
2023-01-20T00:26:07.067Z,-0.90
2023-01-20T00:26:29.918Z,-0.90
2023-01-20T00:26:52.699Z,-0.90
2023-01-20T00:27:16.152Z,-0.90
2023-01-20T00:27:38.994Z,-0.90
2023-01-20T00:28:03.239Z,-0.90
2023-01-20T00:28:26.027Z,-0.80
2023-01-20T00:28:48.854Z,-0.80
2023-01-20T00:29:12.633Z,-0.80
2023-01-20T00:29:35.422Z,-0.80
2023-01-20T00:29:58.311Z,-0.80
2023-01-20T00:30:21.097Z,-0.80
2023-01-20T00:30:43.860Z,-0.80
2023-01-20T00:31:14.011Z,-0.80
2023-01-20T00:31:36.923Z,-0.80
2023-01-20T00:31:59.814Z,-0.80
2023-01-20T00:32:22.559Z,-0.90
2023-01-20T00:32:45.704Z,-0.90
2023-01-20T00:33:08.501Z,-0.90
2023-01-20T00:33:31.245Z,-0.90
2023-01-20T00:33:55.006Z,-0.90
2023-01-20T00:34:17.770Z,-0.90
2023-01-20T00:34:40.499Z,-0.80
2023-01-20T00:35:03.250Z,-0.90
2023-01-20T00:35:25.974Z,-0.80
2023-01-20T00:35:48.791Z,-0.80
2023-01-20T00:36:12.007Z,-0.90
2023-01-20T00:36:35.340Z,-0.90
2023-01-20T00:36:58.101Z,-0.90
2023-01-20T00:37:20.849Z,-0.90
2023-01-20T00:37:43.753Z,-0.90
2023-01-20T00:38:06.565Z,-0.90
2023-01-20T00:38:29.292Z,-0.90
2023-01-20T00:38:52.181Z,-0.90
2023-01-20T00:39:15.045Z,-0.90
2023-01-20T00:39:37.795Z,-0.90
2023-01-20T00:40:00.506Z,-0.90
2023-01-20T00:40:23.214Z,-0.90
2023-01-20T00:40:45.930Z,-0.90
2023-01-20T00:41:08.889Z,-0.90
2023-01-20T00:41:31.650Z,-0.90
2023-01-20T00:41:54.366Z,-1.00
2023-01-20T00:42:17.174Z,-1.00
2023-01-20T00:42:39.912Z,-1.00
2023-01-20T00:43:04.165Z,-1.00
2023-01-20T00:43:27.885Z,-1.00
2023-01-20T00:43:50.655Z,-1.00
2023-01-20T00:44:13.454Z,-1.00
2023-01-20T00:44:37.009Z,-1.00
2023-01-20T00:44:59.770Z,-1.10
2023-01-20T00:45:22.566Z,-1.10
2023-01-20T00:45:45.404Z,-1.00
2023-01-20T00:46:08.220Z,-1.00
2023-01-20T00:46:31.065Z,-1.00
2023-01-20T00:46:53.936Z,-1.00
2023-01-20T00:47:16.724Z,-1.00
2023-01-20T00:47:39.508Z,-1.00
2023-01-20T00:48:02.260Z,-1.00
2023-01-20T00:48:25.009Z,-1.00
2023-01-20T00:48:47.850Z,-1.00
2023-01-20T00:49:10.615Z,-0.90
2023-01-20T00:49:33.413Z,-0.90
2023-01-20T00:49:56.274Z,-0.90
2023-01-20T00:50:19.189Z,-0.90
2023-01-20T00:50:42.305Z,-0.90
2023-01-20T00:51:05.415Z,-0.90
2023-01-20T00:51:28.166Z,-0.90
2023-01-20T00:51:50.913Z,-0.90
2023-01-20T00:52:13.635Z,-0.80
2023-01-20T00:52:36.362Z,-0.80
2023-01-20T00:52:59.080Z,-0.80
2023-01-20T00:53:21.835Z,-0.80
2023-01-20T00:53:44.575Z,-0.80
2023-01-20T00:54:07.289Z,-0.80
2023-01-20T00:54:30.015Z,-0.80
2023-01-20T00:54:52.730Z,-0.80
2023-01-20T00:55:15.969Z,-0.80
2023-01-20T00:55:38.904Z,-0.80
2023-01-20T00:56:01.784Z,-0.80
2023-01-20T00:56:24.645Z,-0.80
2023-01-20T00:56:47.449Z,-0.80
2023-01-20T00:57:10.244Z,-0.90
2023-01-20T00:57:33.111Z,-0.90
2023-01-20T00:57:55.835Z,-0.90
2023-01-20T00:58:20.074Z,-0.90
2023-01-20T00:58:44.373Z,-1.00
2023-01-20T00:59:09.255Z,-1.00
2023-01-20T00:59:32.002Z,-1.00
2023-01-20T00:59:54.733Z,-1.00
2023-01-20T01:00:19.283Z,-1.00
2023-01-20T01:00:42.130Z,-1.00
2023-01-20T01:01:05.281Z,-1.00
2023-01-20T01:01:28.144Z,-1.00
2023-01-20T01:01:50.999Z,-1.00
2023-01-20T01:02:13.952Z,-0.90
2023-01-20T01:02:38.953Z,-0.90
2023-01-20T01:03:01.759Z,-0.90
2023-01-20T01:03:24.770Z,-0.90
2023-01-20T01:03:47.483Z,-0.90
2023-01-20T01:04:10.329Z,-0.90
2023-01-20T01:04:33.126Z,-0.90
2023-01-20T01:04:55.844Z,-0.90
2023-01-20T01:05:18.664Z,-0.80
2023-01-20T01:05:41.563Z,-0.80
2023-01-20T01:06:12.253Z,-0.80
2023-01-20T01:06:35.075Z,-0.80
2023-01-20T01:06:57.845Z,-0.80
2023-01-20T01:07:20.744Z,-0.80
2023-01-20T01:07:43.876Z,-0.80
2023-01-20T01:08:06.716Z,-0.80
2023-01-20T01:08:29.397Z,-0.80
2023-01-20T01:08:53.287Z,-0.70
2023-01-20T01:09:16.074Z,-0.60
2023-01-20T01:09:38.734Z,-0.70
2023-01-20T01:10:01.457Z,-0.70
2023-01-20T01:10:24.224Z,-0.70
2023-01-20T01:10:46.986Z,-0.70
2023-01-20T01:11:10.489Z,-0.70
2023-01-20T01:11:33.239Z,-0.70
2023-01-20T01:11:56.059Z,-0.70
2023-01-20T01:12:18.769Z,-0.70
2023-01-20T01:12:41.518Z,-0.70
2023-01-20T01:13:04.523Z,-0.80
2023-01-20T01:13:28.580Z,-0.80
2023-01-20T01:13:51.371Z,-0.80
2023-01-20T01:14:14.251Z,-0.80
2023-01-20T01:14:36.988Z,-0.80
2023-01-20T01:14:59.699Z,-0.90
2023-01-20T01:15:22.454Z,-0.80
2023-01-20T01:15:50.030Z,-0.80
2023-01-20T01:16:13.302Z,-0.80
2023-01-20T01:16:36.385Z,-0.80
2023-01-20T01:16:59.129Z,-0.80
2023-01-20T01:17:23.903Z,-0.90
2023-01-20T01:17:46.733Z,-0.90
2023-01-20T01:18:09.509Z,-0.90
2023-01-20T01:18:32.214Z,-0.90
2023-01-20T01:18:55.078Z,-0.90
2023-01-20T01:19:18.899Z,-0.90
2023-01-20T01:19:41.728Z,-0.80
2023-01-20T01:20:05.291Z,-0.90
2023-01-20T01:20:28.988Z,-0.90
2023-01-20T01:20:51.739Z,-0.90
2023-01-20T01:21:16.185Z,-0.90
2023-01-20T01:21:39.175Z,-0.90
2023-01-20T01:22:02.030Z,-0.90
2023-01-20T01:22:24.821Z,-0.90
2023-01-20T01:22:47.619Z,-0.90
2023-01-20T01:23:10.464Z,-0.90
2023-01-20T01:23:33.248Z,-0.90
2023-01-20T01:23:56.013Z,-0.90
2023-01-20T01:24:18.805Z,-0.90
2023-01-20T01:24:44.664Z,-0.90
2023-01-20T01:25:08.023Z,-0.90
2023-01-20T01:25:31.093Z,-0.90
2023-01-20T01:25:53.858Z,-0.80
2023-01-20T01:26:17.694Z,-0.80
2023-01-20T01:26:40.405Z,-0.80
2023-01-20T01:27:04.566Z,-0.80
2023-01-20T01:27:28.547Z,-0.80
2023-01-20T01:27:51.290Z,-0.90
2023-01-20T01:28:14.047Z,-0.80
2023-01-20T01:28:38.273Z,-0.90
2023-01-20T01:29:03.553Z,-0.90
2023-01-20T01:29:26.389Z,-0.90
2023-01-20T01:29:49.252Z,-0.80
2023-01-20T01:30:13.008Z,-0.80
2023-01-20T01:30:35.790Z,-0.80
2023-01-20T01:31:01.523Z,-0.80
2023-01-20T01:31:24.517Z,-0.80
2023-01-20T01:31:50.038Z,-0.80
2023-01-20T01:32:12.790Z,-0.90
2023-01-20T01:32:35.552Z,-0.90
2023-01-20T01:32:58.260Z,-0.90
2023-01-20T01:33:21.028Z,-0.80
2023-01-20T01:33:43.860Z,-0.90
2023-01-20T01:34:06.628Z,-0.80
2023-01-20T01:34:29.376Z,-0.80
2023-01-20T01:34:52.099Z,-0.80
2023-01-20T01:35:15.265Z,-0.80
2023-01-20T01:35:38.507Z,-0.70
2023-01-20T01:36:01.963Z,-0.70
2023-01-20T01:36:24.970Z,-0.60
2023-01-20T01:36:48.209Z,-0.60
2023-01-20T01:37:11.289Z,-0.60
2023-01-20T01:37:34.071Z,-0.60
2023-01-20T01:37:56.832Z,-0.60
2023-01-20T01:38:19.665Z,-0.60
2023-01-20T01:38:42.508Z,-0.60
2023-01-20T01:39:05.204Z,-0.60
2023-01-20T01:39:28.834Z,-0.60
2023-01-20T01:39:54.089Z,-0.60
2023-01-20T01:40:17.326Z,-0.60
2023-01-20T01:40:40.166Z,-0.60
2023-01-20T01:41:02.933Z,-0.60
2023-01-20T01:41:25.819Z,-0.60
2023-01-20T01:41:48.643Z,-0.60
2023-01-20T01:42:12.347Z,-0.70
2023-01-20T01:42:35.053Z,-0.70
2023-01-20T01:42:57.852Z,-0.70
2023-01-20T01:43:24.574Z,-0.80
2023-01-20T01:44:03.572Z,-0.80
2023-01-20T01:44:28.059Z,-0.80
2023-01-20T01:45:25.082Z,-0.80
2023-01-20T01:45:48.000Z,-1.00
2023-01-20T01:46:10.833Z,-0.90
2023-01-20T01:46:33.557Z,-0.90
2023-01-20T01:46:56.322Z,-0.80
2023-01-20T01:47:19.291Z,-0.80
2023-01-20T01:47:43.134Z,-0.80
2023-01-20T01:48:07.507Z,-0.80
2023-01-20T01:48:32.053Z,-0.80
2023-01-20T01:48:54.889Z,-0.80
2023-01-20T01:49:19.699Z,-0.80
2023-01-20T01:49:42.398Z,-0.80
2023-01-20T01:50:06.654Z,-0.80
2023-01-20T01:50:33.182Z,-0.80
2023-01-20T01:50:58.259Z,-0.80
2023-01-20T01:51:22.269Z,-0.80
2023-01-20T01:51:47.020Z,-0.80
2023-01-20T01:52:09.824Z,-0.80
2023-01-20T01:52:32.541Z,-0.80
2023-01-20T01:52:56.341Z,-0.80
2023-01-20T01:53:19.050Z,-0.90
2023-01-20T01:53:44.355Z,-0.90
2023-01-20T01:54:16.999Z,-0.90
2023-01-20T01:54:40.625Z,-1.00
2023-01-20T01:55:03.453Z,-1.00
2023-01-20T01:55:28.207Z,-1.00
2023-01-20T01:55:52.506Z,-1.00
2023-01-20T01:56:17.827Z,-1.00
2023-01-20T01:56:41.847Z,-1.00
2023-01-20T01:57:04.816Z,-1.00
2023-01-20T01:57:27.502Z,-0.90
2023-01-20T01:57:50.256Z,-0.90
2023-01-20T01:58:15.803Z,-0.90
2023-01-20T01:58:40.043Z,-0.90
2023-01-20T01:59:04.217Z,-0.90
2023-01-20T01:59:27.032Z,-0.90
2023-01-20T01:59:49.798Z,-0.80
2023-01-20T02:00:13.126Z,-0.90
2023-01-20T02:00:35.945Z,-0.80
2023-01-20T02:00:58.908Z,-0.90
2023-01-20T02:01:21.960Z,-0.80
2023-01-20T02:01:46.958Z,-0.80
2023-01-20T02:02:10.125Z,-0.80
2023-01-20T02:02:32.969Z,-0.80
2023-01-20T02:02:55.765Z,-0.90
2023-01-20T02:03:18.671Z,-0.80
2023-01-20T02:03:44.815Z,-0.90
2023-01-20T02:04:09.993Z,-0.90
2023-01-20T02:04:34.113Z,-0.80
2023-01-20T02:04:56.824Z,-0.90
2023-01-20T02:05:19.634Z,-0.90
2023-01-20T02:05:42.502Z,-0.80
2023-01-20T02:06:05.640Z,-0.90
2023-01-20T02:06:32.645Z,-0.90
2023-01-20T02:06:56.739Z,-0.90
2023-01-20T02:07:20.257Z,-0.90
2023-01-20T02:07:43.590Z,-0.90
2023-01-20T02:08:07.139Z,-0.90
2023-01-20T02:08:29.849Z,-0.90
2023-01-20T02:08:52.647Z,-0.90
2023-01-20T02:09:15.484Z,-0.90
2023-01-20T02:09:38.187Z,-0.90
2023-01-20T02:10:01.510Z,-0.90
2023-01-20T02:10:24.541Z,-0.90
2023-01-20T02:10:47.275Z,-0.90
2023-01-20T02:11:10.031Z,-0.90
2023-01-20T02:11:35.633Z,-0.90
2023-01-20T02:12:01.009Z,-0.90
2023-01-20T02:12:23.854Z,-1.00
2023-01-20T02:12:49.525Z,-0.90
2023-01-20T02:13:12.277Z,-0.90
2023-01-20T02:13:35.008Z,-0.90
2023-01-20T02:13:58.725Z,-0.90
2023-01-20T02:14:25.295Z,-1.00
2023-01-20T02:14:49.043Z,-0.90
2023-01-20T02:15:12.181Z,-0.90
2023-01-20T02:15:41.120Z,-0.90
2023-01-20T02:16:08.355Z,-0.90
2023-01-20T02:16:36.218Z,-0.90
2023-01-20T02:17:02.252Z,-0.90
2023-01-20T02:17:27.174Z,-0.90
2023-01-20T02:18:01.968Z,-0.90
2023-01-20T02:18:32.807Z,-1.00
2023-01-20T02:19:02.480Z,-1.00
2023-01-20T02:20:00.167Z,-1.00
2023-01-20T02:20:50.891Z,-1.00
2023-01-20T02:21:52.858Z,-1.00
2023-01-20T02:22:21.644Z,-1.00
2023-01-20T02:22:45.689Z,-1.10
2023-01-20T02:23:10.778Z,-1.10
2023-01-20T02:23:44.424Z,-1.10
2023-01-20T02:24:33.934Z,-1.00
2023-01-20T02:25:33.272Z,-1.10
2023-01-20T02:26:20.879Z,-1.00
2023-01-20T02:26:52.521Z,-1.00
2023-01-20T02:27:19.885Z,-1.00
2023-01-20T02:28:23.856Z,-1.00
2023-01-20T02:28:58.423Z,-0.90
2023-01-20T02:29:39.224Z,-0.90
2023-01-20T02:30:32.073Z,-0.90
2023-01-20T02:31:33.067Z,-0.90
2023-01-20T02:32:26.580Z,-0.80
2023-01-20T02:32:50.728Z,-0.80
2023-01-20T02:33:13.683Z,-0.80
2023-01-20T02:33:37.278Z,-0.80
2023-01-20T02:34:01.129Z,-0.80
2023-01-20T02:34:26.311Z,-0.80
2023-01-20T02:34:52.332Z,-0.80
2023-01-20T02:35:20.142Z,-0.80
2023-01-20T02:35:44.835Z,-0.80
2023-01-20T02:36:09.149Z,-0.80
2023-01-20T02:36:33.922Z,-0.80
2023-01-20T02:36:57.940Z,-0.80
2023-01-20T02:37:24.010Z,-0.90
2023-01-20T02:37:48.645Z,-0.90
2023-01-20T02:38:16.182Z,-0.90
2023-01-20T02:38:42.058Z,-0.90
2023-01-20T02:39:05.968Z,-0.90
2023-01-20T02:39:31.208Z,-0.90
2023-01-20T02:40:01.082Z,-0.80
2023-01-20T02:40:28.176Z,-0.80
2023-01-20T02:40:54.601Z,-0.80
2023-01-20T02:41:20.706Z,-0.80
2023-01-20T02:41:46.995Z,-0.70
2023-01-20T02:42:10.894Z,-0.80
2023-01-20T02:42:41.522Z,-0.80
2023-01-20T02:43:09.115Z,-0.80
2023-01-20T02:43:34.772Z,-0.90
2023-01-20T02:43:59.700Z,-0.90
2023-01-20T02:44:25.313Z,-0.90
2023-01-20T02:44:51.393Z,-0.90
2023-01-20T02:45:17.753Z,-0.90
2023-01-20T02:45:45.506Z,-0.90
2023-01-20T02:46:11.323Z,-0.90
2023-01-20T02:46:36.348Z,-0.90
2023-01-20T02:47:01.542Z,-0.90
2023-01-20T02:47:27.689Z,-0.80
2023-01-20T02:47:52.729Z,-0.90
2023-01-20T02:48:20.058Z,-0.90
2023-01-20T02:48:44.675Z,-0.90
2023-01-20T02:49:10.370Z,-0.90
2023-01-20T02:49:34.603Z,-0.90
2023-01-20T02:49:59.456Z,-0.90
2023-01-20T02:50:23.343Z,-0.90
2023-01-20T02:50:48.971Z,-0.90
2023-01-20T02:51:13.654Z,-0.90
2023-01-20T02:51:40.432Z,-0.90
2023-01-20T02:52:06.976Z,-0.80
2023-01-20T02:52:31.373Z,-0.80
2023-01-20T02:52:55.815Z,-0.80
2023-01-20T02:53:18.569Z,-0.80
2023-01-20T02:53:44.007Z,-0.80
2023-01-20T02:54:08.375Z,-0.80
2023-01-20T02:54:32.362Z,-0.80
2023-01-20T02:54:57.033Z,-0.90
2023-01-20T02:55:24.483Z,-0.90
2023-01-20T02:55:47.916Z,-0.90
2023-01-20T02:56:10.746Z,-0.80
2023-01-20T02:56:33.509Z,-0.90
2023-01-20T02:56:56.490Z,-1.00
2023-01-20T02:57:21.952Z,-0.90
2023-01-20T02:57:47.966Z,-1.00
2023-01-20T02:58:13.535Z,-1.10
2023-01-20T02:58:39.784Z,-1.10
2023-01-20T02:59:03.708Z,-1.10
2023-01-20T02:59:29.347Z,-1.10
2023-01-20T02:59:53.370Z,-1.10
2023-01-20T03:00:18.328Z,-1.10
2023-01-20T03:00:43.940Z,-1.10
2023-01-20T03:01:08.636Z,-1.10
2023-01-20T03:01:33.737Z,-1.10
2023-01-20T03:01:58.633Z,-1.10
2023-01-20T03:02:23.388Z,-1.10
2023-01-20T03:02:48.206Z,-1.10
2023-01-20T03:03:12.783Z,-1.10
2023-01-20T03:03:37.251Z,-1.10
2023-01-20T03:04:01.092Z,-1.10
2023-01-20T03:04:25.299Z,-1.00
2023-01-20T03:04:49.356Z,-1.10
2023-01-20T03:05:14.866Z,-1.00
2023-01-20T03:05:40.255Z,-1.00
2023-01-20T03:06:04.382Z,-1.00
2023-01-20T03:06:29.855Z,-1.00
2023-01-20T03:06:54.475Z,-1.10
2023-01-20T03:07:17.246Z,-1.10
2023-01-20T03:07:40.605Z,-1.10
2023-01-20T03:08:05.453Z,-1.10
2023-01-20T03:08:30.881Z,-1.10
2023-01-20T03:08:53.977Z,-1.10
2023-01-20T03:09:19.219Z,-1.10
2023-01-20T03:09:44.532Z,-1.10
2023-01-20T03:10:10.618Z,-1.10
2023-01-20T03:10:33.970Z,-1.10
2023-01-20T03:10:57.327Z,-1.10
2023-01-20T03:11:20.101Z,-1.00
2023-01-20T03:11:45.955Z,-1.10
2023-01-20T03:12:11.918Z,-1.10
2023-01-20T03:12:48.350Z,-1.10
2023-01-20T03:13:13.882Z,-1.10
2023-01-20T03:13:38.993Z,-1.00
2023-01-20T03:14:05.348Z,-1.10
2023-01-20T03:14:28.335Z,-1.10
2023-01-20T03:14:52.348Z,-1.10
2023-01-20T03:15:15.676Z,-1.10
2023-01-20T03:15:42.464Z,-1.10
2023-01-20T03:16:06.923Z,-1.10
2023-01-20T03:16:29.749Z,-1.10
2023-01-20T03:16:52.653Z,-1.20
2023-01-20T03:17:15.374Z,-1.20
2023-01-20T03:17:38.084Z,-1.20
2023-01-20T03:18:02.381Z,-1.20
2023-01-20T03:18:25.369Z,-1.20
2023-01-20T03:18:48.223Z,-1.20
2023-01-20T03:19:10.993Z,-1.20
2023-01-20T03:19:33.933Z,-1.20
2023-01-20T03:19:56.656Z,-1.20
2023-01-20T03:20:19.448Z,-1.20
2023-01-20T03:20:42.154Z,-1.30
2023-01-20T03:21:05.359Z,-1.30
2023-01-20T03:21:28.168Z,-1.20
2023-01-20T03:21:50.949Z,-1.20
2023-01-20T03:22:13.741Z,-1.20
2023-01-20T03:22:36.826Z,-1.20
2023-01-20T03:22:59.680Z,-1.20
2023-01-20T03:23:22.456Z,-1.20
2023-01-20T03:23:46.227Z,-1.30
2023-01-20T03:24:09.304Z,-1.30
2023-01-20T03:24:32.199Z,-1.30
2023-01-20T03:24:54.890Z,-1.40
2023-01-20T03:25:18.252Z,-1.40
2023-01-20T03:25:41.276Z,-1.40
2023-01-20T03:26:05.208Z,-1.40
2023-01-20T03:26:28.264Z,-1.40
2023-01-20T03:26:51.135Z,-1.40
2023-01-20T03:27:13.927Z,-1.50
2023-01-20T03:27:36.857Z,-1.40
2023-01-20T03:27:59.619Z,-1.50
2023-01-20T03:28:22.411Z,-1.50
2023-01-20T03:28:45.583Z,-1.50
2023-01-20T03:29:11.529Z,-1.50
2023-01-20T03:29:34.832Z,-1.50
2023-01-20T03:29:57.763Z,-1.50
2023-01-20T03:30:21.640Z,-1.50
2023-01-20T03:30:44.566Z,-1.40
2023-01-20T03:31:13.450Z,-1.40
2023-01-20T03:31:38.194Z,-1.40
2023-01-20T03:32:02.135Z,-1.40
2023-01-20T03:32:27.103Z,-1.40
2023-01-20T03:32:49.852Z,-1.40
2023-01-20T03:33:14.159Z,-1.40
2023-01-20T03:33:36.944Z,-1.30
2023-01-20T03:34:01.025Z,-1.30
2023-01-20T03:34:24.718Z,-1.30
2023-01-20T03:34:47.374Z,-1.30
2023-01-20T03:35:13.324Z,-1.40
2023-01-20T03:35:36.263Z,-1.30
2023-01-20T03:35:59.044Z,-1.40
2023-01-20T03:36:22.929Z,-1.30
2023-01-20T03:36:45.789Z,-1.30
2023-01-20T03:37:08.614Z,-1.30
2023-01-20T03:37:31.381Z,-1.20
2023-01-20T03:37:54.109Z,-1.20
2023-01-20T03:38:16.811Z,-1.20
2023-01-20T03:38:39.590Z,-1.20
2023-01-20T03:39:02.546Z,-1.20
2023-01-20T03:39:25.609Z,-1.20
2023-01-20T03:39:51.769Z,-1.20
2023-01-20T03:40:14.612Z,-1.20
2023-01-20T03:40:40.678Z,-1.20
2023-01-20T03:41:06.749Z,-1.20
2023-01-20T03:41:35.064Z,-1.20
2023-01-20T03:42:06.290Z,-1.30
2023-01-20T03:42:30.474Z,-1.30
2023-01-20T03:42:56.281Z,-1.30
2023-01-20T03:43:23.376Z,-1.30
2023-01-20T03:43:49.576Z,-1.30
2023-01-20T03:44:14.525Z,-1.40
2023-01-20T03:44:57.130Z,-1.40
2023-01-20T03:45:23.716Z,-1.40
2023-01-20T03:45:50.602Z,-1.40
2023-01-20T03:46:17.654Z,-1.40
2023-01-20T03:46:45.300Z,-1.40
2023-01-20T03:47:10.478Z,-1.40
2023-01-20T03:47:46.341Z,-1.40
2023-01-20T03:48:12.635Z,-1.30
2023-01-20T03:48:39.945Z,-1.30
2023-01-20T03:49:07.240Z,-1.30
2023-01-20T03:49:34.126Z,-1.30
2023-01-20T03:49:59.358Z,-1.30
2023-01-20T03:50:30.451Z,-1.30
2023-01-20T03:50:55.416Z,-1.30
2023-01-20T03:51:20.741Z,-1.20
2023-01-20T03:51:47.304Z,-1.30
2023-01-20T03:52:12.607Z,-1.20
2023-01-20T03:52:48.121Z,-1.20
2023-01-20T03:53:16.521Z,-1.20
2023-01-20T03:53:45.546Z,-1.20
2023-01-20T03:54:09.642Z,-1.20
2023-01-20T03:54:35.477Z,-1.20
2023-01-20T03:55:00.620Z,-1.20
2023-01-20T03:55:25.227Z,-1.30
2023-01-20T03:55:50.119Z,-1.20
2023-01-20T03:56:15.045Z,-1.20
2023-01-20T03:56:40.649Z,-1.20
2023-01-20T03:57:07.015Z,-1.10
2023-01-20T03:57:32.228Z,-1.10
2023-01-20T03:57:55.870Z,-1.10
2023-01-20T03:58:20.900Z,-1.10
2023-01-20T03:58:44.816Z,-1.10
2023-01-20T03:59:07.703Z,-1.10
2023-01-20T03:59:31.406Z,-1.10
2023-01-20T03:59:54.183Z,-1.10
2023-01-20T04:00:18.588Z,-1.00
2023-01-20T04:00:43.878Z,-1.00
2023-01-20T04:01:14.961Z,-1.00
2023-01-20T04:01:42.786Z,-1.00
2023-01-20T04:02:06.878Z,-1.00
2023-01-20T04:02:30.110Z,-1.00
2023-01-20T04:02:53.979Z,-1.00
2023-01-20T04:03:20.065Z,-1.00
2023-01-20T04:03:45.985Z,-1.10
2023-01-20T04:04:10.256Z,-1.10
2023-01-20T04:04:33.459Z,-1.10
2023-01-20T04:04:56.188Z,-1.10
2023-01-20T04:05:19.087Z,-1.10
2023-01-20T04:05:42.321Z,-1.00
2023-01-20T04:06:06.099Z,-1.00
2023-01-20T04:06:28.822Z,-1.10
2023-01-20T04:06:53.982Z,-1.00
2023-01-20T04:07:19.080Z,-1.10
2023-01-20T04:07:41.895Z,-1.10
2023-01-20T04:08:07.141Z,-1.10
2023-01-20T04:08:32.081Z,-1.10
2023-01-20T04:08:57.070Z,-1.10
2023-01-20T04:09:23.134Z,-1.10
2023-01-20T04:09:48.489Z,-1.10
2023-01-20T04:10:15.081Z,-1.20
2023-01-20T04:10:40.404Z,-1.20
2023-01-20T04:11:05.215Z,-1.20
2023-01-20T04:11:28.061Z,-1.20
2023-01-20T04:11:50.963Z,-1.20
2023-01-20T04:12:13.768Z,-1.20
2023-01-20T04:12:36.652Z,-1.30
2023-01-20T04:12:59.444Z,-1.30
2023-01-20T04:13:22.175Z,-1.30
2023-01-20T04:13:44.904Z,-1.30
2023-01-20T04:14:09.152Z,-1.30
2023-01-20T04:14:31.919Z,-1.30
2023-01-20T04:14:54.646Z,-1.30
2023-01-20T04:15:17.875Z,-1.30
2023-01-20T04:15:44.641Z,-1.30
2023-01-20T04:16:10.981Z,-1.30
2023-01-20T04:16:33.783Z,-1.30
2023-01-20T04:16:57.412Z,-1.30
2023-01-20T04:17:20.175Z,-1.30
2023-01-20T04:17:42.900Z,-1.30
2023-01-20T04:18:13.354Z,-1.40
2023-01-20T04:18:36.526Z,-1.40
2023-01-20T04:19:00.767Z,-1.40
2023-01-20T04:19:23.564Z,-1.40
2023-01-20T04:19:46.429Z,-1.40
2023-01-20T04:20:11.856Z,-1.40
2023-01-20T04:20:34.725Z,-1.40
2023-01-20T04:20:58.586Z,-1.40
2023-01-20T04:21:24.194Z,-1.40
2023-01-20T04:21:49.148Z,-1.40
2023-01-20T04:22:16.413Z,-1.30
2023-01-20T04:22:42.576Z,-1.40
2023-01-20T04:23:05.389Z,-1.30
2023-01-20T04:23:29.684Z,-1.30
2023-01-20T04:23:54.912Z,-1.30
2023-01-20T04:24:21.211Z,-1.30
2023-01-20T04:24:45.142Z,-1.20
2023-01-20T04:25:11.813Z,-1.20
2023-01-20T04:25:34.884Z,-1.30
2023-01-20T04:25:57.676Z,-1.30
2023-01-20T04:26:20.497Z,-1.30
2023-01-20T04:26:43.376Z,-1.40
2023-01-20T04:27:06.163Z,-1.40
2023-01-20T04:27:29.180Z,-1.30
2023-01-20T04:27:51.916Z,-1.40
2023-01-20T04:28:14.673Z,-1.40
2023-01-20T04:28:37.453Z,-1.40
2023-01-20T04:29:00.333Z,-1.30
2023-01-20T04:29:23.094Z,-1.30
2023-01-20T04:29:46.935Z,-1.30
2023-01-20T04:30:12.379Z,-1.30
2023-01-20T04:30:35.191Z,-1.30
2023-01-20T04:30:58.055Z,-1.30
2023-01-20T04:31:30.178Z,-1.30
2023-01-20T04:31:59.429Z,-1.30
2023-01-20T04:32:22.385Z,-1.30
2023-01-20T04:32:45.226Z,-1.30
2023-01-20T04:33:08.177Z,-1.30
2023-01-20T04:33:30.969Z,-1.30
2023-01-20T04:33:53.778Z,-1.30
2023-01-20T04:34:18.052Z,-1.30
2023-01-20T04:34:40.834Z,-1.40
2023-01-20T04:35:03.625Z,-1.30
2023-01-20T04:35:26.564Z,-1.30
2023-01-20T04:35:49.366Z,-1.30
2023-01-20T04:36:12.097Z,-1.30
2023-01-20T04:36:34.813Z,-1.30
2023-01-20T04:36:57.611Z,-1.30
2023-01-20T04:37:20.501Z,-1.30
2023-01-20T04:37:43.248Z,-1.30
2023-01-20T04:38:06.793Z,-1.30
2023-01-20T04:38:29.615Z,-1.30
2023-01-20T04:38:52.437Z,-1.30
2023-01-20T04:39:15.304Z,-1.40
2023-01-20T04:39:38.089Z,-1.40
2023-01-20T04:40:00.858Z,-1.30
2023-01-20T04:40:23.726Z,-1.40
2023-01-20T04:40:46.511Z,-1.40
2023-01-20T04:41:11.561Z,-1.40
2023-01-20T04:41:34.404Z,-1.40
2023-01-20T04:41:57.254Z,-1.40
2023-01-20T04:42:20.036Z,-1.40
2023-01-20T04:42:42.748Z,-1.40
2023-01-20T04:43:05.630Z,-1.40
2023-01-20T04:43:28.392Z,-1.40
2023-01-20T04:43:51.227Z,-1.30
2023-01-20T04:44:14.000Z,-1.30
2023-01-20T04:44:36.757Z,-1.40
2023-01-20T04:44:59.674Z,-1.30
2023-01-20T04:45:22.437Z,-1.30
2023-01-20T04:45:45.167Z,-1.30
2023-01-20T04:46:07.935Z,-1.40
2023-01-20T04:46:30.860Z,-1.40
2023-01-20T04:46:57.135Z,-1.40
2023-01-20T04:47:19.893Z,-1.40
2023-01-20T04:47:42.689Z,-1.40
2023-01-20T04:48:07.566Z,-1.40
2023-01-20T04:48:30.389Z,-1.40
2023-01-20T04:48:53.145Z,-1.40
2023-01-20T04:49:17.406Z,-1.40
2023-01-20T04:49:40.295Z,-1.40
2023-01-20T04:50:03.053Z,-1.40
2023-01-20T04:50:25.802Z,-1.50
2023-01-20T04:50:49.634Z,-1.40
2023-01-20T04:51:12.469Z,-1.40
2023-01-20T04:51:35.309Z,-1.40
2023-01-20T04:51:58.202Z,-1.40
2023-01-20T04:52:20.986Z,-1.40
2023-01-20T04:52:44.017Z,-1.40
2023-01-20T04:53:06.724Z,-1.40
2023-01-20T04:53:29.449Z,-1.40
2023-01-20T04:53:56.296Z,-1.40
2023-01-20T04:54:20.177Z,-1.30
2023-01-20T04:54:42.997Z,-1.30
2023-01-20T04:55:06.411Z,-1.30
2023-01-20T04:55:29.171Z,-1.30
2023-01-20T04:55:51.888Z,-1.30
2023-01-20T04:56:15.264Z,-1.30
2023-01-20T04:56:38.089Z,-1.30
2023-01-20T04:57:00.876Z,-1.30
2023-01-20T04:57:23.675Z,-1.30
2023-01-20T04:57:48.037Z,-1.30
2023-01-20T04:58:10.824Z,-1.30
2023-01-20T04:58:33.718Z,-1.30
2023-01-20T04:58:56.417Z,-1.30
2023-01-20T04:59:19.231Z,-1.30
2023-01-20T04:59:42.523Z,-1.30
2023-01-20T05:00:06.736Z,-1.30
2023-01-20T05:00:29.630Z,-1.20
2023-01-20T05:00:52.379Z,-1.20
2023-01-20T05:01:15.212Z,-1.20
2023-01-20T05:01:38.316Z,-1.20
2023-01-20T05:02:01.591Z,-1.20
2023-01-20T05:02:24.649Z,-1.20
2023-01-20T05:02:47.575Z,-1.20
2023-01-20T05:03:10.491Z,-1.20
2023-01-20T05:03:33.349Z,-1.20
2023-01-20T05:03:56.255Z,-1.20
2023-01-20T05:04:20.656Z,-1.30
2023-01-20T05:04:43.428Z,-1.30
2023-01-20T05:05:06.758Z,-1.30
2023-01-20T05:05:29.597Z,-1.30
2023-01-20T05:05:53.998Z,-1.30
2023-01-20T05:06:19.353Z,-1.30
2023-01-20T05:06:43.529Z,-1.40
2023-01-20T05:07:06.342Z,-1.30
2023-01-20T05:07:29.116Z,-1.30
2023-01-20T05:07:53.522Z,-1.30
2023-01-20T05:08:16.313Z,-1.30
2023-01-20T05:08:39.215Z,-1.40
2023-01-20T05:09:02.074Z,-1.30
2023-01-20T05:09:24.817Z,-1.30
2023-01-20T05:09:47.559Z,-1.30
2023-01-20T05:10:13.154Z,-1.30
2023-01-20T05:10:36.609Z,-1.30
2023-01-20T05:10:59.427Z,-1.30
2023-01-20T05:11:22.223Z,-1.30
2023-01-20T05:11:45.152Z,-1.30
2023-01-20T05:12:07.968Z,-1.30
2023-01-20T05:12:30.702Z,-1.20
2023-01-20T05:12:53.450Z,-1.30
2023-01-20T05:13:16.223Z,-1.30
2023-01-20T05:13:40.336Z,-1.30
2023-01-20T05:14:03.076Z,-1.30
2023-01-20T05:14:25.853Z,-1.30
2023-01-20T05:14:48.574Z,-1.30
2023-01-20T05:15:11.559Z,-1.30