createdAt,value
2018-11-06T00:00:19.838Z,22.80
2018-11-06T00:02:52.839Z,21.70
2018-11-06T00:05:21.966Z,23.60
2018-11-06T00:07:50.665Z,21.57
2018-11-06T00:10:19.332Z,22.60
2018-11-06T00:12:48.054Z,22.07
2018-11-06T00:15:16.798Z,22.73
2018-11-06T00:17:45.791Z,22.30
2018-11-06T00:20:15.841Z,22.43
2018-11-06T00:22:44.796Z,23.23
2018-11-06T00:25:14.423Z,22.17
2018-11-06T00:27:43.535Z,23.67
2018-11-06T00:30:13.629Z,22.23
2018-11-06T00:32:43.078Z,22.63
2018-11-06T00:35:12.891Z,21.87
2018-11-06T00:37:42.810Z,22.57
2018-11-06T00:40:11.413Z,24.23
2018-11-06T00:42:40.291Z,21.27
2018-11-06T00:45:11.925Z,21.47
2018-11-06T00:47:41.098Z,21.47
2018-11-06T00:50:11.442Z,21.40
2018-11-06T00:52:41.492Z,21.33
2018-11-06T00:55:10.743Z,22.17
2018-11-06T00:57:41.555Z,21.37
2018-11-06T01:00:12.839Z,21.67
2018-11-06T01:02:41.965Z,22.03
2018-11-06T01:05:11.831Z,21.87
2018-11-06T01:07:40.570Z,24.10
2018-11-06T01:10:10.322Z,22.67
2018-11-06T01:12:39.741Z,22.90
2018-11-06T01:15:10.714Z,23.73
2018-11-06T01:17:39.890Z,23.80
2018-11-06T01:20:11.479Z,21.80
2018-11-06T01:22:40.377Z,22.20
2018-11-06T01:25:09.976Z,22.97
2018-11-06T01:27:39.463Z,23.90
2018-11-06T01:30:11.306Z,23.03
2018-11-06T01:32:40.729Z,22.83
2018-11-06T01:35:10.557Z,23.53
2018-11-06T01:37:39.202Z,23.47
2018-11-06T01:40:10.100Z,23.10
2018-11-06T01:42:39.240Z,23.20
2018-11-06T01:45:10.019Z,22.67
2018-11-06T01:47:38.933Z,22.43
2018-11-06T01:50:09.230Z,24.60
2018-11-06T01:52:38.163Z,24.40
2018-11-06T01:55:08.455Z,23.73
2018-11-06T01:57:37.547Z,24.27
2018-11-06T02:00:08.469Z,24.77
2018-11-06T02:02:37.359Z,24.47
2018-11-06T02:05:07.062Z,24.70
2018-11-06T02:07:35.983Z,24.83
2018-11-06T02:10:04.710Z,23.60
2018-11-06T02:12:33.564Z,25.77
2018-11-06T02:15:02.637Z,25.83
2018-11-06T02:17:31.601Z,24.43
2018-11-06T02:20:00.616Z,24.60
2018-11-06T02:22:29.734Z,24.00
2018-11-06T02:24:58.842Z,24.00
2018-11-06T02:27:27.611Z,24.50
2018-11-06T02:29:56.794Z,26.73
2018-11-06T02:32:25.825Z,26.27
2018-11-06T02:34:54.456Z,26.87
2018-11-06T02:37:23.380Z,25.03
2018-11-06T02:39:51.982Z,27.73
2018-11-06T02:42:20.869Z,25.93
2018-11-06T02:44:49.962Z,25.00
2018-11-06T02:47:19.023Z,25.97
2018-11-06T02:49:47.958Z,25.80
2018-11-06T02:52:17.524Z,24.97
2018-11-06T02:54:46.257Z,25.80
2018-11-06T02:57:15.098Z,26.70
2018-11-06T02:59:44.144Z,27.27
2018-11-06T03:02:13.092Z,26.50
2018-11-06T03:04:41.818Z,25.63
2018-11-06T03:07:10.662Z,24.87
2018-11-06T03:09:39.442Z,24.80
2018-11-06T03:12:08.247Z,26.30
2018-11-06T03:14:37.654Z,26.03
2018-11-06T03:17:06.990Z,25.07
2018-11-06T03:19:35.827Z,24.87
2018-11-06T03:22:05.050Z,25.70
2018-11-06T03:24:33.789Z,25.13
2018-11-06T03:27:02.585Z,24.43
2018-11-06T03:29:31.349Z,23.13
2018-11-06T03:31:59.986Z,22.77
2018-11-06T03:34:28.651Z,23.30
2018-11-06T03:36:57.721Z,23.17
2018-11-06T03:39:26.458Z,24.37
2018-11-06T03:41:55.502Z,25.90
2018-11-06T03:44:24.703Z,25.37
2018-11-06T03:46:53.425Z,25.47
2018-11-06T03:49:22.282Z,25.83
2018-11-06T03:51:52.528Z,25.13
2018-11-06T03:54:21.452Z,24.13
2018-11-06T03:56:50.442Z,29.53
2018-11-06T03:59:19.894Z,29.17
2018-11-06T04:01:48.819Z,27.80
2018-11-06T04:04:17.819Z,28.73
2018-11-06T04:06:46.517Z,28.57
2018-11-06T04:09:15.167Z,30.33
2018-11-06T04:11:43.894Z,29.30
2018-11-06T04:14:12.635Z,28.77
2018-11-06T04:16:41.498Z,26.63
2018-11-06T04:19:10.715Z,26.83
2018-11-06T04:21:40.457Z,25.03
2018-11-06T04:24:10.943Z,26.10
2018-11-06T04:26:40.346Z,22.10
2018-11-06T04:29:10.195Z,24.70
2018-11-06T04:31:40.180Z,24.77
2018-11-06T04:34:09.545Z,22.00
2018-11-06T04:36:38.194Z,21.93
2018-11-06T04:39:10.238Z,22.43
2018-11-06T04:41:39.372Z,22.47
2018-11-06T04:44:08.784Z,25.43
2018-11-06T04:46:37.508Z,25.23
2018-11-06T04:49:07.020Z,24.93
2018-11-06T04:51:36.243Z,25.07
2018-11-06T04:54:05.158Z,25.10
2018-11-06T04:56:33.867Z,23.53
2018-11-06T04:59:02.983Z,24.67
2018-11-06T05:01:32.042Z,23.13
2018-11-06T05:04:00.965Z,22.40
2018-11-06T05:06:29.734Z,25.07
2018-11-06T05:08:58.307Z,25.17
2018-11-06T05:11:27.098Z,22.83
2018-11-06T05:13:55.964Z,26.30
2018-11-06T05:16:24.807Z,22.60
2018-11-06T05:18:53.441Z,24.37
2018-11-06T05:21:22.609Z,22.30
2018-11-06T05:23:51.380Z,22.67
2018-11-06T05:26:20.369Z,23.10
2018-11-06T05:28:49.482Z,22.57
2018-11-06T05:31:18.249Z,24.13
2018-11-06T05:33:47.356Z,22.77
2018-11-06T05:36:16.191Z,22.30
2018-11-06T05:38:44.906Z,23.93
2018-11-06T05:41:13.967Z,23.93
2018-11-06T05:43:43.143Z,24.10
2018-11-06T05:46:12.115Z,23.70
2018-11-06T05:48:41.415Z,21.17
2018-11-06T05:51:10.758Z,20.93
2018-11-06T05:53:39.667Z,23.90
2018-11-06T05:56:08.805Z,23.23
2018-11-06T05:58:38.231Z,21.87
2018-11-06T06:01:07.211Z,25.20
2018-11-06T06:03:36.182Z,28.77
2018-11-06T06:06:05.158Z,32.33
2018-11-06T06:08:34.174Z,26.13
2018-11-06T06:11:03.090Z,24.73
2018-11-06T06:13:32.223Z,23.80
2018-11-06T06:16:01.155Z,23.83
2018-11-06T06:18:30.157Z,25.60
2018-11-06T06:20:59.281Z,23.77
2018-11-06T06:23:27.990Z,26.03
2018-11-06T06:25:57.347Z,26.33
2018-11-06T06:28:26.580Z,26.00
2018-11-06T06:30:55.761Z,29.00
2018-11-06T06:33:24.539Z,28.50
2018-11-06T06:35:53.369Z,29.23
2018-11-06T06:38:22.258Z,26.80
2018-11-06T06:40:51.285Z,27.33
2018-11-06T06:43:19.984Z,27.37
2018-11-06T06:45:49.003Z,27.00
2018-11-06T06:48:18.162Z,27.10
2018-11-06T06:50:47.018Z,32.00
2018-11-06T06:53:16.218Z,28.03
2018-11-06T06:55:45.230Z,27.10
2018-11-06T06:58:13.963Z,25.87
2018-11-06T07:00:43.043Z,29.03
2018-11-06T07:03:11.941Z,27.97
2018-11-06T07:05:40.607Z,28.00
2018-11-06T07:08:09.525Z,27.33
2018-11-06T07:10:38.163Z,27.23
2018-11-06T07:13:07.030Z,30.33
2018-11-06T07:15:36.200Z,25.77
2018-11-06T07:18:04.816Z,25.67
2018-11-06T07:20:33.672Z,26.67
2018-11-06T07:23:02.495Z,23.83
2018-11-06T07:25:31.463Z,26.73
2018-11-06T07:28:00.134Z,25.03
2018-11-06T07:30:29.068Z,27.60
2018-11-06T07:32:57.696Z,26.87
2018-11-06T07:35:26.435Z,24.87
2018-11-06T07:37:55.165Z,25.57
2018-11-06T07:40:23.828Z,28.33
2018-11-06T07:42:52.486Z,25.53
2018-11-06T07:45:22.183Z,25.47
2018-11-06T07:47:51.377Z,25.13
2018-11-06T07:50:20.480Z,23.13
2018-11-06T07:52:49.507Z,24.17
2018-11-06T07:55:19.390Z,24.53
2018-11-06T07:57:48.214Z,24.23
2018-11-06T08:00:20.446Z,24.23
2018-11-06T08:02:49.759Z,22.37
2018-11-06T08:05:18.971Z,22.10
2018-11-06T08:07:48.431Z,21.27
2018-11-06T08:10:17.150Z,20.97
2018-11-06T08:12:48.750Z,22.37
2018-11-06T08:15:17.934Z,21.13
2018-11-06T08:17:47.271Z,20.70
2018-11-06T08:20:16.439Z,19.20
2018-11-06T08:22:45.210Z,18.70
2018-11-06T08:25:15.131Z,19.70
2018-11-06T08:27:44.861Z,18.73
2018-11-06T08:30:14.308Z,17.77
2018-11-06T08:32:43.753Z,18.20
2018-11-06T08:35:14.011Z,19.30
2018-11-06T08:37:42.924Z,18.27
2018-11-06T08:40:13.112Z,19.57
2018-11-06T08:42:41.887Z,19.33
2018-11-06T08:45:12.557Z,19.80
2018-11-06T08:47:42.482Z,18.67
2018-11-06T08:50:13.934Z,18.20
2018-11-06T08:52:43.351Z,17.60
2018-11-06T08:55:13.458Z,18.07
2018-11-06T08:57:42.843Z,18.80
2018-11-06T09:00:14.371Z,18.70
2018-11-06T09:02:44.136Z,18.37
2018-11-06T09:05:14.087Z,21.63
2018-11-06T09:07:42.922Z,20.83
2018-11-06T09:10:13.019Z,21.33
2018-11-06T09:12:42.416Z,20.23
2018-11-06T09:15:13.987Z,20.90
2018-11-06T09:17:43.107Z,19.67
2018-11-06T09:20:13.152Z,21.13
2018-11-06T09:22:41.962Z,19.43
2018-11-06T09:25:13.455Z,18.70
2018-11-06T09:27:43.031Z,19.13
2018-11-06T09:30:15.914Z,20.47
2018-11-06T09:32:45.683Z,20.20
2018-11-06T09:35:14.827Z,22.37
2018-11-06T09:37:44.049Z,21.13
2018-11-06T09:40:15.652Z,22.20
2018-11-06T09:42:44.920Z,20.23
2018-11-06T09:45:14.347Z,18.93
2018-11-06T09:47:43.548Z,20.47
2018-11-06T09:50:14.276Z,20.37
2018-11-06T09:52:43.718Z,19.07
2018-11-06T09:55:12.648Z,19.60
2018-11-06T09:57:41.898Z,20.33
2018-11-06T10:00:12.971Z,20.87
2018-11-06T10:02:41.934Z,21.17
2018-11-06T10:05:11.673Z,21.27
2018-11-06T10:07:40.497Z,22.03
2018-11-06T10:10:12.519Z,20.80
2018-11-06T10:12:41.821Z,22.00
2018-11-06T10:15:12.862Z,19.43
2018-11-06T10:17:42.841Z,23.50
2018-11-06T10:20:12.431Z,22.57
2018-11-06T10:22:41.279Z,21.73
2018-11-06T10:25:10.122Z,22.17
2018-11-06T10:27:39.938Z,22.93
2018-11-06T10:30:18.502Z,22.47
2018-11-06T10:32:47.232Z,22.27
2018-11-06T10:35:16.239Z,22.80
2018-11-06T10:37:45.071Z,25.43
2018-11-06T10:40:17.763Z,22.97
2018-11-06T10:42:47.098Z,23.20
2018-11-06T10:45:16.158Z,23.50
2018-11-06T10:47:45.110Z,22.93
2018-11-06T10:50:14.905Z,27.73
2018-11-06T10:52:44.324Z,24.07
2018-11-06T10:55:13.494Z,26.03
2018-11-06T10:57:42.749Z,38.63
2018-11-06T11:00:17.776Z,23.77
2018-11-06T11:02:51.962Z,87.00
2018-11-06T11:05:22.519Z,26.10
2018-11-06T11:07:51.358Z,23.17
2018-11-06T11:10:20.164Z,19.90
2018-11-06T11:12:49.140Z,21.03
2018-11-06T11:15:18.209Z,20.23
2018-11-06T11:17:47.466Z,21.07
2018-11-06T11:20:16.557Z,19.40
2018-11-06T11:22:45.391Z,18.63
2018-11-06T11:25:15.578Z,18.77
2018-11-06T11:27:45.032Z,17.87
2018-11-06T11:30:15.088Z,18.80
2018-11-06T11:32:45.540Z,21.53
2018-11-06T11:35:14.738Z,20.27
2018-11-06T11:37:43.584Z,16.00
2018-11-06T11:40:14.793Z,17.57
2018-11-06T11:42:43.906Z,16.80
2018-11-06T11:45:13.867Z,17.63
2018-11-06T11:47:42.721Z,14.97
2018-11-06T11:50:12.671Z,10.47
2018-11-06T11:52:41.961Z,9.73
2018-11-06T11:55:10.978Z,6.10
2018-11-06T11:57:40.351Z,6.40
2018-11-06T12:00:11.619Z,4.67
2018-11-06T12:02:40.500Z,5.20
2018-11-06T12:05:09.927Z,4.93
2018-11-06T12:07:38.750Z,4.60
2018-11-06T12:10:08.675Z,7.97
2018-11-06T12:12:37.571Z,6.70
2018-11-06T12:15:08.866Z,6.10
2018-11-06T12:17:37.915Z,7.83
2018-11-06T12:20:07.732Z,6.53
2018-11-06T12:22:36.939Z,5.00
2018-11-06T12:25:06.495Z,4.70
2018-11-06T12:27:35.274Z,6.00
2018-11-06T12:30:04.105Z,6.90
2018-11-06T12:32:33.304Z,4.57
2018-11-06T12:35:02.557Z,4.40
2018-11-06T12:37:31.742Z,5.70
2018-11-06T12:40:00.511Z,4.67
2018-11-06T12:42:29.175Z,4.97
2018-11-06T12:44:58.355Z,6.60
2018-11-06T12:47:27.566Z,5.17
2018-11-06T12:49:56.832Z,5.33
2018-11-06T12:52:25.575Z,5.87
2018-11-06T12:54:54.672Z,5.70
2018-11-06T12:57:23.454Z,6.00
2018-11-06T12:59:52.714Z,6.57
2018-11-06T13:02:21.482Z,5.67
2018-11-06T13:04:50.271Z,6.50
2018-11-06T13:07:19.077Z,6.90
2018-11-06T13:09:48.061Z,7.53
2018-11-06T13:12:16.963Z,7.60
2018-11-06T13:14:45.948Z,7.70
2018-11-06T13:17:15.212Z,8.50
2018-11-06T13:19:44.291Z,9.27
2018-11-06T13:22:13.347Z,8.60
2018-11-06T13:24:42.386Z,8.50
2018-11-06T13:27:11.152Z,7.80
2018-11-06T13:29:40.203Z,7.83
2018-11-06T13:32:09.184Z,8.17
2018-11-06T13:34:38.202Z,8.10
2018-11-06T13:37:06.923Z,8.50
2018-11-06T13:39:35.635Z,9.53
2018-11-06T13:42:04.460Z,8.77
2018-11-06T13:44:33.830Z,9.87
2018-11-06T13:47:02.404Z,8.13
2018-11-06T13:49:31.347Z,8.97
2018-11-06T13:52:00.633Z,9.17
2018-11-06T13:54:29.499Z,7.97
2018-11-06T13:56:58.478Z,7.10
2018-11-06T13:59:27.423Z,7.53
2018-11-06T14:01:56.170Z,7.37
2018-11-06T14:04:25.194Z,8.37
2018-11-06T14:06:53.894Z,9.17
2018-11-06T14:09:22.549Z,8.20
2018-11-06T14:11:51.415Z,7.77
2018-11-06T14:14:20.363Z,8.57
2018-11-06T14:16:49.317Z,7.90
2018-11-06T14:19:18.245Z,7.60
2018-11-06T14:21:47.510Z,7.77
2018-11-06T14:24:16.354Z,7.63
2018-11-06T14:26:45.451Z,7.03
2018-11-06T14:29:14.532Z,8.43
2018-11-06T14:31:43.582Z,7.97
2018-11-06T14:34:12.579Z,8.47
2018-11-06T14:36:41.706Z,8.10
2018-11-06T14:39:10.651Z,8.47
2018-11-06T14:41:39.399Z,8.07
2018-11-06T14:44:08.407Z,8.80
2018-11-06T14:46:37.418Z,7.43
2018-11-06T14:49:06.631Z,7.90
2018-11-06T14:51:35.384Z,8.30
2018-11-06T14:54:04.417Z,8.63
2018-11-06T14:56:33.450Z,8.67
2018-11-06T14:59:02.407Z,8.93
2018-11-06T15:01:31.516Z,9.50
2018-11-06T15:04:00.501Z,8.87
2018-11-06T15:06:29.661Z,8.23
2018-11-06T15:08:58.427Z,9.23
2018-11-06T15:11:27.087Z,9.37
2018-11-06T15:13:55.887Z,9.50
2018-11-06T15:16:24.608Z,8.83
2018-11-06T15:18:53.824Z,9.43
2018-11-06T15:21:22.808Z,9.63
2018-11-06T15:23:51.844Z,9.40
2018-11-06T15:26:20.806Z,9.83
2018-11-06T15:28:49.619Z,9.63
2018-11-06T15:31:18.883Z,10.00
2018-11-06T15:33:47.958Z,9.13
2018-11-06T15:36:16.620Z,9.07
2018-11-06T15:38:45.280Z,9.30
2018-11-06T15:41:14.111Z,9.77
2018-11-06T15:43:42.776Z,9.77
2018-11-06T15:46:11.927Z,10.40
2018-11-06T15:48:40.901Z,10.17
2018-11-06T15:51:10.260Z,10.03
2018-11-06T15:53:39.407Z,9.77
2018-11-06T15:56:08.208Z,9.97
2018-11-06T15:58:37.328Z,10.80
2018-11-06T16:01:06.425Z,10.20
2018-11-06T16:03:35.248Z,9.63
2018-11-06T16:06:04.140Z,10.90
2018-11-06T16:08:32.776Z,10.43
2018-11-06T16:11:01.555Z,10.43
2018-11-06T16:13:30.447Z,10.50
2018-11-06T16:15:59.255Z,10.60
2018-11-06T16:18:28.073Z,11.23
2018-11-06T16:20:57.183Z,9.93
2018-11-06T16:23:25.916Z,9.67
2018-11-06T16:25:55.847Z,10.90
2018-11-06T16:28:24.770Z,9.57
2018-11-06T16:30:53.855Z,10.43
2018-11-06T16:33:22.594Z,10.13
2018-11-06T16:35:51.536Z,11.13
2018-11-06T16:38:20.499Z,9.23
2018-11-06T16:40:49.281Z,9.47
2018-11-06T16:43:18.007Z,10.57
2018-11-06T16:45:46.691Z,9.87
2018-11-06T16:48:15.673Z,11.23
2018-11-06T16:50:44.491Z,10.90
2018-11-06T16:53:13.429Z,12.20
2018-11-06T16:55:42.207Z,10.87
2018-11-06T16:58:11.316Z,10.70
2018-11-06T17:00:40.488Z,10.87
2018-11-06T17:03:09.635Z,10.47
2018-11-06T17:05:38.891Z,10.93
2018-11-06T17:08:07.928Z,13.63
2018-11-06T17:10:36.524Z,9.83
2018-11-06T17:13:05.620Z,11.10
2018-11-06T17:15:34.577Z,12.00
2018-11-06T17:18:03.469Z,11.67
2018-11-06T17:20:32.667Z,11.83
2018-11-06T17:23:01.439Z,11.80
2018-11-06T17:25:30.630Z,11.97
2018-11-06T17:27:59.565Z,12.67
2018-11-06T17:30:28.387Z,11.63
2018-11-06T17:32:57.375Z,11.63
2018-11-06T17:35:26.457Z,12.53
2018-11-06T17:37:55.261Z,12.20
2018-11-06T17:40:23.950Z,11.43
2018-11-06T17:42:52.947Z,12.50
2018-11-06T17:45:23.516Z,11.07
2018-11-06T17:47:52.162Z,11.13
2018-11-06T17:50:21.246Z,12.37
2018-11-06T17:52:49.948Z,11.43
2018-11-06T17:55:20.446Z,11.50
2018-11-06T17:57:48.995Z,12.77
2018-11-06T18:00:21.055Z,12.03
2018-11-06T18:02:49.902Z,12.07
2018-11-06T18:05:20.100Z,11.40
2018-11-06T18:07:48.869Z,13.13
2018-11-06T18:10:18.929Z,11.57
2018-11-06T18:12:48.219Z,12.10
2018-11-06T18:15:17.633Z,11.37
2018-11-06T18:17:46.684Z,12.27
2018-11-06T18:20:16.041Z,11.23
2018-11-06T18:22:45.450Z,12.80
2018-11-06T18:25:14.781Z,12.00
2018-11-06T18:27:43.531Z,12.13
2018-11-06T18:30:15.603Z,11.77
2018-11-06T18:32:44.673Z,13.40
2018-11-06T18:35:14.531Z,13.07
2018-11-06T18:37:43.426Z,12.43
2018-11-06T18:40:15.118Z,12.93
2018-11-06T18:42:44.922Z,13.67
2018-11-06T18:45:14.672Z,14.63
2018-11-06T18:47:43.738Z,14.17
2018-11-06T18:50:13.996Z,14.27
2018-11-06T18:52:44.179Z,14.87
2018-11-06T18:55:13.018Z,15.83
2018-11-06T18:57:42.177Z,14.37
2018-11-06T19:00:14.451Z,14.30
2018-11-06T19:02:44.421Z,15.40
2018-11-06T19:05:13.226Z,15.50
2018-11-06T19:07:42.303Z,15.67
2018-11-06T19:10:12.572Z,14.90
2018-11-06T19:12:41.554Z,16.33
2018-11-06T19:15:13.678Z,15.00
2018-11-06T19:17:43.043Z,18.07
2018-11-06T19:20:12.943Z,16.80
2018-11-06T19:22:41.779Z,17.90
2018-11-06T19:25:11.798Z,17.17
2018-11-06T19:27:41.106Z,18.20
2018-11-06T19:30:12.496Z,18.17
2018-11-06T19:32:41.411Z,20.53
2018-11-06T19:35:10.441Z,19.97
2018-11-06T19:37:39.434Z,20.77
2018-11-06T19:40:09.667Z,19.63
2018-11-06T19:42:39.454Z,20.70
2018-11-06T19:45:09.500Z,19.70
2018-11-06T19:47:38.442Z,19.70
2018-11-06T19:50:08.833Z,20.77
2018-11-06T19:52:38.371Z,20.37
2018-11-06T19:55:08.286Z,20.80
2018-11-06T19:57:37.068Z,21.50
2018-11-06T20:00:12.934Z,21.30
2018-11-06T20:02:43.101Z,22.07
2018-11-06T20:05:11.968Z,23.10
2018-11-06T20:07:41.681Z,22.37
2018-11-06T20:10:12.289Z,24.97
2018-11-06T20:12:42.038Z,25.73
2018-11-06T20:15:11.958Z,25.03
2018-11-06T20:17:41.842Z,25.70
2018-11-06T20:20:16.419Z,26.17
2018-11-06T20:22:45.490Z,27.47
2018-11-06T20:25:14.888Z,24.90
2018-11-06T20:27:44.245Z,25.20
2018-11-06T20:30:15.451Z,26.57
2018-11-06T20:32:44.848Z,27.50
2018-11-06T20:35:14.443Z,26.73
2018-11-06T20:37:43.273Z,28.27
2018-11-06T20:40:14.678Z,26.57
2018-11-06T20:42:44.111Z,26.80
2018-11-06T20:45:14.332Z,26.20
2018-11-06T20:47:43.613Z,27.00
2018-11-06T20:50:15.730Z,27.30
2018-11-06T20:52:44.869Z,26.40
2018-11-06T20:55:14.872Z,27.53
2018-11-06T20:57:43.604Z,27.30
2018-11-06T21:00:18.571Z,25.43
2018-11-06T21:02:48.243Z,26.40
2018-11-06T21:05:17.383Z,24.83
2018-11-06T21:07:46.625Z,23.77
2018-11-06T21:10:16.134Z,26.17
2018-11-06T21:12:45.187Z,26.33
2018-11-06T21:15:14.213Z,24.57
2018-11-06T21:17:43.526Z,26.27
2018-11-06T21:20:13.307Z,25.60
2018-11-06T21:22:42.302Z,27.70
2018-11-06T21:25:11.790Z,28.50
2018-11-06T21:27:40.897Z,25.30
2018-11-06T21:30:11.317Z,27.70
2018-11-06T21:32:41.381Z,25.47
2018-11-06T21:35:10.115Z,26.43
2018-11-06T21:37:39.220Z,26.70
2018-11-06T21:40:10.046Z,28.07
2018-11-06T21:42:39.434Z,26.57
2018-11-06T21:45:09.881Z,28.10
2018-11-06T21:47:38.591Z,27.63
2018-11-06T21:50:09.281Z,25.43
2018-11-06T21:52:38.419Z,24.50
2018-11-06T21:55:08.517Z,25.97
2018-11-06T21:57:37.465Z,24.97
2018-11-06T22:00:10.296Z,23.67
2018-11-06T22:02:39.234Z,25.23
2018-11-06T22:05:09.569Z,24.83
2018-11-06T22:07:38.411Z,25.30
2018-11-06T22:10:08.620Z,24.63
2018-11-06T22:12:37.382Z,25.70
2018-11-06T22:15:07.639Z,22.33
2018-11-06T22:17:36.890Z,24.47
2018-11-06T22:20:06.908Z,24.00
2018-11-06T22:22:35.590Z,23.93
2018-11-06T22:25:04.558Z,23.47
2018-11-06T22:27:33.770Z,23.27
2018-11-06T22:30:02.903Z,24.33
2018-11-06T22:32:32.176Z,23.93
2018-11-06T22:35:00.948Z,23.33
2018-11-06T22:37:29.756Z,22.33
2018-11-06T22:39:58.813Z,21.07
2018-11-06T22:42:27.719Z,22.40
2018-11-06T22:44:56.660Z,21.07
2018-11-06T22:47:25.584Z,20.63
2018-11-06T22:49:54.781Z,20.43
2018-11-06T22:52:23.743Z,19.47
2018-11-06T22:54:52.676Z,21.13
2018-11-06T22:57:21.611Z,17.90
2018-11-06T22:59:50.562Z,18.77
2018-11-06T23:02:19.310Z,19.73
2018-11-06T23:04:48.072Z,19.73
2018-11-06T23:07:22.024Z,18.43
2018-11-06T23:09:50.739Z,19.00
2018-11-06T23:12:19.765Z,20.90
2018-11-06T23:14:48.564Z,19.47
2018-11-06T23:17:17.651Z,18.30
2018-11-06T23:19:46.563Z,18.33
2018-11-06T23:22:15.155Z,20.47
2018-11-06T23:24:44.124Z,18.40
2018-11-06T23:27:13.192Z,17.83
2018-11-06T23:29:42.291Z,16.63
2018-11-06T23:32:11.007Z,17.27
2018-11-06T23:34:39.736Z,17.93
2018-11-06T23:37:08.418Z,16.47
2018-11-06T23:39:37.582Z,17.90
2018-11-06T23:42:06.785Z,17.73
2018-11-06T23:44:35.800Z,17.20
2018-11-06T23:47:04.998Z,16.83
2018-11-06T23:49:34.083Z,18.67
2018-11-06T23:52:03.050Z,19.17
2018-11-06T23:54:31.754Z,17.93
2018-11-06T23:57:00.952Z,17.37
2018-11-06T23:59:30.218Z,17.57
