createdAt,value
2018-01-28T00:00:37.558Z,55.62
2018-01-28T00:01:38.085Z,55.62
2018-01-28T00:02:37.440Z,55.64
2018-01-28T00:03:37.436Z,55.80
2018-01-28T00:04:37.399Z,55.62
2018-01-28T00:05:37.585Z,55.71
2018-01-28T00:06:37.413Z,55.71
2018-01-28T00:07:37.330Z,55.55
2018-01-28T00:08:37.408Z,55.55
2018-01-28T00:09:37.320Z,55.71
2018-01-28T00:10:37.388Z,55.62
2018-01-28T00:11:37.292Z,55.64
2018-01-28T00:12:37.276Z,54.94
2018-01-28T00:13:37.292Z,55.33
2018-01-28T00:14:37.378Z,55.42
2018-01-28T00:15:37.230Z,54.94
2018-01-28T00:16:37.312Z,55.04
2018-01-28T00:17:37.204Z,54.88
2018-01-28T00:18:37.174Z,55.04
2018-01-28T00:19:37.181Z,55.07
2018-01-28T00:20:37.237Z,55.42
2018-01-28T00:21:37.162Z,54.75
2018-01-28T00:22:37.186Z,55.42
2018-01-28T00:23:37.107Z,55.33
2018-01-28T00:24:37.114Z,54.97
2018-01-28T00:25:37.078Z,54.94
2018-01-28T00:26:37.079Z,54.94
2018-01-28T00:27:37.199Z,54.66
2018-01-28T00:28:37.136Z,54.56
2018-01-28T00:29:37.065Z,54.56
2018-01-28T00:30:36.990Z,54.94
2018-01-28T00:31:36.980Z,54.56
2018-01-28T00:32:37.068Z,54.58
2018-01-28T00:33:36.954Z,54.85
2018-01-28T00:34:36.963Z,54.97
2018-01-28T00:35:36.944Z,54.66
2018-01-28T00:36:36.984Z,54.68
2018-01-28T00:37:36.892Z,54.66
2018-01-28T00:38:36.935Z,54.97
2018-01-28T00:39:36.894Z,54.56
2018-01-28T00:40:36.842Z,54.66
2018-01-28T00:41:37.037Z,54.58
2018-01-28T00:42:36.815Z,54.68
2018-01-28T00:43:36.870Z,54.75
2018-01-28T00:44:36.904Z,54.85
2018-01-28T00:45:36.806Z,54.75
2018-01-28T00:46:36.823Z,54.85
2018-01-28T00:47:36.740Z,54.85
2018-01-28T00:48:36.720Z,54.94
2018-01-28T00:49:36.729Z,54.56
2018-01-28T00:50:36.713Z,54.66
2018-01-28T00:51:36.769Z,54.85
2018-01-28T00:52:36.777Z,54.94
2018-01-28T00:53:41.641Z,54.37
2018-01-28T00:54:36.729Z,54.08
2018-01-28T00:55:36.769Z,54.17
2018-01-28T00:56:36.629Z,54.66
2018-01-28T00:57:36.587Z,54.27
2018-01-28T00:58:36.574Z,54.08
2018-01-28T00:59:36.548Z,54.37
2018-01-28T01:00:36.558Z,54.27
2018-01-28T01:01:36.537Z,54.17
2018-01-28T01:02:36.538Z,53.89
2018-01-28T01:03:36.614Z,54.08
2018-01-28T01:04:36.621Z,54.46
2018-01-28T01:05:36.484Z,53.79
2018-01-28T01:06:36.466Z,53.99
2018-01-28T01:07:36.593Z,54.27
2018-01-28T01:08:36.426Z,54.17
2018-01-28T01:09:36.437Z,53.89
2018-01-28T01:10:36.381Z,54.08
2018-01-28T01:11:36.485Z,54.27
2018-01-28T01:12:36.451Z,53.99
2018-01-28T01:13:37.111Z,54.17
2018-01-28T01:14:36.321Z,54.37
2018-01-28T01:15:36.301Z,54.08
2018-01-28T01:16:36.307Z,54.08
2018-01-28T01:17:36.407Z,54.37
2018-01-28T01:18:36.279Z,54.27
2018-01-28T01:19:36.298Z,54.08
2018-01-28T01:20:36.226Z,54.08
2018-01-28T01:21:36.293Z,54.27
2018-01-28T01:22:36.243Z,54.17
2018-01-28T01:23:36.183Z,54.17
2018-01-28T01:24:36.236Z,54.37
2018-01-28T01:25:36.174Z,54.17
2018-01-28T01:26:41.152Z,54.37
2018-01-28T01:27:36.144Z,54.66
2018-01-28T01:28:36.114Z,54.94
2018-01-28T01:29:36.277Z,54.94
2018-01-28T01:30:36.068Z,54.94
2018-01-28T01:31:36.095Z,54.94
2018-01-28T01:32:36.124Z,54.85
2018-01-28T01:33:36.017Z,54.66
2018-01-28T01:34:36.059Z,54.94
2018-01-28T01:35:36.112Z,54.94
2018-01-28T01:36:35.976Z,54.85
2018-01-28T01:37:36.044Z,55.01
2018-01-28T01:38:36.068Z,54.82
2018-01-28T01:39:35.947Z,54.66
2018-01-28T01:40:36.009Z,54.66
2018-01-28T01:41:35.996Z,54.72
2018-01-28T01:42:35.972Z,54.63
2018-01-28T01:43:35.891Z,54.72
2018-01-28T01:44:35.904Z,54.72
2018-01-28T01:45:35.820Z,54.72
2018-01-28T01:46:35.839Z,54.85
2018-01-28T01:47:35.873Z,54.63
2018-01-28T01:48:35.786Z,54.34
2018-01-28T01:49:35.901Z,54.72
2018-01-28T01:50:35.815Z,54.82
2018-01-28T01:51:35.728Z,54.72
2018-01-28T01:52:35.795Z,54.72
2018-01-28T01:53:35.865Z,54.53
2018-01-28T01:54:36.738Z,54.24
2018-01-28T01:55:35.672Z,54.63
2018-01-28T01:56:35.653Z,54.53
2018-01-28T01:57:35.636Z,54.53
2018-01-28T01:58:35.788Z,54.91
2018-01-28T01:59:36.627Z,54.63
2018-01-28T02:00:35.620Z,54.53
2018-01-28T02:01:35.645Z,54.53
2018-01-28T02:02:35.720Z,54.63
2018-01-28T02:03:35.538Z,54.63
2018-01-28T02:04:40.550Z,54.44
2018-01-28T02:05:35.540Z,54.63
2018-01-28T02:06:35.578Z,54.63
2018-01-28T02:07:35.488Z,54.63
2018-01-28T02:08:35.478Z,54.63
2018-01-28T02:09:35.465Z,54.82
2018-01-28T02:10:36.649Z,54.63
2018-01-28T02:11:35.502Z,54.63
2018-01-28T02:12:35.433Z,54.72
2018-01-28T02:13:35.499Z,54.72
2018-01-28T02:14:35.442Z,54.72
2018-01-28T02:15:35.343Z,54.82
2018-01-28T02:16:35.335Z,54.91
2018-01-28T02:17:35.511Z,54.44
2018-01-28T02:18:35.380Z,54.82
2018-01-28T02:19:35.306Z,54.82
2018-01-28T02:20:35.307Z,55.01
2018-01-28T02:21:35.250Z,54.44
2018-01-28T02:22:35.241Z,54.44
2018-01-28T02:23:35.353Z,54.91
2018-01-28T02:24:35.229Z,54.82
2018-01-28T02:25:35.186Z,54.91
2018-01-28T02:26:35.178Z,54.72
2018-01-28T02:27:35.155Z,54.91
2018-01-28T02:28:35.149Z,54.72
2018-01-28T02:29:35.149Z,54.63
2018-01-28T02:30:35.127Z,54.53
2018-01-28T02:31:35.114Z,54.63
2018-01-28T02:32:35.080Z,54.15
2018-01-28T02:33:35.073Z,54.82
2018-01-28T02:34:35.047Z,54.24
2018-01-28T02:35:35.100Z,54.63
2018-01-28T02:36:35.016Z,54.63
2018-01-28T02:37:34.997Z,55.01
2018-01-28T02:38:34.987Z,55.01
2018-01-28T02:39:34.982Z,54.91
2018-01-28T02:40:35.056Z,54.63
2018-01-28T02:41:35.038Z,54.70
2018-01-28T02:42:34.923Z,54.91
2018-01-28T02:43:34.916Z,54.82
2018-01-28T02:44:34.891Z,54.63
2018-01-28T02:45:34.918Z,55.01
2018-01-28T02:46:34.898Z,54.72
2018-01-28T02:47:34.846Z,54.79
2018-01-28T02:48:34.824Z,55.01
2018-01-28T02:49:34.806Z,54.91
2018-01-28T02:50:34.789Z,54.82
2018-01-28T02:51:34.832Z,54.72
2018-01-28T02:52:34.776Z,54.72
2018-01-28T02:53:34.743Z,54.63
2018-01-28T02:54:34.744Z,55.01
2018-01-28T02:55:34.737Z,54.63
2018-01-28T02:56:34.716Z,54.72
2018-01-28T02:57:34.708Z,54.72
2018-01-28T02:58:34.671Z,54.82
2018-01-28T02:59:34.644Z,54.82
2018-01-28T03:00:34.635Z,54.53
2018-01-28T03:01:34.620Z,54.37
2018-01-28T03:02:34.666Z,54.08
2018-01-28T03:03:34.593Z,54.08
2018-01-28T03:04:34.572Z,54.17
2018-01-28T03:05:34.557Z,53.79
2018-01-28T03:06:34.584Z,53.79
2018-01-28T03:07:34.543Z,54.17
2018-01-28T03:08:34.528Z,54.46
2018-01-28T03:09:34.493Z,54.27
2018-01-28T03:10:34.493Z,54.30
2018-01-28T03:11:34.465Z,54.17
2018-01-28T03:12:34.447Z,54.37
2018-01-28T03:13:34.488Z,54.27
2018-01-28T03:14:34.409Z,54.17
2018-01-28T03:15:34.402Z,54.27
2018-01-28T03:16:34.465Z,54.56
2018-01-28T03:17:34.394Z,54.39
2018-01-28T03:18:34.375Z,54.39
2018-01-28T03:19:34.375Z,53.82
2018-01-28T03:20:34.332Z,54.27
2018-01-28T03:21:34.309Z,54.30
2018-01-28T03:22:34.293Z,54.39
2018-01-28T03:23:34.276Z,53.63
2018-01-28T03:24:34.294Z,53.72
2018-01-28T03:25:34.247Z,53.82
2018-01-28T03:26:34.229Z,53.82
2018-01-28T03:27:34.301Z,53.72
2018-01-28T03:28:34.215Z,53.63
2018-01-28T03:29:34.228Z,53.72
2018-01-28T03:30:34.175Z,53.72
2018-01-28T03:31:34.247Z,53.82
2018-01-28T03:32:34.168Z,54.01
2018-01-28T03:33:34.123Z,54.01
2018-01-28T03:34:34.239Z,54.01
2018-01-28T03:35:34.091Z,54.01
2018-01-28T03:36:34.083Z,53.99
2018-01-28T03:37:34.158Z,53.91
2018-01-28T03:38:34.092Z,54.01
2018-01-28T03:39:34.034Z,53.99
2018-01-28T03:40:34.130Z,53.91
2018-01-28T03:41:34.009Z,54.01
2018-01-28T03:42:34.006Z,53.91
2018-01-28T03:43:34.056Z,54.11
2018-01-28T03:44:34.051Z,53.91
2018-01-28T03:45:33.996Z,54.21
2018-01-28T03:46:33.960Z,53.82
2018-01-28T03:47:33.994Z,54.01
2018-01-28T03:48:33.913Z,53.82
2018-01-28T03:49:33.880Z,53.91
2018-01-28T03:50:33.906Z,53.41
2018-01-28T03:51:33.847Z,53.63
2018-01-28T03:52:33.833Z,53.44
2018-01-28T03:53:33.917Z,53.53
2018-01-28T03:54:34.663Z,53.44
2018-01-28T03:55:34.760Z,54.21
2018-01-28T03:56:33.773Z,53.34
2018-01-28T03:57:33.800Z,54.21
2018-01-28T03:58:33.751Z,53.15
2018-01-28T03:59:33.727Z,53.34
2018-01-28T04:00:33.706Z,53.44
2018-01-28T04:01:33.727Z,53.15
2018-01-28T04:02:33.800Z,53.31
2018-01-28T04:03:33.715Z,53.31
2018-01-28T04:04:33.686Z,53.31
2018-01-28T04:05:33.879Z,53.53
2018-01-28T04:06:34.339Z,52.93
2018-01-28T04:07:34.120Z,53.24
2018-01-28T04:08:33.583Z,53.22
2018-01-28T04:09:33.644Z,53.31
2018-01-28T04:10:33.749Z,53.31
2018-01-28T04:11:33.635Z,53.12
2018-01-28T04:12:33.632Z,53.31
2018-01-28T04:13:33.607Z,53.22
2018-01-28T04:14:33.597Z,53.41
2018-01-28T04:15:34.225Z,53.53
2018-01-28T04:16:33.476Z,53.50
2018-01-28T04:17:33.521Z,53.60
2018-01-28T04:18:33.469Z,53.22
2018-01-28T04:19:33.523Z,53.22
2018-01-28T04:20:33.398Z,53.22
2018-01-28T04:21:33.458Z,53.12
2018-01-28T04:22:33.389Z,53.31
2018-01-28T04:23:33.350Z,53.31
2018-01-28T04:24:33.366Z,53.31
2018-01-28T04:25:33.492Z,53.22
2018-01-28T04:26:33.303Z,53.31
2018-01-28T04:27:33.384Z,53.31
2018-01-28T04:28:33.454Z,53.41
2018-01-28T04:29:33.354Z,53.31
2018-01-28T04:30:33.427Z,54.17
2018-01-28T04:31:33.226Z,53.50
2018-01-28T04:32:34.179Z,53.89
2018-01-28T04:33:38.197Z,53.99
2018-01-28T04:34:33.234Z,53.89
2018-01-28T04:35:33.186Z,54.08
2018-01-28T04:36:33.240Z,53.89
2018-01-28T04:37:33.307Z,53.79
2018-01-28T04:38:33.255Z,53.79
2018-01-28T04:39:33.105Z,54.08
2018-01-28T04:40:33.180Z,53.89
2018-01-28T04:41:33.151Z,53.79
2018-01-28T04:42:33.103Z,53.89
2018-01-28T04:43:33.145Z,54.27
2018-01-28T04:44:33.094Z,53.89
2018-01-28T04:45:33.028Z,53.89
2018-01-28T04:46:33.181Z,54.17
2018-01-28T04:47:33.048Z,53.89
2018-01-28T04:48:33.124Z,54.08
2018-01-28T04:49:33.031Z,54.08
2018-01-28T04:50:32.981Z,54.17
2018-01-28T04:51:32.930Z,54.17
2018-01-28T04:52:33.014Z,53.89
2018-01-28T04:53:33.065Z,54.17
2018-01-28T04:54:33.665Z,53.79
2018-01-28T04:55:32.877Z,54.08
2018-01-28T04:56:33.629Z,53.89
2018-01-28T04:57:32.918Z,54.17
2018-01-28T04:58:32.925Z,53.89
2018-01-28T04:59:35.758Z,53.89
2018-01-28T05:00:32.813Z,53.89
2018-01-28T05:01:32.887Z,54.08
2018-01-28T05:02:33.730Z,53.70
2018-01-28T05:03:32.794Z,53.89
2018-01-28T05:04:32.868Z,54.17
2018-01-28T05:05:32.851Z,53.79
2018-01-28T05:06:32.878Z,54.08
2018-01-28T05:07:33.663Z,53.89
2018-01-28T05:08:32.765Z,53.89
2018-01-28T05:09:32.636Z,53.79
2018-01-28T05:10:32.656Z,53.89
2018-01-28T05:11:32.678Z,53.79
2018-01-28T05:12:32.668Z,53.79
2018-01-28T05:13:32.641Z,53.79
2018-01-28T05:14:32.610Z,54.37
2018-01-28T05:15:32.619Z,54.53
2018-01-28T05:16:32.679Z,54.37
2018-01-28T05:17:32.619Z,54.34
2018-01-28T05:18:32.509Z,54.34
2018-01-28T05:19:32.495Z,54.24
2018-01-28T05:20:37.486Z,54.34
2018-01-28T05:21:32.507Z,54.37
2018-01-28T05:22:32.424Z,54.34
2018-01-28T05:23:32.415Z,54.37
2018-01-28T05:24:32.494Z,54.08
2018-01-28T05:25:32.380Z,54.34
2018-01-28T05:26:32.411Z,54.34
2018-01-28T05:27:32.348Z,54.44
2018-01-28T05:28:32.331Z,54.34
2018-01-28T05:29:32.323Z,54.34
2018-01-28T05:30:32.302Z,53.96
2018-01-28T05:31:32.317Z,54.34
2018-01-28T05:32:32.276Z,54.15
2018-01-28T05:33:32.255Z,54.05
2018-01-28T05:34:32.482Z,54.15
2018-01-28T05:35:32.221Z,53.96
2018-01-28T05:36:32.272Z,53.77
2018-01-28T05:37:32.310Z,53.77
2018-01-28T05:38:32.176Z,54.27
2018-01-28T05:39:32.168Z,54.05
2018-01-28T05:40:32.149Z,53.77
2018-01-28T05:41:32.146Z,53.86
2018-01-28T05:42:32.132Z,54.24
2018-01-28T05:43:32.097Z,54.15
2018-01-28T05:44:32.074Z,54.24
2018-01-28T05:45:32.059Z,53.77
2018-01-28T05:46:32.169Z,54.34
2018-01-28T05:47:32.809Z,54.34
2018-01-28T05:48:32.043Z,53.77
2018-01-28T05:49:31.998Z,54.15
2018-01-28T05:50:31.978Z,54.05
2018-01-28T05:51:32.012Z,54.15
2018-01-28T05:52:32.016Z,54.24
2018-01-28T05:53:31.966Z,54.44
2018-01-28T05:54:31.994Z,54.24
2018-01-28T05:55:31.904Z,54.24
2018-01-28T05:56:32.785Z,54.24
2018-01-28T05:57:31.890Z,54.24
2018-01-28T05:58:31.873Z,54.34
2018-01-28T05:59:32.704Z,54.63
2018-01-28T06:00:31.822Z,54.91
2018-01-28T06:01:31.810Z,54.82
2018-01-28T06:02:31.793Z,54.91
2018-01-28T06:03:31.800Z,54.91
2018-01-28T06:04:31.753Z,55.01
2018-01-28T06:05:31.748Z,54.91
2018-01-28T06:06:31.835Z,54.91
2018-01-28T06:07:31.715Z,54.82
2018-01-28T06:08:32.869Z,54.82
2018-01-28T06:09:31.677Z,54.82
2018-01-28T06:10:31.667Z,54.63
2018-01-28T06:11:31.678Z,54.63
2018-01-28T06:12:31.657Z,54.72
2018-01-28T06:13:31.643Z,54.72
2018-01-28T06:14:31.600Z,54.63
2018-01-28T06:15:31.594Z,54.82
2018-01-28T06:16:31.568Z,54.63
2018-01-28T06:17:31.600Z,54.63
2018-01-28T06:18:31.560Z,54.53
2018-01-28T06:19:31.629Z,54.53
2018-01-28T06:20:31.502Z,54.72
2018-01-28T06:21:31.491Z,54.72
2018-01-28T06:22:31.472Z,54.82
2018-01-28T06:23:31.470Z,54.91
2018-01-28T06:24:31.474Z,54.91
2018-01-28T06:25:31.452Z,54.91
2018-01-28T06:26:31.409Z,54.63
2018-01-28T06:27:32.185Z,54.05
2018-01-28T06:28:31.373Z,54.24
2018-01-28T06:29:31.439Z,54.17
2018-01-28T06:30:31.369Z,54.17
2018-01-28T06:31:31.332Z,54.08
2018-01-28T06:32:31.418Z,53.89
2018-01-28T06:33:31.312Z,53.99
2018-01-28T06:34:31.322Z,54.17
2018-01-28T06:35:31.281Z,54.08
2018-01-28T06:36:31.250Z,54.27
2018-01-28T06:37:31.237Z,54.27
2018-01-28T06:38:31.223Z,54.27
2018-01-28T06:39:31.201Z,54.56
2018-01-28T06:40:31.207Z,54.46
2018-01-28T06:41:31.176Z,54.37
2018-01-28T06:42:31.238Z,54.37
2018-01-28T06:43:31.179Z,54.39
2018-01-28T06:44:31.125Z,54.11
2018-01-28T06:45:31.142Z,53.82
2018-01-28T06:46:31.102Z,53.91
2018-01-28T06:47:31.082Z,54.01
2018-01-28T06:48:31.657Z,54.01
2018-01-28T06:49:31.058Z,53.82
2018-01-28T06:50:31.043Z,53.72
2018-01-28T06:51:31.039Z,53.72
2018-01-28T06:52:31.025Z,54.01
2018-01-28T06:53:30.993Z,53.63
2018-01-28T06:54:30.975Z,53.91
2018-01-28T06:55:30.961Z,53.72
2018-01-28T06:56:30.962Z,53.91
2018-01-28T06:57:30.927Z,54.11
2018-01-28T06:58:30.914Z,53.91
2018-01-28T06:59:30.938Z,54.01
2018-01-28T07:00:30.882Z,54.01
2018-01-28T07:01:30.970Z,54.01
2018-01-28T07:02:30.868Z,54.01
2018-01-28T07:03:30.842Z,53.91
2018-01-28T07:04:35.951Z,54.01
2018-01-28T07:05:30.908Z,54.01
2018-01-28T07:06:30.849Z,54.01
2018-01-28T07:07:30.798Z,54.01
2018-01-28T07:08:30.767Z,54.01
2018-01-28T07:09:30.749Z,54.01
2018-01-28T07:10:30.730Z,54.11
2018-01-28T07:11:30.722Z,54.01
2018-01-28T07:12:30.720Z,53.91
2018-01-28T07:13:30.690Z,54.11
2018-01-28T07:14:30.707Z,54.11
2018-01-28T07:15:30.657Z,54.11
2018-01-28T07:16:30.727Z,54.21
2018-01-28T07:17:30.667Z,53.91
2018-01-28T07:18:30.610Z,54.11
2018-01-28T07:19:30.600Z,54.01
2018-01-28T07:20:30.577Z,54.01
2018-01-28T07:21:30.563Z,54.01
2018-01-28T07:22:30.573Z,54.21
2018-01-28T07:23:30.559Z,54.11
2018-01-28T07:24:30.517Z,54.01
2018-01-28T07:25:30.591Z,53.72
2018-01-28T07:26:30.577Z,54.01
2018-01-28T07:27:30.493Z,54.01
2018-01-28T07:28:31.515Z,53.91
2018-01-28T07:29:30.456Z,54.11
2018-01-28T07:30:30.456Z,54.11
2018-01-28T07:31:30.415Z,53.91
2018-01-28T07:32:30.390Z,54.11
2018-01-28T07:33:30.401Z,53.82
2018-01-28T07:34:30.366Z,54.11
2018-01-28T07:35:30.349Z,53.91
2018-01-28T07:36:30.337Z,53.91
2018-01-28T07:37:30.311Z,54.21
2018-01-28T07:38:30.327Z,53.53
2018-01-28T07:39:30.289Z,53.34
2018-01-28T07:40:30.358Z,53.34
2018-01-28T07:41:30.255Z,53.72
2018-01-28T07:42:30.242Z,54.21
2018-01-28T07:43:30.257Z,54.21
2018-01-28T07:44:30.237Z,54.21
2018-01-28T07:45:30.225Z,54.11
2018-01-28T07:46:30.201Z,54.21
2018-01-28T07:47:30.183Z,53.15
2018-01-28T07:48:30.186Z,53.15
2018-01-28T07:49:30.175Z,53.72
2018-01-28T07:50:30.133Z,54.30
2018-01-28T07:51:30.149Z,54.21
2018-01-28T07:52:30.108Z,54.01
2018-01-28T07:53:30.085Z,54.21
2018-01-28T07:54:30.099Z,54.11
2018-01-28T07:55:30.063Z,54.58
2018-01-28T07:56:30.051Z,54.21
2018-01-28T07:57:30.065Z,53.72
2018-01-28T07:58:30.014Z,54.30
2018-01-28T07:59:29.992Z,54.01
2018-01-28T08:00:29.999Z,54.58
2018-01-28T08:01:29.983Z,54.97
2018-01-28T08:02:29.946Z,54.49
2018-01-28T08:03:29.938Z,54.58
2018-01-28T08:04:29.937Z,55.07
2018-01-28T08:05:29.928Z,54.97
2018-01-28T08:06:29.890Z,54.97
2018-01-28T08:07:29.874Z,54.68
2018-01-28T08:08:29.861Z,54.97
2018-01-28T08:09:29.857Z,54.88
2018-01-28T08:10:29.855Z,54.97
2018-01-28T08:11:29.807Z,55.07
2018-01-28T08:12:29.801Z,54.97
2018-01-28T08:13:29.779Z,55.16
2018-01-28T08:14:29.767Z,54.97
2018-01-28T08:15:29.777Z,55.16
2018-01-28T08:16:29.775Z,54.97
2018-01-28T08:17:29.724Z,55.07
2018-01-28T08:18:29.706Z,55.07
2018-01-28T08:19:29.675Z,55.16
2018-01-28T08:20:29.696Z,55.07
2018-01-28T08:21:29.657Z,55.07
2018-01-28T08:22:29.632Z,55.45
2018-01-28T08:23:29.634Z,55.74
2018-01-28T08:24:29.614Z,55.93
2018-01-28T08:25:29.620Z,55.93
2018-01-28T08:26:29.577Z,55.55
2018-01-28T08:27:29.545Z,55.74
2018-01-28T08:28:29.528Z,55.71
2018-01-28T08:29:29.525Z,55.74
2018-01-28T08:30:29.538Z,55.64
2018-01-28T08:31:29.526Z,55.83
2018-01-28T08:32:29.490Z,55.64
2018-01-28T08:33:29.471Z,55.62
2018-01-28T08:34:29.459Z,55.55
2018-01-28T08:35:29.465Z,55.55
2018-01-28T08:36:29.455Z,55.64
2018-01-28T08:37:30.243Z,55.74
2018-01-28T08:38:29.388Z,55.83
2018-01-28T08:39:29.356Z,55.83
2018-01-28T08:40:29.348Z,55.64
2018-01-28T08:41:29.361Z,55.64
2018-01-28T08:42:29.337Z,55.74
2018-01-28T08:43:29.321Z,55.93
2018-01-28T08:44:29.304Z,55.45
2018-01-28T08:45:29.290Z,55.74
2018-01-28T08:46:29.305Z,55.83
2018-01-28T08:47:29.275Z,55.74
2018-01-28T08:48:29.242Z,55.83
2018-01-28T08:49:29.228Z,55.42
2018-01-28T08:50:29.186Z,56.02
2018-01-28T08:51:29.194Z,55.64
2018-01-28T08:52:29.403Z,55.64
2018-01-28T08:53:29.166Z,55.83
2018-01-28T08:54:29.703Z,55.74
2018-01-28T08:55:29.106Z,55.55
2018-01-28T08:56:29.127Z,55.83
2018-01-28T08:57:29.113Z,55.93
2018-01-28T08:58:29.068Z,55.74
2018-01-28T08:59:29.072Z,55.55
2018-01-28T09:00:29.028Z,55.64
2018-01-28T09:01:29.033Z,55.83
2018-01-28T09:02:29.027Z,56.12
2018-01-28T09:03:29.045Z,56.41
2018-01-28T09:04:28.981Z,56.41
2018-01-28T09:05:28.988Z,55.71
2018-01-28T09:06:28.961Z,55.74
2018-01-28T09:07:28.973Z,55.74
2018-01-28T09:08:28.945Z,55.64
2018-01-28T09:09:28.938Z,55.45
2018-01-28T09:10:28.955Z,55.55
2018-01-28T09:11:28.877Z,55.55
2018-01-28T09:12:28.872Z,56.51
2018-01-28T09:13:28.873Z,56.12
2018-01-28T09:14:28.835Z,55.55
2018-01-28T09:15:28.816Z,56.12
2018-01-28T09:16:28.801Z,55.64
2018-01-28T09:17:28.787Z,56.02
2018-01-28T09:18:28.824Z,55.74
2018-01-28T09:19:28.753Z,55.71
2018-01-28T09:20:28.746Z,56.31
2018-01-28T09:21:28.727Z,56.02
2018-01-28T09:22:28.707Z,56.29
2018-01-28T09:23:28.716Z,56.12
2018-01-28T09:24:28.667Z,55.80
2018-01-28T09:25:28.662Z,56.51
2018-01-28T09:26:28.685Z,56.12
2018-01-28T09:27:29.230Z,55.74
2018-01-28T09:28:28.617Z,55.83
2018-01-28T09:29:28.597Z,56.48
2018-01-28T09:30:28.585Z,56.29
2018-01-28T09:31:28.559Z,56.51
2018-01-28T09:32:28.554Z,56.31
2018-01-28T09:33:28.527Z,55.93
2018-01-28T09:34:28.638Z,55.80
2018-01-28T09:35:28.512Z,56.12
2018-01-28T09:36:29.249Z,56.31
2018-01-28T09:37:28.473Z,56.00
2018-01-28T09:38:28.455Z,56.12
2018-01-28T09:39:28.465Z,55.80
2018-01-28T09:40:28.471Z,56.02
2018-01-28T09:41:28.447Z,55.93
2018-01-28T09:42:28.404Z,56.02
2018-01-28T09:43:28.385Z,56.31
2018-01-28T09:44:28.398Z,55.93
2018-01-28T09:45:28.352Z,56.19
2018-01-28T09:46:28.332Z,56.02
2018-01-28T09:47:28.299Z,56.22
2018-01-28T09:48:29.239Z,56.02
2018-01-28T09:49:28.324Z,56.00
2018-01-28T09:50:28.268Z,56.12
2018-01-28T09:51:31.299Z,55.83
2018-01-28T09:52:28.213Z,56.12
2018-01-28T09:53:28.222Z,55.74
2018-01-28T09:54:28.229Z,55.74
2018-01-28T09:55:28.182Z,55.55
2018-01-28T09:56:28.741Z,55.64
2018-01-28T09:57:28.173Z,55.64
2018-01-28T09:58:28.180Z,55.64
2018-01-28T09:59:28.172Z,55.83
2018-01-28T10:00:28.160Z,55.74
2018-01-28T10:01:28.073Z,55.74
2018-01-28T10:02:28.082Z,55.83
2018-01-28T10:03:28.072Z,55.64
2018-01-28T10:04:28.078Z,55.71
2018-01-28T10:05:28.730Z,56.09
2018-01-28T10:06:28.069Z,56.31
2018-01-28T10:07:28.053Z,56.02
2018-01-28T10:08:27.986Z,56.12
2018-01-28T10:09:27.981Z,55.93
2018-01-28T10:10:27.964Z,56.41
2018-01-28T10:11:27.969Z,56.41
2018-01-28T10:12:27.908Z,56.31
2018-01-28T10:13:27.915Z,56.51
2018-01-28T10:14:27.895Z,57.28
2018-01-28T10:15:27.878Z,56.98
2018-01-28T10:16:27.907Z,56.60
2018-01-28T10:17:27.851Z,56.09
2018-01-28T10:18:27.840Z,56.51
2018-01-28T10:19:27.820Z,56.22
2018-01-28T10:20:27.828Z,56.60
2018-01-28T10:21:27.817Z,56.57
2018-01-28T10:22:27.804Z,56.60
2018-01-28T10:23:27.752Z,56.98
2018-01-28T10:24:27.733Z,56.98
2018-01-28T10:25:27.738Z,57.28
2018-01-28T10:26:27.765Z,56.98
2018-01-28T10:27:27.695Z,56.57
2018-01-28T10:28:27.679Z,56.02
2018-01-28T10:29:27.659Z,57.08
2018-01-28T10:30:27.678Z,56.60
2018-01-28T10:31:27.668Z,57.15
2018-01-28T10:32:27.626Z,57.18
2018-01-28T10:33:27.602Z,56.41
2018-01-28T10:34:27.597Z,56.51
2018-01-28T10:35:28.235Z,56.31
2018-01-28T10:36:27.565Z,56.41
2018-01-28T10:37:28.334Z,56.12
2018-01-28T10:38:27.526Z,56.02
2018-01-28T10:39:27.512Z,56.51
2018-01-28T10:40:27.484Z,56.22
2018-01-28T10:41:27.474Z,56.31
2018-01-28T10:42:27.478Z,56.41
2018-01-28T10:43:27.458Z,56.98
2018-01-28T10:44:28.273Z,56.41
2018-01-28T10:45:27.410Z,56.51
2018-01-28T10:46:27.390Z,56.29
2018-01-28T10:47:28.253Z,56.41
2018-01-28T10:48:27.396Z,56.31
2018-01-28T10:49:27.341Z,56.70
2018-01-28T10:50:27.330Z,56.51
2018-01-28T10:51:27.313Z,56.89
2018-01-28T10:52:27.349Z,56.98
2018-01-28T10:53:27.353Z,56.51
2018-01-28T10:54:27.276Z,56.22
2018-01-28T10:55:27.252Z,56.60
2018-01-28T10:56:28.237Z,56.51
2018-01-28T10:57:27.249Z,56.12
2018-01-28T10:58:27.753Z,56.98
2018-01-28T10:59:27.206Z,57.08
2018-01-28T11:00:27.184Z,56.60
2018-01-28T11:01:27.736Z,56.31
2018-01-28T11:02:27.151Z,57.18
2018-01-28T11:03:27.768Z,56.22
2018-01-28T11:04:27.119Z,56.31
2018-01-28T11:05:27.102Z,57.08
2018-01-28T11:06:27.083Z,56.12
2018-01-28T11:07:27.109Z,56.22
2018-01-28T11:08:27.805Z,56.22
2018-01-28T11:09:27.047Z,56.41
2018-01-28T11:10:27.793Z,57.18
2018-01-28T11:11:27.007Z,57.28
2018-01-28T11:12:27.782Z,56.98
2018-01-28T11:13:26.969Z,56.98
2018-01-28T11:14:27.012Z,57.18
2018-01-28T11:15:26.948Z,56.98
2018-01-28T11:16:26.923Z,56.98
2018-01-28T11:17:26.927Z,56.31
2018-01-28T11:18:26.926Z,56.51
2018-01-28T11:19:27.768Z,56.51
2018-01-28T11:20:26.883Z,56.41
2018-01-28T11:21:26.853Z,56.79
2018-01-28T11:22:26.824Z,57.08
2018-01-28T11:23:26.819Z,56.31
2018-01-28T11:24:26.830Z,56.02
2018-01-28T11:25:26.825Z,56.31
2018-01-28T11:26:27.797Z,56.31
2018-01-28T11:27:26.824Z,56.12
2018-01-28T11:28:26.764Z,56.31
2018-01-28T11:29:26.726Z,55.86
2018-01-28T11:30:26.744Z,55.86
2018-01-28T11:31:26.682Z,56.34
2018-01-28T11:32:26.680Z,56.53
2018-01-28T11:33:26.669Z,56.34
2018-01-28T11:34:26.666Z,55.77
2018-01-28T11:35:26.666Z,55.86
2018-01-28T11:36:27.244Z,56.15
2018-01-28T11:37:26.612Z,56.34
2018-01-28T11:38:26.593Z,55.67
2018-01-28T11:39:26.581Z,55.77
2018-01-28T11:40:27.285Z,55.86
2018-01-28T11:41:27.266Z,55.57
2018-01-28T11:42:26.589Z,55.86
2018-01-28T11:43:26.532Z,55.77
2018-01-28T11:44:27.277Z,55.67
2018-01-28T11:45:26.495Z,55.77
2018-01-28T11:46:26.497Z,55.77
2018-01-28T11:47:26.467Z,55.77
2018-01-28T11:48:27.265Z,55.77
2018-01-28T11:49:27.186Z,55.77
2018-01-28T11:50:27.303Z,55.67
2018-01-28T11:51:26.434Z,55.67
2018-01-28T11:52:27.257Z,55.67
2018-01-28T11:53:26.368Z,55.67
2018-01-28T11:54:26.344Z,55.86
2018-01-28T11:55:27.267Z,55.77
2018-01-28T11:56:27.270Z,55.77
2018-01-28T11:57:26.335Z,55.77
2018-01-28T11:58:26.329Z,55.77
2018-01-28T11:59:27.259Z,55.86
2018-01-28T12:00:27.255Z,55.77
2018-01-28T12:01:26.794Z,55.77
2018-01-28T12:02:26.249Z,55.77
2018-01-28T12:03:26.220Z,55.67
2018-01-28T12:04:26.202Z,55.77
2018-01-28T12:05:26.196Z,55.57
2018-01-28T12:06:26.199Z,55.67
2018-01-28T12:07:26.155Z,55.86
2018-01-28T12:08:26.772Z,55.77
2018-01-28T12:09:26.128Z,55.67
2018-01-28T12:10:26.755Z,55.86
2018-01-28T12:11:26.123Z,55.57
2018-01-28T12:12:26.093Z,55.77
2018-01-28T12:13:26.100Z,55.77
2018-01-28T12:14:26.054Z,55.86
2018-01-28T12:15:26.758Z,56.53
2018-01-28T12:16:26.048Z,55.86
2018-01-28T12:17:26.056Z,55.86
2018-01-28T12:18:26.005Z,56.05
2018-01-28T12:19:25.987Z,56.34
2018-01-28T12:20:25.961Z,55.67
2018-01-28T12:21:25.955Z,55.67
2018-01-28T12:22:25.961Z,56.34
2018-01-28T12:23:25.922Z,56.34
2018-01-28T12:24:25.927Z,55.67
2018-01-28T12:25:25.896Z,55.77
2018-01-28T12:26:26.809Z,55.96
2018-01-28T12:27:25.885Z,55.86
2018-01-28T12:28:25.861Z,55.86
2018-01-28T12:29:25.836Z,55.67
2018-01-28T12:30:25.797Z,55.77
2018-01-28T12:31:25.778Z,55.77
2018-01-28T12:32:25.791Z,55.67
2018-01-28T12:33:26.791Z,55.67
2018-01-28T12:34:25.735Z,55.67
2018-01-28T12:35:26.276Z,55.86
2018-01-28T12:36:25.714Z,55.67
2018-01-28T12:37:25.739Z,55.77
2018-01-28T12:38:25.699Z,55.96
2018-01-28T12:39:25.657Z,54.90
2018-01-28T12:40:25.639Z,55.77
2018-01-28T12:41:25.654Z,55.57
2018-01-28T12:42:25.640Z,55.86
2018-01-28T12:43:25.610Z,55.47
2018-01-28T12:44:25.585Z,55.67
2018-01-28T12:45:25.570Z,55.86
2018-01-28T12:46:25.553Z,55.86
2018-01-28T12:47:25.596Z,55.86
2018-01-28T12:48:25.517Z,55.67
2018-01-28T12:49:25.544Z,55.77
2018-01-28T12:50:25.536Z,55.77
2018-01-28T12:51:25.474Z,55.86
2018-01-28T12:52:25.526Z,55.77