createdAt,value
2018-05-31T09:38:45.232Z,2.90
2018-05-31T09:41:17.991Z,3.13
2018-05-31T09:43:48.077Z,3.03
2018-05-31T09:46:16.658Z,2.97
2018-05-31T09:48:46.159Z,3.20
2018-05-31T09:51:15.675Z,2.90
2018-05-31T09:53:45.170Z,2.60
2018-05-31T09:56:14.931Z,3.17
2018-05-31T09:58:43.374Z,3.03
2018-05-31T10:01:14.068Z,3.13
2018-05-31T10:03:43.527Z,2.47
2018-05-31T10:06:31.034Z,2.30
2018-05-31T10:09:00.033Z,3.67
2018-05-31T10:11:32.335Z,3.60
2018-05-31T10:14:02.073Z,3.20
2018-05-31T10:16:31.739Z,3.17
2018-05-31T10:19:00.902Z,2.87
2018-05-31T10:21:30.619Z,2.97
2018-05-31T10:23:59.533Z,2.60
2018-05-31T10:26:28.388Z,2.57
2018-05-31T10:28:56.817Z,3.00
2018-05-31T10:31:42.258Z,2.73
2018-05-31T10:34:10.826Z,2.57
2018-05-31T10:36:41.367Z,2.90
2018-05-31T10:39:09.748Z,2.70
2018-05-31T10:41:41.548Z,2.63
2018-05-31T10:44:09.968Z,3.00
2018-05-31T10:46:38.834Z,2.63
2018-05-31T10:49:07.212Z,2.77
2018-05-31T10:51:36.542Z,3.03
2018-05-31T10:54:12.359Z,3.30
2018-05-31T10:56:41.072Z,2.80
2018-05-31T10:59:10.663Z,2.50
2018-05-31T11:01:40.327Z,3.00
2018-05-31T11:04:10.584Z,3.70
2018-05-31T11:06:39.834Z,3.70
2018-05-31T11:09:08.490Z,3.90
2018-05-31T11:11:39.113Z,3.47
2018-05-31T11:14:09.801Z,3.90
2018-05-31T11:16:39.240Z,3.30
2018-05-31T11:19:08.179Z,3.23
2018-05-31T11:21:37.254Z,3.23
2018-05-31T11:24:06.798Z,3.30
2018-05-31T11:26:50.686Z,3.23
2018-05-31T11:29:19.038Z,3.83
2018-05-31T11:31:47.319Z,3.67
2018-05-31T11:37:15.550Z,3.57
2018-05-31T11:39:48.699Z,4.50
2018-05-31T11:42:19.186Z,4.67
2018-05-31T11:44:48.971Z,4.43
2018-05-31T11:47:17.484Z,3.90
2018-05-31T11:49:47.973Z,4.23
2018-05-31T11:52:16.359Z,3.93
2018-05-31T11:54:44.892Z,3.57
2018-05-31T11:57:14.155Z,3.60
2018-05-31T11:59:42.521Z,4.07
2018-05-31T12:02:13.027Z,4.00
2018-05-31T12:04:42.304Z,4.27
2018-05-31T12:07:13.241Z,4.00
2018-05-31T12:09:42.119Z,3.70
2018-05-31T12:12:11.323Z,3.60
2018-05-31T12:14:40.797Z,3.53
2018-05-31T12:17:17.598Z,5.80
2018-05-31T12:19:46.146Z,4.97
2018-05-31T12:22:14.574Z,3.87
2018-05-31T12:24:42.892Z,4.30
2018-05-31T12:27:12.450Z,3.77
2018-05-31T12:29:42.623Z,3.77
2018-05-31T12:32:11.389Z,3.83
2018-05-31T12:34:41.051Z,3.87
2018-05-31T12:37:10.263Z,3.40
2018-05-31T12:39:38.558Z,3.30
2018-05-31T12:42:06.928Z,3.63
2018-05-31T12:44:37.879Z,3.50
2018-05-31T12:47:07.182Z,3.77
2018-05-31T12:49:36.320Z,3.67
2018-05-31T12:52:04.684Z,3.30
2018-05-31T12:54:33.111Z,3.20
2018-05-31T12:57:01.462Z,3.37
2018-05-31T12:59:29.806Z,3.33
2018-05-31T13:01:58.935Z,3.50
2018-05-31T13:04:28.511Z,3.40
2018-05-31T13:06:56.867Z,3.77
2018-05-31T13:09:26.180Z,3.53
2018-05-31T13:12:00.040Z,3.60
2018-05-31T13:14:28.474Z,3.70
2018-05-31T13:16:57.713Z,3.50
2018-05-31T13:19:27.361Z,3.43
2018-05-31T13:21:56.599Z,3.93
2018-05-31T13:24:25.978Z,2.90
2018-05-31T13:26:55.537Z,3.00
2018-05-31T13:29:23.896Z,3.37
2018-05-31T13:31:53.338Z,2.97
2018-05-31T13:34:22.828Z,3.13
2018-05-31T13:36:52.058Z,3.50
2018-05-31T13:39:20.442Z,2.80
2018-05-31T13:41:50.392Z,2.77
2018-05-31T13:44:18.874Z,2.67
2018-05-31T13:46:48.074Z,3.03
2018-05-31T13:49:16.421Z,2.53
2018-05-31T13:54:41.150Z,3.00
2018-05-31T13:57:09.767Z,3.20
2018-05-31T13:59:38.610Z,2.97
2018-05-31T14:02:08.562Z,2.77
2018-05-31T14:04:38.770Z,2.97
2018-05-31T14:07:08.892Z,2.73
2018-05-31T14:09:38.974Z,3.17
2018-05-31T14:12:08.434Z,2.70
2018-05-31T14:14:38.621Z,2.30
2018-05-31T14:17:08.423Z,2.77
2018-05-31T14:19:37.738Z,3.03
2018-05-31T14:22:10.791Z,2.43
2018-05-31T14:24:41.352Z,2.50
2018-05-31T14:27:09.694Z,2.63
2018-05-31T14:29:38.985Z,2.83
2018-05-31T14:32:08.354Z,2.70
2018-05-31T14:34:37.930Z,2.73
2018-05-31T14:37:06.327Z,2.70
2018-05-31T14:39:34.654Z,2.63
2018-05-31T14:42:03.435Z,2.83
2018-05-31T14:44:41.416Z,2.80
2018-05-31T14:47:10.564Z,2.60
2018-05-31T14:49:39.689Z,2.57
2018-05-31T14:52:09.124Z,2.40
2018-05-31T14:54:37.835Z,2.63
2018-05-31T14:57:20.858Z,2.27
2018-05-31T14:59:50.551Z,2.63
2018-05-31T15:02:19.659Z,2.03
2018-05-31T15:04:48.837Z,2.60
2018-05-31T15:07:18.573Z,2.77
2018-05-31T15:09:47.688Z,2.77
2018-05-31T15:12:16.004Z,2.30
2018-05-31T15:14:44.330Z,2.37
2018-05-31T15:17:13.927Z,2.63
2018-05-31T15:19:44.118Z,2.57
2018-05-31T15:22:13.275Z,2.30
2018-05-31T15:24:42.058Z,2.40
2018-05-31T15:27:11.283Z,2.63
2018-05-31T15:29:39.644Z,2.33
2018-05-31T15:32:08.642Z,2.30
2018-05-31T15:34:38.042Z,2.17
2018-05-31T15:37:06.636Z,2.40
2018-05-31T15:39:37.467Z,2.20
2018-05-31T15:42:05.851Z,2.63
2018-05-31T15:44:35.376Z,2.90
2018-05-31T15:47:04.910Z,2.57
2018-05-31T18:09:17.411Z,3.20
2018-05-31T18:11:45.750Z,3.53
2018-05-31T18:14:15.489Z,3.27
2018-05-31T18:19:39.219Z,3.20
2018-05-31T18:22:08.344Z,2.87
2018-05-31T18:24:38.510Z,3.30
2018-05-31T18:27:08.599Z,3.20
2018-05-31T18:29:40.214Z,2.47
2018-05-31T18:32:10.530Z,2.90
2018-05-31T18:34:38.943Z,2.90
2018-05-31T18:37:07.532Z,2.60
2018-05-31T18:39:38.195Z,3.30
2018-05-31T18:42:07.005Z,3.20
2018-05-31T18:44:37.731Z,3.30
2018-05-31T18:47:07.788Z,2.70
2018-05-31T18:49:42.150Z,2.80
2018-05-31T18:52:12.088Z,3.03
2018-05-31T18:54:41.221Z,2.80
2018-05-31T18:57:10.560Z,2.60
2018-05-31T18:59:43.099Z,2.87
2018-05-31T19:02:12.340Z,2.87
2018-05-31T19:04:40.632Z,2.50
2018-05-31T19:07:09.727Z,2.77
2018-05-31T19:09:38.959Z,2.63
2018-05-31T19:12:08.255Z,2.30
2018-05-31T19:14:38.688Z,2.60
2018-05-31T19:17:07.490Z,2.63
2018-05-31T19:19:43.103Z,2.30
2018-05-31T19:22:12.108Z,2.93
2018-05-31T19:24:46.012Z,2.30
2018-05-31T19:27:15.274Z,2.30
2018-05-31T19:29:44.627Z,2.50
2018-05-31T19:32:13.020Z,2.50
2018-05-31T19:34:41.481Z,2.50
2018-05-31T19:37:13.513Z,2.60
