createdAt,value
2019-01-31T00:01:41.950Z,65.69
2019-01-31T00:04:43.605Z,65.36
2019-01-31T00:07:42.674Z,65.06
2019-01-31T00:10:53.319Z,65.00
2019-01-31T00:13:50.978Z,65.39
2019-01-31T00:16:46.436Z,65.30
2019-01-31T00:19:45.602Z,65.22
2019-01-31T00:23:05.786Z,65.06
2019-01-31T00:26:34.381Z,65.27
2019-01-31T00:29:38.584Z,65.14
2019-01-31T00:32:47.682Z,65.68
2019-01-31T00:35:35.620Z,65.37
2019-01-31T00:38:37.173Z,65.39
2019-01-31T00:42:05.907Z,65.05
2019-01-31T00:45:01.938Z,65.77
2019-01-31T00:48:09.274Z,65.76
2019-01-31T00:50:53.508Z,66.12
2019-01-31T00:53:41.468Z,65.66
2019-01-31T00:56:54.752Z,65.83
2019-01-31T01:00:00.425Z,65.71
2019-01-31T01:03:12.459Z,65.89
2019-01-31T01:06:11.896Z,66.19
2019-01-31T01:09:07.764Z,66.34
2019-01-31T01:11:52.985Z,65.70
2019-01-31T01:15:09.168Z,66.15
2019-01-31T01:17:49.702Z,65.99
2019-01-31T01:21:06.158Z,66.13
2019-01-31T01:24:04.109Z,66.09
2019-01-31T01:27:11.035Z,66.19
2019-01-31T01:30:01.291Z,65.36
2019-01-31T01:33:11.033Z,65.60
2019-01-31T01:36:06.309Z,65.29
2019-01-31T01:39:19.750Z,65.59
2019-01-31T01:42:26.490Z,65.99
2019-01-31T01:45:25.789Z,66.09
2019-01-31T01:48:32.310Z,66.47
2019-01-31T01:51:26.558Z,66.68
2019-01-31T01:54:26.014Z,66.89
2019-01-31T01:57:32.245Z,66.98
2019-01-31T02:00:21.392Z,66.83
2019-01-31T02:03:53.280Z,67.08
2019-01-31T02:06:39.656Z,67.00
2019-01-31T02:09:33.556Z,67.06
2019-01-31T02:12:59.201Z,67.09
2019-01-31T02:16:03.614Z,67.32
2019-01-31T02:18:42.650Z,67.59
2019-01-31T02:21:40.569Z,68.07
2019-01-31T02:24:25.491Z,67.77
2019-01-31T02:27:12.962Z,67.76
2019-01-31T02:29:58.618Z,67.72
2019-01-31T02:33:18.328Z,67.63
2019-01-31T02:36:44.151Z,67.33
2019-01-31T02:39:44.571Z,67.82
2019-01-31T02:42:57.050Z,67.80
2019-01-31T02:46:06.033Z,67.64
2019-01-31T02:48:58.393Z,67.81
2019-01-31T02:52:20.709Z,67.63
2019-01-31T02:55:10.522Z,67.82
2019-01-31T02:58:04.909Z,67.93
2019-01-31T03:00:55.423Z,67.95
2019-01-31T03:03:50.940Z,68.01
2019-01-31T03:07:01.778Z,67.91
2019-01-31T03:09:55.919Z,67.67
2019-01-31T03:12:46.232Z,67.82
2019-01-31T03:15:42.486Z,67.70
2019-01-31T03:18:28.787Z,67.46
2019-01-31T03:21:31.856Z,67.38
2019-01-31T03:24:34.374Z,67.34
2019-01-31T03:27:29.789Z,67.12
2019-01-31T03:30:55.472Z,66.94
2019-01-31T03:33:53.546Z,66.51
2019-01-31T03:37:15.733Z,66.90
2019-01-31T03:40:24.454Z,66.88
2019-01-31T03:43:27.018Z,66.87
2019-01-31T03:46:27.906Z,66.09
2019-01-31T03:49:41.302Z,66.11
2019-01-31T03:52:50.489Z,66.26
2019-01-31T03:55:40.586Z,65.87
2019-01-31T03:58:39.387Z,65.23
2019-01-31T04:01:49.134Z,65.44
2019-01-31T04:04:26.389Z,65.46
2019-01-31T04:06:56.937Z,64.82
2019-01-31T04:09:29.992Z,64.16
2019-01-31T04:12:00.374Z,63.63
2019-01-31T04:14:30.499Z,63.09
2019-01-31T04:17:00.643Z,63.26
2019-01-31T04:19:31.347Z,62.83
2019-01-31T04:22:00.744Z,62.37
2019-01-31T04:24:30.886Z,62.58
2019-01-31T04:27:01.603Z,62.49
2019-01-31T04:29:31.029Z,62.13
2019-01-31T04:32:01.036Z,62.53
2019-01-31T04:34:30.413Z,61.39
2019-01-31T04:37:00.791Z,61.85
2019-01-31T04:39:30.665Z,62.29
2019-01-31T04:42:00.499Z,62.44
2019-01-31T04:44:30.317Z,62.61
2019-01-31T04:47:00.581Z,62.37
2019-01-31T04:49:30.393Z,62.11
2019-01-31T04:52:02.227Z,61.96
2019-01-31T04:54:33.024Z,61.90
2019-01-31T04:57:04.044Z,62.02
2019-01-31T04:59:33.424Z,61.72
2019-01-31T05:02:03.928Z,61.94
2019-01-31T05:04:34.810Z,61.80
2019-01-31T05:07:04.295Z,61.65
2019-01-31T05:09:34.001Z,61.77
2019-01-31T05:12:03.411Z,61.98
2019-01-31T05:14:32.804Z,61.72
2019-01-31T05:17:02.444Z,62.14
2019-01-31T05:19:31.818Z,62.32
2019-01-31T05:22:02.323Z,62.55
2019-01-31T05:24:33.412Z,62.76
2019-01-31T05:27:04.496Z,63.11
2019-01-31T05:29:35.080Z,63.88
2019-01-31T05:32:05.774Z,63.38
2019-01-31T05:34:35.198Z,63.56
2019-01-31T05:37:04.740Z,63.52
2019-01-31T05:39:36.018Z,63.56
2019-01-31T05:42:08.377Z,63.77
2019-01-31T05:44:37.783Z,63.73
2019-01-31T05:47:07.278Z,63.30
2019-01-31T05:49:36.700Z,63.23
2019-01-31T05:52:06.237Z,62.90
2019-01-31T05:54:35.667Z,63.22
2019-01-31T05:57:05.036Z,63.07
2019-01-31T05:59:34.413Z,63.19
2019-01-31T06:02:03.991Z,62.75
2019-01-31T06:04:33.346Z,62.77
2019-01-31T06:07:10.938Z,62.99
2019-01-31T06:09:35.730Z,62.94
2019-01-31T06:12:06.261Z,63.34
2019-01-31T06:14:37.171Z,63.21
2019-01-31T06:17:08.503Z,63.68
2019-01-31T06:19:39.792Z,63.76
2019-01-31T06:22:11.057Z,63.85
2019-01-31T06:24:40.668Z,64.03
2019-01-31T06:27:11.934Z,64.24
2019-01-31T06:29:41.701Z,64.37
2019-01-31T06:32:11.225Z,64.05
2019-01-31T06:34:40.754Z,64.43
2019-01-31T06:37:10.188Z,64.67
2019-01-31T06:39:41.442Z,64.87
2019-01-31T06:42:13.817Z,64.98
2019-01-31T06:44:43.231Z,65.07
2019-01-31T06:47:12.656Z,64.96
2019-01-31T06:49:42.055Z,64.74
2019-01-31T06:52:11.443Z,64.89
2019-01-31T06:54:40.986Z,65.32
2019-01-31T06:57:13.383Z,65.29
2019-01-31T06:59:42.898Z,65.17
2019-01-31T07:02:13.429Z,65.02
2019-01-31T07:04:42.822Z,64.80
2019-01-31T07:07:13.321Z,65.33
2019-01-31T07:09:42.783Z,65.69
2019-01-31T07:12:12.194Z,65.94
2019-01-31T07:14:41.690Z,65.61
2019-01-31T07:17:13.747Z,66.11
2019-01-31T07:19:44.974Z,65.72
2019-01-31T07:22:17.683Z,65.86
2019-01-31T07:24:47.248Z,65.71
2019-01-31T07:27:16.740Z,66.01
2019-01-31T07:29:46.259Z,66.07
2019-01-31T07:32:15.858Z,65.84
2019-01-31T07:34:47.113Z,65.84
2019-01-31T07:37:20.210Z,66.33
2019-01-31T07:39:49.768Z,66.19
2019-01-31T07:42:19.164Z,65.94
2019-01-31T07:44:48.573Z,66.10
2019-01-31T07:47:18.292Z,65.77
2019-01-31T07:49:49.141Z,65.77
2019-01-31T07:52:19.086Z,65.72
2019-01-31T07:54:48.560Z,66.15
2019-01-31T07:57:18.965Z,65.95
2019-01-31T07:59:48.394Z,65.95
2019-01-31T08:02:18.013Z,65.83
2019-01-31T08:04:47.546Z,66.27
2019-01-31T08:07:18.441Z,66.10
2019-01-31T08:09:47.968Z,65.93
2019-01-31T08:12:17.404Z,65.88
2019-01-31T08:14:46.816Z,66.06
2019-01-31T08:17:16.320Z,66.07
2019-01-31T08:19:45.759Z,65.46
2019-01-31T08:22:15.152Z,65.61
2019-01-31T08:24:47.881Z,65.91
2019-01-31T08:27:17.308Z,65.90
2019-01-31T08:29:47.845Z,66.03
2019-01-31T08:32:17.320Z,65.74
2019-01-31T08:34:46.895Z,65.67
2019-01-31T08:37:17.692Z,65.87
2019-01-31T08:39:47.403Z,65.81
2019-01-31T08:42:16.824Z,65.37
2019-01-31T08:44:46.231Z,65.62
2019-01-31T08:47:15.822Z,65.31
2019-01-31T08:49:45.228Z,65.58
2019-01-31T08:52:14.627Z,65.45
2019-01-31T08:54:44.099Z,65.37
2019-01-31T08:57:14.930Z,65.31
2019-01-31T08:59:44.370Z,65.25
2019-01-31T09:02:13.829Z,65.17
2019-01-31T09:04:43.246Z,64.79
2019-01-31T09:07:14.493Z,64.47
2019-01-31T09:09:45.085Z,64.36
2019-01-31T09:12:15.585Z,64.73
2019-01-31T09:14:45.365Z,64.25
2019-01-31T09:17:15.856Z,63.63
2019-01-31T09:19:45.286Z,63.52
2019-01-31T09:22:30.038Z,63.39
2019-01-31T09:25:45.382Z,63.69
2019-01-31T09:29:02.032Z,64.11
2019-01-31T09:32:34.815Z,63.97
2019-01-31T09:35:37.704Z,64.11
2019-01-31T09:38:47.269Z,64.49
2019-01-31T09:41:53.058Z,64.91
2019-01-31T09:45:06.769Z,64.78
2019-01-31T09:48:00.600Z,64.59
2019-01-31T09:51:07.485Z,64.31
2019-01-31T09:54:17.930Z,64.09
2019-01-31T09:57:46.517Z,63.90
2019-01-31T10:00:29.397Z,63.73
2019-01-31T10:03:38.785Z,63.44
2019-01-31T10:06:31.255Z,63.05
2019-01-31T10:09:57.101Z,62.94
2019-01-31T10:13:13.570Z,63.28
2019-01-31T10:16:15.236Z,63.31
2019-01-31T10:19:16.039Z,63.79
2019-01-31T10:22:08.085Z,63.93
2019-01-31T10:25:02.242Z,63.79
2019-01-31T10:27:56.849Z,63.56
2019-01-31T10:30:57.581Z,63.57
2019-01-31T10:33:58.833Z,63.73
2019-01-31T10:36:51.580Z,64.17
2019-01-31T10:39:38.715Z,64.08
2019-01-31T10:42:50.537Z,64.04
2019-01-31T10:45:59.541Z,64.10
2019-01-31T10:49:05.790Z,64.31
2019-01-31T10:52:11.862Z,63.75
2019-01-31T10:55:22.088Z,63.78
2019-01-31T10:58:35.216Z,63.38
2019-01-31T11:02:07.435Z,63.73
2019-01-31T11:05:35.840Z,63.27
2019-01-31T11:08:55.377Z,63.46
2019-01-31T11:12:11.923Z,63.41
2019-01-31T11:14:58.894Z,62.98
2019-01-31T11:18:04.820Z,62.51
2019-01-31T11:21:12.537Z,62.31
2019-01-31T11:24:08.872Z,62.27
2019-01-31T11:27:14.184Z,61.38
2019-01-31T11:30:21.643Z,61.60
2019-01-31T11:33:31.669Z,61.15
2019-01-31T11:36:47.152Z,60.52
2019-01-31T11:39:47.640Z,59.14
2019-01-31T11:43:11.320Z,58.91
2019-01-31T11:46:10.387Z,59.15
2019-01-31T11:49:23.991Z,58.48
2019-01-31T11:52:22.580Z,58.85
2019-01-31T11:55:32.790Z,58.89
2019-01-31T11:58:20.523Z,59.08
2019-01-31T12:00:52.902Z,59.50
2019-01-31T12:03:21.501Z,60.32
2019-01-31T12:05:51.119Z,60.59
2019-01-31T12:08:20.593Z,60.14
2019-01-31T12:10:51.521Z,60.18
2019-01-31T12:13:23.947Z,59.85
2019-01-31T12:15:55.853Z,60.34
2019-01-31T12:18:25.536Z,60.45
2019-01-31T12:20:55.173Z,60.45
2019-01-31T12:23:24.605Z,60.31
2019-01-31T12:25:55.191Z,59.69
2019-01-31T12:28:26.424Z,59.00
2019-01-31T12:30:56.952Z,59.07
2019-01-31T12:33:26.556Z,59.03
2019-01-31T12:35:57.331Z,58.86
2019-01-31T12:38:36.468Z,58.04
2019-01-31T12:40:58.123Z,57.88
2019-01-31T12:43:34.826Z,57.70
2019-01-31T12:45:58.954Z,58.01
2019-01-31T12:48:28.775Z,57.69
2019-01-31T12:50:58.238Z,57.89
2019-01-31T12:53:30.371Z,58.29
2019-01-31T12:55:59.843Z,58.27
2019-01-31T12:58:33.740Z,57.83
2019-01-31T13:01:01.810Z,57.69
2019-01-31T13:03:31.730Z,57.84
2019-01-31T13:06:03.357Z,58.37
2019-01-31T13:08:32.868Z,58.38
2019-01-31T13:11:02.323Z,58.55
2019-01-31T13:13:32.043Z,58.66
2019-01-31T13:16:01.972Z,58.74
2019-01-31T13:18:31.779Z,58.59
2019-01-31T13:21:01.979Z,58.77
2019-01-31T13:23:33.200Z,58.89
2019-01-31T13:26:03.722Z,59.01
2019-01-31T13:28:35.452Z,58.83
2019-01-31T13:31:05.087Z,58.46
2019-01-31T13:33:34.818Z,59.01
2019-01-31T13:36:05.914Z,59.17
2019-01-31T13:38:36.529Z,59.05
2019-01-31T13:41:05.993Z,58.95
2019-01-31T13:43:35.712Z,58.07
2019-01-31T13:46:05.899Z,58.32
2019-01-31T13:48:35.323Z,58.25
2019-01-31T13:51:07.909Z,57.77
2019-01-31T13:53:39.263Z,57.57
2019-01-31T13:56:11.407Z,57.86
2019-01-31T13:58:41.014Z,57.19
2019-01-31T14:01:10.615Z,57.39
2019-01-31T14:03:43.719Z,57.17
2019-01-31T14:06:14.317Z,57.02
2019-01-31T14:08:44.923Z,56.99
2019-01-31T14:11:14.327Z,56.73
2019-01-31T14:13:45.385Z,56.41
2019-01-31T14:16:17.766Z,56.75
2019-01-31T14:18:47.554Z,56.43
2019-01-31T14:21:17.244Z,56.72
2019-01-31T14:23:47.745Z,56.73
2019-01-31T14:26:18.465Z,56.41
2019-01-31T14:28:48.971Z,56.02
2019-01-31T14:31:18.397Z,56.10
2019-01-31T14:33:50.928Z,56.11
2019-01-31T14:36:21.128Z,56.06
2019-01-31T14:38:50.529Z,55.99
2019-01-31T14:41:23.012Z,56.32
2019-01-31T14:43:52.628Z,55.96
2019-01-31T14:46:22.349Z,56.19
2019-01-31T14:48:51.640Z,56.09
2019-01-31T14:51:22.567Z,56.09
2019-01-31T14:53:54.973Z,56.48
2019-01-31T14:56:24.476Z,56.40
2019-01-31T14:58:54.188Z,56.58
2019-01-31T15:01:23.694Z,56.23
2019-01-31T15:03:55.329Z,56.28
2019-01-31T15:06:26.348Z,56.02
2019-01-31T15:08:55.772Z,56.37
2019-01-31T15:11:25.356Z,56.39
2019-01-31T15:13:55.123Z,56.00
2019-01-31T15:16:24.571Z,56.01
2019-01-31T15:18:54.042Z,55.87
2019-01-31T15:21:23.657Z,56.12
2019-01-31T15:23:53.163Z,56.05
2019-01-31T15:26:22.773Z,56.01
2019-01-31T15:28:52.491Z,56.39
2019-01-31T15:31:23.399Z,56.37
2019-01-31T15:33:52.865Z,56.41
2019-01-31T15:36:24.393Z,56.61
2019-01-31T15:38:53.828Z,56.37
2019-01-31T15:41:23.218Z,56.48
2019-01-31T15:43:52.909Z,56.38
2019-01-31T15:46:22.404Z,56.16
2019-01-31T15:48:52.122Z,56.19
2019-01-31T15:51:21.704Z,56.30
2019-01-31T15:53:51.112Z,56.30
2019-01-31T15:56:20.604Z,56.41
2019-01-31T15:58:50.242Z,56.20
2019-01-31T16:01:20.205Z,56.45
2019-01-31T16:03:51.267Z,56.92
2019-01-31T16:06:22.324Z,56.84
2019-01-31T16:08:51.723Z,56.92
2019-01-31T16:11:21.196Z,57.19
2019-01-31T16:13:50.634Z,57.20
2019-01-31T16:16:22.562Z,57.18
2019-01-31T16:18:53.793Z,57.31
2019-01-31T16:21:27.221Z,57.42
2019-01-31T16:23:57.847Z,57.37
2019-01-31T16:26:27.353Z,57.71
2019-01-31T16:28:56.809Z,58.02
2019-01-31T16:31:26.244Z,58.09
2019-01-31T16:33:56.963Z,58.35
2019-01-31T16:36:26.622Z,58.43
2019-01-31T16:38:57.874Z,58.54
2019-01-31T16:41:28.758Z,58.70
2019-01-31T16:43:59.878Z,58.73
2019-01-31T16:46:29.401Z,59.41
2019-01-31T16:48:59.852Z,59.65
2019-01-31T16:51:32.307Z,59.93
2019-01-31T16:54:01.728Z,60.01
2019-01-31T16:56:33.058Z,60.15
2019-01-31T16:59:03.073Z,60.39
2019-01-31T17:01:34.776Z,60.30
2019-01-31T17:04:04.516Z,60.60
2019-01-31T17:06:35.581Z,60.78
2019-01-31T17:09:08.160Z,61.09
2019-01-31T17:11:39.447Z,61.13
2019-01-31T17:14:09.206Z,60.85
2019-01-31T17:16:39.768Z,61.01
2019-01-31T17:19:10.479Z,61.16
2019-01-31T17:21:40.097Z,61.34
2019-01-31T17:24:09.564Z,61.39
2019-01-31T17:26:39.398Z,61.42
2019-01-31T17:29:10.148Z,61.42
2019-01-31T17:31:39.643Z,61.63
2019-01-31T17:34:09.043Z,62.08
2019-01-31T17:36:38.519Z,62.26
2019-01-31T17:39:10.274Z,62.47
2019-01-31T17:41:39.812Z,62.53
2019-01-31T17:44:09.496Z,62.42
2019-01-31T17:46:38.948Z,62.57
2019-01-31T17:49:10.366Z,62.80
2019-01-31T17:51:40.140Z,63.12
2019-01-31T17:54:11.435Z,63.26
2019-01-31T17:56:40.818Z,63.28
2019-01-31T17:59:10.300Z,63.60
2019-01-31T18:01:39.767Z,63.86
2019-01-31T18:04:12.388Z,63.71
2019-01-31T18:06:42.259Z,63.67
2019-01-31T18:09:13.678Z,63.95
2019-01-31T18:11:43.115Z,63.63
2019-01-31T18:14:12.899Z,63.62
2019-01-31T18:16:42.331Z,63.57
2019-01-31T18:19:13.559Z,63.86
2019-01-31T18:21:44.275Z,63.88
2019-01-31T18:24:15.003Z,63.89
2019-01-31T18:26:44.431Z,64.07
2019-01-31T18:29:14.093Z,64.30
2019-01-31T18:31:43.629Z,64.09
2019-01-31T18:34:13.085Z,64.26
2019-01-31T18:36:45.764Z,64.52
2019-01-31T18:39:16.236Z,64.60
2019-01-31T18:41:45.662Z,64.80
2019-01-31T18:44:15.159Z,64.60
2019-01-31T18:46:46.412Z,64.41
2019-01-31T18:49:18.714Z,64.54
2019-01-31T18:51:48.259Z,64.53
2019-01-31T18:54:20.438Z,64.84
2019-01-31T18:56:51.532Z,64.91
2019-01-31T18:59:21.230Z,64.94
2019-01-31T19:01:50.644Z,64.96
2019-01-31T19:04:20.076Z,65.45
2019-01-31T19:06:49.753Z,65.26
2019-01-31T19:09:19.586Z,65.45
2019-01-31T19:11:48.989Z,65.73
2019-01-31T19:14:18.553Z,65.70
2019-01-31T19:16:48.004Z,65.58
2019-01-31T19:19:17.448Z,65.46
2019-01-31T19:21:49.921Z,65.78
2019-01-31T19:24:19.424Z,66.01
2019-01-31T19:26:50.078Z,65.75
2019-01-31T19:29:21.164Z,65.62
2019-01-31T19:31:50.663Z,65.58
2019-01-31T19:34:20.132Z,65.69
2019-01-31T19:36:53.539Z,65.36
2019-01-31T19:39:23.030Z,65.49
2019-01-31T19:41:52.568Z,65.49
2019-01-31T19:44:23.490Z,65.48
2019-01-31T19:46:54.787Z,65.54
2019-01-31T19:49:24.229Z,65.49
2019-01-31T19:51:53.794Z,65.40
2019-01-31T19:54:23.223Z,65.55
2019-01-31T19:56:54.170Z,65.43
2019-01-31T19:59:23.604Z,65.70
2019-01-31T20:01:53.196Z,65.87
2019-01-31T20:04:22.581Z,65.92
2019-01-31T20:06:54.976Z,66.08
2019-01-31T20:09:28.308Z,66.34
2019-01-31T20:11:57.699Z,66.15
2019-01-31T20:14:27.933Z,66.30
2019-01-31T20:16:59.002Z,66.49
2019-01-31T20:19:28.402Z,66.58
2019-01-31T20:21:59.636Z,66.60
2019-01-31T20:24:30.216Z,66.68
2019-01-31T20:26:59.598Z,66.62
2019-01-31T20:29:30.457Z,67.30
2019-01-31T20:32:00.009Z,67.42
2019-01-31T20:34:30.610Z,67.15
2019-01-31T20:37:00.337Z,67.36
2019-01-31T20:39:32.853Z,67.16
2019-01-31T20:42:03.362Z,67.27
2019-01-31T20:44:33.025Z,67.16
2019-01-31T20:47:02.473Z,67.19
2019-01-31T20:49:31.932Z,67.52
2019-01-31T20:52:01.556Z,67.40
2019-01-31T20:54:33.420Z,67.57
2019-01-31T20:57:02.833Z,67.68
2019-01-31T20:59:32.574Z,67.70
2019-01-31T21:02:03.854Z,68.10
2019-01-31T21:04:37.244Z,68.00
2019-01-31T21:07:06.190Z,68.10
2019-01-31T21:09:35.604Z,68.16
2019-01-31T21:12:06.121Z,68.26
2019-01-31T21:14:38.547Z,68.47
2019-01-31T21:17:08.623Z,68.62
2019-01-31T21:19:39.263Z,68.59
2019-01-31T21:22:09.109Z,68.84
2019-01-31T21:24:38.564Z,68.81
2019-01-31T21:27:09.317Z,68.62
2019-01-31T21:29:38.921Z,68.80
2019-01-31T21:32:08.404Z,68.91
2019-01-31T21:34:38.208Z,69.08
2019-01-31T21:37:08.246Z,69.47
2019-01-31T21:39:39.181Z,69.51
2019-01-31T21:42:09.585Z,69.51
2019-01-31T21:44:39.359Z,69.64
2019-01-31T21:47:08.952Z,69.88
2019-01-31T21:49:43.120Z,70.27
2019-01-31T21:52:14.135Z,70.52
2019-01-31T21:54:43.624Z,70.67
2019-01-31T21:57:13.088Z,71.04
2019-01-31T21:59:43.678Z,71.03
2019-01-31T22:02:14.146Z,70.82
2019-01-31T22:04:44.688Z,70.90
2019-01-31T22:07:14.158Z,70.97
2019-01-31T22:09:43.654Z,71.03
2019-01-31T22:12:13.192Z,71.04
2019-01-31T22:14:42.706Z,71.46
2019-01-31T22:17:14.791Z,71.33
2019-01-31T22:19:45.059Z,71.17
2019-01-31T22:22:16.626Z,71.34
2019-01-31T22:24:47.488Z,71.24
2019-01-31T22:27:17.074Z,71.41
2019-01-31T22:29:47.807Z,71.19
2019-01-31T22:32:17.312Z,71.25
2019-01-31T22:34:46.801Z,71.20
2019-01-31T22:37:16.478Z,71.29
2019-01-31T22:39:46.077Z,71.45
2019-01-31T22:42:17.052Z,71.25
2019-01-31T22:44:47.504Z,71.07
2019-01-31T22:47:25.668Z,70.99
2019-01-31T22:49:48.355Z,71.31
2019-01-31T22:52:18.006Z,71.15
2019-01-31T22:54:47.407Z,71.01
2019-01-31T22:57:17.030Z,71.12
2019-01-31T22:59:48.470Z,71.42
2019-01-31T23:02:17.986Z,71.39
2019-01-31T23:04:48.842Z,71.35
2019-01-31T23:07:18.341Z,70.96
2019-01-31T23:09:47.783Z,71.11
2019-01-31T23:12:17.235Z,71.17
2019-01-31T23:14:46.715Z,71.21
2019-01-31T23:17:16.158Z,71.41
2019-01-31T23:19:46.996Z,71.27
2019-01-31T23:22:16.435Z,71.10
2019-01-31T23:24:46.086Z,71.37
2019-01-31T23:27:17.160Z,71.39
2019-01-31T23:29:46.566Z,71.43
2019-01-31T23:32:16.069Z,71.13
2019-01-31T23:34:45.536Z,71.61
2019-01-31T23:37:16.113Z,71.57
2019-01-31T23:39:45.565Z,71.53
2019-01-31T23:42:15.342Z,71.87
2019-01-31T23:44:44.773Z,72.03
2019-01-31T23:47:15.752Z,71.88
2019-01-31T23:49:45.397Z,72.04
2019-01-31T23:52:15.892Z,72.20
2019-01-31T23:54:47.130Z,72.34
2019-01-31T23:57:18.276Z,72.15
2019-01-31T23:59:47.715Z,72.09
