createdAt,value
2023-05-02T00:02:25.544Z,15.33
2023-05-02T00:04:54.437Z,19.10
2023-05-02T00:07:23.170Z,17.17
2023-05-02T00:09:52.163Z,19.63
2023-05-02T00:12:21.890Z,18.10
2023-05-02T00:14:50.524Z,17.10
2023-05-02T00:17:19.850Z,16.60
2023-05-02T00:19:49.321Z,18.93
2023-05-02T00:22:18.013Z,18.53
2023-05-02T00:24:47.183Z,17.73
2023-05-02T00:27:15.940Z,17.77
2023-05-02T00:29:47.966Z,17.80
2023-05-02T00:32:17.184Z,18.80
2023-05-02T00:34:45.981Z,19.33
2023-05-02T00:37:14.663Z,17.07
2023-05-02T00:39:43.413Z,18.83
2023-05-02T00:42:12.652Z,17.00
2023-05-02T00:44:41.301Z,18.47
2023-05-02T00:47:11.541Z,18.60
2023-05-02T00:49:40.157Z,18.80
2023-05-02T00:52:10.198Z,18.27
2023-05-02T00:54:39.947Z,17.80
2023-05-02T00:57:08.708Z,18.90
2023-05-02T00:59:38.061Z,19.73
2023-05-02T01:02:27.000Z,18.50
2023-05-02T01:05:11.541Z,18.73
2023-05-02T01:08:15.166Z,18.70
2023-05-02T01:10:53.836Z,18.63
2023-05-02T01:13:27.137Z,21.17
2023-05-02T01:15:59.043Z,21.73
2023-05-02T01:18:35.691Z,23.87
2023-05-02T01:21:09.626Z,21.83
2023-05-02T01:23:50.052Z,22.50
2023-05-02T01:26:31.301Z,20.97
2023-05-02T01:29:03.248Z,23.20
2023-05-02T01:31:35.832Z,22.67
2023-05-02T01:34:06.575Z,22.03
2023-05-02T01:36:37.622Z,22.60
2023-05-02T01:39:09.329Z,21.27
2023-05-02T01:41:39.706Z,22.50
2023-05-02T01:44:12.370Z,22.30
2023-05-02T01:46:44.976Z,20.43
2023-05-02T01:49:13.960Z,19.13
2023-05-02T01:51:49.398Z,21.87
2023-05-02T01:54:20.322Z,22.07
2023-05-02T01:56:49.406Z,25.87
2023-05-02T01:59:23.752Z,31.43
2023-05-02T02:01:54.642Z,28.67
2023-05-02T02:04:25.455Z,31.23
2023-05-02T02:06:59.667Z,32.23
2023-05-02T02:09:28.521Z,31.70
2023-05-02T02:12:03.400Z,31.73
2023-05-02T02:14:37.887Z,35.30
2023-05-02T02:17:14.382Z,30.73
2023-05-02T02:19:44.300Z,35.00
2023-05-02T02:22:15.497Z,31.53
2023-05-02T02:24:46.906Z,31.83
2023-05-02T02:27:15.676Z,29.43
2023-05-02T02:29:45.835Z,30.30
2023-05-02T02:32:14.714Z,30.90
2023-05-02T02:34:43.589Z,30.57
2023-05-02T02:37:20.019Z,34.73
2023-05-02T02:39:59.548Z,31.30
2023-05-02T02:42:40.127Z,29.77
2023-05-02T02:45:27.358Z,30.97
2023-05-02T02:48:04.559Z,35.93
2023-05-02T02:50:39.393Z,36.07
2023-05-02T02:53:11.114Z,34.97
2023-05-02T02:56:00.728Z,32.37
2023-05-02T02:58:47.309Z,32.20
2023-05-02T03:01:22.295Z,32.97
2023-05-02T03:03:53.360Z,33.57
2023-05-02T03:06:22.738Z,29.93
2023-05-02T03:08:54.157Z,35.97
2023-05-02T03:11:29.925Z,35.60
2023-05-02T03:14:00.029Z,34.27
2023-05-02T03:16:41.149Z,44.23
2023-05-02T03:19:14.623Z,39.97
2023-05-02T03:21:43.529Z,38.80
2023-05-02T03:24:19.410Z,36.13
2023-05-02T03:26:48.710Z,36.97
2023-05-02T03:29:21.583Z,33.93
2023-05-02T03:31:51.561Z,35.63
2023-05-02T03:34:23.238Z,39.83
2023-05-02T03:36:53.850Z,38.10
2023-05-02T03:39:23.359Z,40.33
2023-05-02T03:41:52.301Z,39.90
2023-05-02T03:44:24.389Z,42.97
2023-05-02T03:46:54.388Z,40.40
2023-05-02T03:49:22.822Z,39.67
2023-05-02T03:51:54.474Z,37.50
2023-05-02T03:54:28.854Z,36.27
2023-05-02T03:56:58.156Z,35.33
2023-05-02T03:59:33.367Z,38.47
2023-05-02T04:02:05.835Z,36.07
2023-05-02T04:04:43.515Z,36.53
2023-05-02T04:07:18.229Z,39.43
2023-05-02T04:09:51.961Z,34.63
2023-05-02T04:12:21.549Z,35.87
2023-05-02T04:14:52.745Z,38.30
2023-05-02T04:17:26.297Z,35.17
2023-05-02T04:19:54.999Z,35.03
2023-05-02T04:22:27.010Z,34.20
2023-05-02T04:25:00.392Z,34.10
2023-05-02T04:27:30.369Z,34.67
2023-05-02T04:30:00.090Z,32.20
2023-05-02T04:32:30.772Z,35.70
2023-05-02T04:35:00.544Z,36.33
2023-05-02T04:37:29.541Z,33.20
2023-05-02T04:39:58.427Z,34.67
2023-05-02T04:42:29.439Z,33.50
2023-05-02T04:45:24.163Z,30.73
2023-05-02T04:47:55.008Z,35.20
2023-05-02T04:50:23.753Z,33.23
2023-05-02T04:52:52.392Z,33.30
2023-05-02T04:55:21.663Z,32.40
2023-05-02T04:57:50.542Z,31.30
2023-05-02T05:00:20.202Z,35.87
2023-05-02T05:02:48.913Z,34.03
2023-05-02T05:05:19.433Z,32.80
2023-05-02T05:07:48.260Z,35.07
2023-05-02T05:10:18.765Z,34.03
2023-05-02T05:12:49.428Z,36.53
2023-05-02T05:15:20.627Z,35.60
2023-05-02T05:17:53.858Z,34.40
2023-05-02T05:20:24.320Z,36.17
2023-05-02T05:22:56.369Z,35.17
2023-05-02T05:25:27.899Z,35.30
2023-05-02T05:27:57.940Z,35.37
2023-05-02T05:30:27.537Z,36.63
2023-05-02T05:32:56.315Z,36.53
2023-05-02T05:35:27.607Z,36.67
2023-05-02T05:38:00.165Z,38.73
2023-05-02T05:40:30.395Z,35.23
2023-05-02T05:43:00.212Z,37.17
2023-05-02T05:45:33.694Z,35.43
2023-05-02T05:48:02.665Z,33.10
2023-05-02T05:50:36.457Z,33.70
2023-05-02T05:53:06.228Z,31.00
2023-05-02T05:55:37.275Z,32.87
2023-05-02T05:58:07.007Z,32.47
2023-05-02T06:00:37.245Z,28.13
2023-05-02T06:03:09.551Z,27.70
2023-05-02T06:05:40.825Z,27.60
2023-05-02T06:08:10.001Z,28.33
2023-05-02T06:10:38.888Z,27.47
2023-05-02T06:13:08.186Z,25.97
2023-05-02T06:15:40.810Z,28.87
2023-05-02T06:18:10.190Z,27.73
2023-05-02T06:20:40.065Z,24.03
2023-05-02T06:23:08.782Z,25.30
2023-05-02T06:25:39.834Z,23.30
2023-05-02T06:28:09.528Z,25.73
2023-05-02T06:30:38.448Z,23.37
2023-05-02T06:33:07.582Z,25.83
2023-05-02T06:35:36.347Z,25.33
2023-05-02T06:38:06.365Z,26.27
2023-05-02T06:40:37.718Z,23.67
2023-05-02T06:43:06.794Z,23.63
2023-05-02T06:45:35.647Z,24.23
2023-05-02T06:48:04.461Z,23.90
2023-05-02T06:50:33.176Z,22.07
2023-05-02T06:53:01.861Z,21.33
2023-05-02T06:55:32.152Z,22.73
2023-05-02T06:58:00.982Z,22.90
2023-05-02T07:00:30.791Z,20.67
2023-05-02T07:02:59.778Z,21.88
2023-05-02T07:05:28.572Z,18.88
2023-05-02T07:07:57.223Z,19.08
2023-05-02T07:10:26.193Z,19.85
2023-05-02T07:12:56.275Z,20.10
2023-05-02T07:15:24.618Z,17.17
2023-05-02T07:17:53.299Z,18.83
2023-05-02T07:20:22.018Z,19.15
2023-05-02T07:22:52.005Z,17.98
2023-05-02T07:25:20.445Z,18.70
2023-05-02T07:27:49.154Z,17.17
2023-05-02T07:30:19.242Z,15.50
2023-05-02T07:32:47.816Z,15.40
2023-05-02T07:35:16.768Z,14.95
2023-05-02T07:37:45.062Z,17.30
2023-05-02T07:40:14.125Z,17.00
2023-05-02T07:42:42.677Z,16.10
2023-05-02T07:45:11.857Z,15.35
2023-05-02T07:47:42.111Z,16.63
2023-05-02T07:50:11.967Z,15.98
2023-05-02T07:52:40.646Z,15.13
2023-05-02T07:55:10.236Z,14.88
2023-05-02T07:57:38.987Z,15.57
2023-05-02T08:00:10.127Z,16.13
2023-05-02T08:02:48.760Z,17.23
2023-05-02T08:05:18.144Z,15.45
2023-05-02T08:07:47.018Z,15.77
2023-05-02T08:10:15.727Z,16.23
2023-05-02T08:12:44.292Z,16.05
2023-05-02T08:15:14.643Z,18.77
2023-05-02T08:17:43.007Z,91.25
2023-05-02T08:20:14.148Z,17.48
2023-05-02T08:22:43.042Z,13.75
2023-05-02T08:25:11.825Z,17.35
2023-05-02T08:27:40.562Z,22.98
2023-05-02T08:30:10.314Z,18.42
2023-05-02T08:32:39.032Z,19.17
2023-05-02T08:35:08.763Z,13.02
2023-05-02T08:37:38.917Z,12.82
2023-05-02T08:40:12.537Z,16.13
2023-05-02T08:42:44.977Z,13.40
2023-05-02T08:45:16.761Z,12.75
2023-05-02T08:47:47.871Z,13.35
2023-05-02T08:50:20.091Z,12.70
2023-05-02T08:52:52.293Z,14.85
2023-05-02T08:55:27.821Z,15.07
2023-05-02T08:57:59.506Z,13.52
2023-05-02T09:00:28.755Z,14.05
2023-05-02T09:03:11.686Z,14.18
2023-05-02T09:05:42.910Z,12.88
2023-05-02T09:08:12.771Z,10.23
2023-05-02T09:10:43.035Z,10.43
2023-05-02T09:13:34.868Z,10.95
2023-05-02T09:16:05.655Z,10.25
2023-05-02T09:18:37.051Z,7.55
2023-05-02T09:21:09.008Z,9.38
2023-05-02T09:23:41.948Z,8.23
2023-05-02T09:26:15.900Z,8.68
2023-05-02T09:28:46.729Z,9.23
2023-05-02T09:31:26.852Z,7.63
2023-05-02T09:33:55.934Z,8.70
2023-05-02T09:36:25.332Z,7.95
2023-05-02T09:39:11.285Z,8.95
2023-05-02T09:41:43.718Z,7.82
2023-05-02T09:44:13.604Z,9.25
2023-05-02T09:46:43.215Z,8.00
2023-05-02T09:49:12.624Z,8.88
2023-05-02T09:51:41.590Z,8.98
2023-05-02T09:54:11.609Z,8.25
2023-05-02T09:57:04.703Z,7.80
2023-05-02T09:59:32.890Z,9.07
2023-05-02T10:02:05.007Z,7.47
2023-05-02T10:04:35.238Z,7.32
2023-05-02T10:07:06.856Z,7.97
2023-05-02T10:09:44.229Z,6.88
2023-05-02T10:12:17.681Z,6.15
2023-05-02T10:14:53.267Z,7.45
2023-05-02T10:17:32.257Z,7.75
2023-05-02T10:20:05.678Z,7.45
2023-05-02T10:22:36.228Z,7.15
2023-05-02T10:25:07.815Z,6.65
2023-05-02T10:27:37.693Z,5.90
2023-05-02T10:30:08.838Z,9.45
2023-05-02T10:32:39.848Z,6.22
2023-05-02T10:35:09.282Z,5.60
2023-05-02T10:37:40.584Z,7.13
2023-05-02T10:40:14.666Z,5.43
2023-05-02T10:42:48.259Z,5.82
2023-05-02T10:45:33.258Z,5.85
2023-05-02T10:48:25.007Z,6.53
2023-05-02T10:50:56.014Z,4.93
2023-05-02T10:53:36.624Z,6.60
2023-05-02T10:56:18.250Z,8.30
2023-05-02T10:58:49.267Z,6.82
2023-05-02T11:01:38.179Z,6.75
2023-05-02T11:04:08.766Z,5.13
2023-05-02T11:06:38.641Z,6.07
2023-05-02T11:09:36.739Z,4.40
2023-05-02T11:12:07.207Z,4.00
2023-05-02T11:14:49.933Z,5.78
2023-05-02T11:17:19.213Z,4.13
2023-05-02T11:20:27.383Z,5.88
2023-05-02T11:23:22.161Z,5.30
2023-05-02T11:25:52.143Z,6.10
2023-05-02T11:28:48.437Z,6.88
2023-05-02T11:31:56.722Z,5.32
2023-05-02T11:34:26.500Z,4.90
2023-05-02T11:36:55.159Z,7.38
2023-05-02T11:39:24.219Z,4.88
2023-05-02T11:41:54.723Z,7.15
2023-05-02T11:44:25.986Z,4.93
2023-05-02T11:46:54.960Z,4.93
2023-05-02T11:49:23.599Z,9.30
2023-05-02T11:51:52.906Z,6.40
2023-05-02T11:54:21.971Z,6.18
2023-05-02T11:56:50.536Z,5.22
2023-05-02T11:59:19.201Z,4.57
2023-05-02T12:01:53.768Z,5.13
2023-05-02T12:04:24.113Z,6.15
2023-05-02T12:06:58.879Z,6.43
2023-05-02T12:09:27.972Z,5.35
2023-05-02T12:11:57.049Z,7.10
2023-05-02T12:14:29.784Z,6.10
2023-05-02T12:17:02.083Z,5.28
2023-05-02T12:19:30.827Z,4.22
2023-05-02T12:22:00.061Z,5.07
2023-05-02T12:24:29.804Z,4.00
2023-05-02T12:27:15.172Z,4.05
2023-05-02T12:29:45.073Z,8.98
2023-05-02T12:32:16.366Z,4.40
2023-05-02T12:34:45.028Z,3.88
2023-05-02T12:37:13.876Z,3.45
2023-05-02T12:39:43.890Z,3.90
2023-05-02T12:42:13.659Z,3.22
2023-05-02T12:44:43.897Z,4.28
2023-05-02T12:47:15.459Z,3.40
2023-05-02T12:49:51.537Z,2.75
2023-05-02T12:52:20.996Z,4.57
2023-05-02T12:54:50.069Z,4.38
2023-05-02T12:57:25.984Z,3.20
2023-05-02T12:59:55.264Z,3.10
2023-05-02T13:02:25.998Z,3.60
2023-05-02T13:04:54.625Z,4.93
2023-05-02T13:07:22.921Z,4.13
2023-05-02T13:09:51.544Z,4.43
2023-05-02T13:12:20.170Z,3.40
2023-05-02T13:14:49.118Z,6.43
2023-05-02T13:17:17.766Z,5.15
2023-05-02T13:19:57.798Z,4.65
2023-05-02T13:22:29.555Z,3.63
2023-05-02T13:24:58.129Z,4.75
2023-05-02T13:27:27.038Z,3.40
2023-05-02T13:29:56.052Z,4.15
2023-05-02T13:32:24.760Z,3.70
2023-05-02T13:34:54.413Z,4.10
2023-05-02T13:37:23.359Z,3.72
2023-05-02T13:39:51.609Z,5.72
2023-05-02T13:42:20.624Z,3.50
2023-05-02T13:44:49.213Z,4.68
2023-05-02T13:47:17.970Z,3.58
2023-05-02T13:49:46.259Z,4.43
2023-05-02T13:52:15.990Z,4.43
2023-05-02T13:54:44.743Z,4.68
2023-05-02T13:57:13.315Z,3.67
2023-05-02T13:59:41.892Z,5.28
2023-05-02T14:02:11.119Z,5.70
2023-05-02T14:04:39.835Z,4.53
2023-05-02T14:07:08.458Z,4.85
2023-05-02T14:09:38.082Z,2.50
2023-05-02T14:12:06.976Z,3.45
2023-05-02T14:14:36.139Z,2.42
2023-05-02T14:17:05.389Z,2.13
2023-05-02T14:19:34.225Z,3.92
2023-05-02T14:22:03.200Z,2.15
2023-05-02T14:24:31.813Z,6.47
2023-05-02T14:27:01.522Z,6.88
2023-05-02T14:29:30.068Z,8.73
2023-05-02T14:31:58.861Z,4.80
2023-05-02T14:34:27.560Z,3.95
2023-05-02T14:36:56.182Z,6.57
2023-05-02T14:39:25.069Z,4.20
2023-05-02T14:41:53.722Z,3.35
2023-05-02T14:44:23.713Z,3.03
2023-05-02T14:46:56.209Z,5.32
2023-05-02T14:49:25.365Z,3.80
2023-05-02T14:51:56.287Z,3.33
2023-05-02T14:54:29.547Z,3.53
2023-05-02T14:56:58.149Z,2.20
2023-05-02T14:59:30.585Z,2.50
2023-05-02T15:01:59.365Z,3.78
2023-05-02T15:04:28.486Z,3.67
2023-05-02T15:06:58.658Z,2.50
2023-05-02T15:09:27.783Z,2.30
2023-05-02T15:11:56.634Z,4.78
2023-05-02T15:14:25.309Z,3.35
2023-05-02T15:16:55.639Z,3.13
2023-05-02T15:19:25.234Z,4.57
2023-05-02T15:21:55.045Z,2.80
2023-05-02T15:24:24.468Z,4.88
2023-05-02T15:26:53.197Z,5.55
2023-05-02T15:29:21.797Z,5.43
2023-05-02T15:31:50.427Z,4.78
2023-05-02T15:34:21.134Z,5.10
2023-05-02T15:36:49.562Z,7.40
2023-05-02T15:39:19.260Z,4.75
2023-05-02T15:41:47.932Z,5.22
2023-05-02T15:44:16.241Z,4.68
2023-05-02T15:46:46.976Z,6.00
2023-05-02T15:49:16.199Z,6.75
2023-05-02T15:51:45.907Z,4.10
2023-05-02T15:54:14.518Z,4.43
2023-05-02T15:56:43.176Z,4.55
2023-05-02T15:59:11.825Z,4.93
2023-05-02T16:01:40.615Z,4.75
2023-05-02T16:04:09.937Z,3.22
2023-05-02T16:06:41.229Z,4.45
2023-05-02T16:09:12.815Z,6.15
2023-05-02T16:11:41.495Z,11.23
2023-05-02T16:14:09.824Z,18.35
2023-05-02T16:16:38.521Z,5.68
2023-05-02T16:19:12.560Z,4.57
2023-05-02T16:21:43.358Z,5.60
2023-05-02T16:24:13.023Z,4.13
2023-05-02T16:26:41.616Z,4.00
2023-05-02T16:29:10.505Z,3.80
2023-05-02T16:31:39.356Z,4.55
2023-05-02T16:34:07.664Z,4.80
2023-05-02T16:36:36.444Z,3.45
2023-05-02T16:39:05.073Z,4.57
2023-05-02T16:41:36.165Z,4.18
2023-05-02T16:44:06.873Z,4.00
2023-05-02T16:46:36.440Z,6.70
2023-05-02T16:49:06.847Z,4.68
2023-05-02T16:51:35.657Z,5.45
2023-05-02T16:54:03.987Z,5.57
2023-05-02T16:56:32.285Z,4.78
2023-05-02T16:59:01.968Z,5.95
2023-05-02T17:01:30.723Z,3.85
2023-05-02T17:03:59.189Z,3.80
2023-05-02T17:06:28.034Z,4.63
2023-05-02T17:08:56.838Z,4.53
2023-05-02T17:11:26.056Z,3.13
2023-05-02T17:13:55.079Z,4.03
2023-05-02T17:16:25.049Z,5.10
2023-05-02T17:18:53.618Z,4.60
2023-05-02T17:21:22.256Z,4.00
2023-05-02T17:23:51.204Z,3.65
2023-05-02T17:26:19.914Z,4.50
2023-05-02T17:28:50.386Z,4.18
2023-05-02T17:31:19.122Z,3.55
2023-05-02T17:33:48.673Z,4.32
2023-05-02T17:36:17.248Z,5.03
2023-05-02T17:38:46.630Z,6.97
2023-05-02T17:41:16.367Z,4.05
2023-05-02T17:43:44.927Z,3.30
2023-05-02T17:46:13.660Z,3.95
2023-05-02T17:48:44.736Z,3.75
2023-05-02T17:51:14.515Z,4.47
2023-05-02T17:53:43.550Z,3.60
2023-05-02T17:56:12.978Z,3.10
2023-05-02T17:58:41.979Z,2.88
2023-05-02T18:01:11.485Z,3.65
2023-05-02T18:03:41.044Z,4.72
2023-05-02T18:06:10.458Z,3.92
2023-05-02T18:08:40.165Z,3.40
2023-05-02T18:11:16.264Z,3.55
2023-05-02T18:13:45.328Z,3.65
2023-05-02T18:16:14.795Z,3.45
2023-05-02T18:18:43.650Z,4.53
2023-05-02T18:21:12.458Z,5.70
2023-05-02T18:23:42.470Z,3.15
2023-05-02T18:26:14.153Z,4.18
2023-05-02T18:28:44.737Z,4.68
2023-05-02T18:31:19.794Z,4.65
2023-05-02T18:33:48.801Z,4.03
2023-05-02T18:36:19.396Z,3.50
2023-05-02T18:38:49.235Z,3.33
2023-05-02T18:41:18.506Z,3.95
2023-05-02T18:43:46.793Z,5.40
2023-05-02T18:46:15.159Z,4.80
2023-05-02T18:48:43.803Z,4.47
2023-05-02T18:51:12.328Z,5.38
2023-05-02T18:53:40.973Z,7.53
2023-05-02T18:56:15.398Z,4.97
2023-05-02T18:58:44.148Z,5.45
2023-05-02T19:01:16.218Z,6.00
2023-05-02T19:03:45.229Z,5.30
2023-05-02T19:06:17.614Z,5.07
2023-05-02T19:08:47.360Z,5.47
2023-05-02T19:11:17.358Z,6.13
2023-05-02T19:13:45.986Z,6.30
2023-05-02T19:16:15.534Z,5.35
2023-05-02T19:18:44.487Z,6.85
2023-05-02T19:21:14.381Z,5.93
2023-05-02T19:23:44.791Z,5.65
2023-05-02T19:26:14.465Z,4.88
2023-05-02T19:28:45.809Z,5.97
2023-05-02T19:31:17.053Z,5.55
2023-05-02T19:33:51.110Z,6.57
2023-05-02T19:36:21.880Z,5.38
2023-05-02T19:38:52.103Z,7.15
2023-05-02T19:41:22.098Z,5.28
2023-05-02T19:43:52.362Z,6.97
2023-05-02T19:46:21.614Z,6.18
2023-05-02T19:48:50.364Z,8.13
2023-05-02T19:51:25.296Z,7.38
2023-05-02T19:53:53.967Z,6.97
2023-05-02T19:56:25.333Z,6.97
2023-05-02T19:58:56.824Z,6.00
2023-05-02T20:01:26.271Z,5.15
2023-05-02T20:03:55.523Z,6.55
2023-05-02T20:06:24.504Z,8.25
2023-05-02T20:08:53.338Z,6.15
2023-05-02T20:11:22.217Z,6.88
2023-05-02T20:13:50.597Z,6.55
2023-05-02T20:16:20.194Z,5.50
2023-05-02T20:18:48.859Z,6.22
2023-05-02T20:21:18.022Z,6.65
2023-05-02T20:23:47.013Z,6.68
2023-05-02T20:26:17.848Z,6.45
2023-05-02T20:28:46.511Z,6.13
2023-05-02T20:31:15.136Z,7.10
2023-05-02T20:33:46.026Z,5.68
2023-05-02T20:36:15.791Z,6.75
2023-05-02T20:38:44.853Z,5.72
2023-05-02T20:41:13.940Z,6.40
2023-05-02T20:43:45.757Z,7.30
2023-05-02T20:46:16.873Z,6.45
2023-05-02T20:48:46.931Z,5.68
2023-05-02T20:51:16.092Z,5.68
2023-05-02T20:53:44.812Z,5.97
2023-05-02T20:56:13.423Z,7.32
2023-05-02T20:58:42.223Z,7.57
2023-05-02T21:01:11.602Z,10.90
2023-05-02T21:03:41.193Z,8.48
2023-05-02T21:06:11.345Z,9.82
2023-05-02T21:08:39.592Z,8.27
2023-05-02T21:11:15.370Z,8.48
2023-05-02T21:13:44.709Z,8.88
2023-05-02T21:16:18.599Z,8.03
2023-05-02T21:18:47.914Z,7.60
2023-05-02T21:21:18.096Z,10.47
2023-05-02T21:23:47.078Z,8.57
2023-05-02T21:26:15.391Z,11.00
2023-05-02T21:28:44.015Z,10.17
2023-05-02T21:31:12.811Z,13.03
2023-05-02T21:33:42.020Z,11.82
2023-05-02T21:36:11.394Z,10.47
2023-05-02T21:38:41.110Z,9.37
2023-05-02T21:41:10.114Z,9.10
2023-05-02T21:43:40.812Z,11.27
2023-05-02T21:46:11.500Z,10.30
2023-05-02T21:48:40.235Z,9.33
2023-05-02T21:51:09.308Z,10.43
2023-05-02T21:53:38.086Z,10.43
2023-05-02T21:56:08.934Z,10.43
2023-05-02T21:58:37.672Z,10.43
2023-05-02T22:01:06.473Z,11.90
2023-05-02T22:03:35.317Z,12.50
2023-05-02T22:06:05.988Z,10.13
2023-05-02T22:08:36.223Z,9.47
2023-05-02T22:11:09.348Z,11.63
2023-05-02T22:13:38.322Z,13.37
2023-05-02T22:16:08.078Z,10.37
2023-05-02T22:18:37.003Z,12.63
2023-05-02T22:21:08.179Z,10.87
2023-05-02T22:23:36.835Z,11.33
2023-05-02T22:26:06.959Z,10.93
2023-05-02T22:28:35.673Z,11.50
2023-05-02T22:31:04.265Z,11.47
2023-05-02T22:33:32.941Z,9.30
2023-05-02T22:36:01.728Z,9.20
2023-05-02T22:38:30.401Z,8.70
2023-05-02T22:40:59.084Z,8.13
2023-05-02T22:43:29.033Z,9.30
2023-05-02T22:45:58.916Z,9.13
2023-05-02T22:48:28.081Z,8.80
2023-05-02T22:50:56.684Z,8.83
2023-05-02T22:53:26.114Z,9.53
2023-05-02T22:55:55.279Z,11.33
2023-05-02T22:58:23.930Z,10.10
2023-05-02T23:00:54.078Z,6.50
2023-05-02T23:03:22.486Z,9.43
2023-05-02T23:05:50.911Z,8.07
2023-05-02T23:08:19.572Z,10.07
2023-05-02T23:10:48.177Z,10.23
2023-05-02T23:13:16.431Z,10.27
2023-05-02T23:15:45.065Z,8.43
2023-05-02T23:18:14.774Z,8.47
2023-05-02T23:20:43.528Z,9.67
2023-05-02T23:23:12.691Z,8.90
2023-05-02T23:25:41.456Z,11.17
2023-05-02T23:28:10.053Z,8.07
2023-05-02T23:30:40.216Z,8.07
2023-05-02T23:33:09.070Z,9.93
2023-05-02T23:35:39.193Z,7.87
2023-05-02T23:38:08.835Z,6.77
2023-05-02T23:40:37.563Z,9.97
2023-05-02T23:43:07.498Z,9.70
2023-05-02T23:45:36.370Z,10.57
2023-05-02T23:48:05.141Z,8.13
2023-05-02T23:50:34.199Z,8.67
2023-05-02T23:53:03.769Z,8.83
2023-05-02T23:55:33.203Z,7.57
2023-05-02T23:58:01.539Z,7.83
