createdAt,value
2023-01-13T06:33:00.776Z,10.00
2023-01-13T06:35:31.690Z,9.90
2023-01-13T06:38:03.699Z,9.80
2023-01-13T06:40:31.053Z,10.00
2023-01-13T06:43:18.882Z,9.90
2023-01-13T06:45:51.192Z,9.90
2023-01-13T06:48:22.625Z,9.90
2023-01-13T06:50:49.809Z,10.00
2023-01-13T06:53:17.318Z,9.90
2023-01-13T06:55:44.591Z,9.90
2023-01-13T06:58:12.247Z,9.90
2023-01-13T07:00:39.539Z,10.00
2023-01-13T07:03:10.918Z,10.00
2023-01-13T07:05:39.649Z,10.10
2023-01-13T07:08:08.172Z,10.10
2023-01-13T07:10:36.717Z,10.20
2023-01-13T07:13:25.756Z,9.80
2023-01-13T07:16:00.071Z,10.30
2023-01-13T07:18:31.577Z,10.20
2023-01-13T07:21:02.388Z,10.30
2023-01-13T07:23:33.585Z,10.30
2023-01-13T07:26:01.765Z,10.40
2023-01-13T07:28:30.494Z,10.40
2023-01-13T07:30:58.813Z,10.40
2023-01-13T07:33:26.407Z,10.40
2023-01-13T07:36:03.862Z,10.30
2023-01-13T07:38:32.371Z,10.50
2023-01-13T07:41:20.109Z,10.90
2023-01-13T07:43:47.953Z,10.40
2023-01-13T07:46:15.348Z,10.30
2023-01-13T07:48:42.860Z,10.90
2023-01-13T07:51:12.265Z,10.30
2023-01-13T07:53:39.561Z,10.40
2023-01-13T07:56:08.266Z,10.40
2023-01-13T07:58:37.002Z,10.30
2023-01-13T08:01:09.625Z,10.20
2023-01-13T08:03:38.146Z,10.20
2023-01-13T08:06:06.818Z,10.10
2023-01-13T08:08:34.382Z,10.10
2023-01-13T08:11:04.204Z,9.90
2023-01-13T08:13:33.913Z,9.80
2023-01-13T08:16:08.502Z,9.60
2023-01-13T08:18:37.581Z,9.60
2023-01-13T08:21:11.510Z,9.50
2023-01-13T08:23:44.937Z,9.20
2023-01-13T08:26:15.358Z,9.60
2023-01-13T08:28:42.839Z,9.50
2023-01-13T08:31:13.427Z,9.00
2023-01-13T08:33:41.123Z,8.50
2023-01-13T08:36:10.599Z,8.20
2023-01-13T08:38:38.711Z,8.10
2023-01-13T08:41:15.571Z,8.00
2023-01-13T08:43:42.986Z,8.00
2023-01-13T08:46:10.412Z,7.90
2023-01-13T08:48:47.218Z,7.90
2023-01-13T08:51:14.823Z,7.50
2023-01-13T08:53:42.359Z,9.40
2023-01-13T08:56:13.006Z,9.40
2023-01-13T08:58:41.634Z,7.60
2023-01-13T09:01:14.339Z,7.60
2023-01-13T09:03:55.208Z,7.60
2023-01-13T09:06:26.326Z,7.70
2023-01-13T09:08:58.898Z,7.80
2023-01-13T09:11:53.720Z,7.70
2023-01-13T09:14:25.645Z,7.80
2023-01-13T09:17:01.768Z,8.00
2023-01-13T09:19:43.040Z,8.60
2023-01-13T09:22:30.900Z,8.50
2023-01-13T09:32:25.701Z,8.50
2023-01-13T09:37:34.916Z,8.50
2023-01-13T09:40:04.436Z,8.90
2023-01-13T09:43:00.590Z,9.50
2023-01-13T09:45:42.567Z,9.70
2023-01-13T09:48:25.312Z,9.70
2023-01-13T09:51:17.150Z,9.90
2023-01-13T09:53:51.522Z,10.20
2023-01-13T09:56:22.543Z,11.70
2023-01-13T09:58:50.991Z,9.70
2023-01-13T10:01:36.419Z,9.30
2023-01-13T10:04:11.634Z,8.90
2023-01-13T10:06:42.686Z,8.90
2023-01-13T10:09:18.650Z,8.80
2023-01-13T10:12:11.756Z,8.60
2023-01-13T10:14:47.893Z,8.20
2023-01-13T10:17:44.978Z,8.50
2023-01-13T10:20:26.464Z,8.00
2023-01-13T10:23:34.944Z,8.00
2023-01-13T10:26:25.278Z,7.80
2023-01-13T10:28:55.381Z,7.90
2023-01-13T10:31:23.898Z,7.70
2023-01-13T10:34:01.033Z,7.80
2023-01-13T10:36:31.163Z,7.80
2023-01-13T10:39:09.832Z,7.90
2023-01-13T10:41:37.379Z,7.90
2023-01-13T10:44:14.196Z,7.90
2023-01-13T10:46:59.673Z,10.60
2023-01-13T10:49:37.022Z,7.90
2023-01-13T10:52:25.976Z,8.10
2023-01-13T10:54:55.167Z,8.20
2023-01-13T10:57:25.796Z,8.40
2023-01-13T10:59:53.579Z,8.60
2023-01-13T11:02:31.655Z,8.60
2023-01-13T11:05:09.348Z,8.80
2023-01-13T11:07:40.314Z,9.10
2023-01-13T11:10:22.101Z,8.90
2023-01-13T11:13:13.877Z,8.70
2023-01-13T11:15:57.758Z,8.30
2023-01-13T11:19:11.755Z,8.50
2023-01-13T11:22:02.134Z,8.30
2023-01-13T11:24:45.224Z,8.20
2023-01-13T11:27:19.092Z,8.20
2023-01-13T11:30:26.991Z,8.20
2023-01-13T11:36:20.356Z,9.60
2023-01-13T11:38:53.727Z,8.80
2023-01-13T11:41:26.957Z,9.00
2023-01-13T11:46:43.761Z,9.30
2023-01-13T11:49:26.389Z,9.10
2023-01-13T11:52:04.475Z,9.20
2023-01-13T11:54:49.086Z,9.40
2023-01-13T12:03:44.230Z,9.00
2023-01-13T12:06:34.541Z,8.90
2023-01-13T12:09:20.405Z,8.80
2023-01-13T12:12:23.359Z,8.90
2023-01-13T12:15:19.503Z,8.70
2023-01-13T12:18:11.230Z,8.50
2023-01-13T12:20:59.447Z,8.60
2023-01-13T12:23:38.775Z,8.60
2023-01-13T12:26:10.363Z,8.70
2023-01-13T12:29:06.707Z,9.10
2023-01-13T12:31:38.994Z,9.20
2023-01-13T12:34:22.129Z,9.20
2023-01-13T12:37:08.277Z,9.30
2023-01-13T12:39:51.797Z,9.40
2023-01-13T12:42:47.868Z,9.40
2023-01-13T12:47:52.467Z,9.60
2023-01-13T12:53:32.659Z,9.80
2023-01-13T12:56:41.147Z,9.30
2023-01-13T12:59:29.303Z,9.30
2023-01-13T13:02:19.589Z,8.80
2023-01-13T13:04:53.672Z,8.70
2023-01-13T13:07:32.336Z,8.70
2023-01-13T13:10:07.895Z,8.80
2023-01-13T13:13:13.474Z,8.80
2023-01-13T13:15:41.639Z,9.00
2023-01-13T13:18:28.755Z,8.90
2023-01-13T13:24:01.080Z,9.00
2023-01-13T13:26:36.002Z,8.90
2023-01-13T13:29:30.594Z,9.40
2023-01-13T13:32:27.036Z,9.10
2023-01-13T13:35:34.237Z,8.40
2023-01-13T13:38:50.678Z,9.00
2023-01-13T13:41:42.971Z,8.90
2023-01-13T13:44:36.705Z,8.60
2023-01-13T13:47:06.344Z,8.50
2023-01-13T13:49:41.103Z,8.40
2023-01-13T13:52:51.435Z,8.10
2023-01-13T13:55:22.795Z,9.40
2023-01-13T13:57:52.760Z,7.80
2023-01-13T14:00:31.566Z,7.70
2023-01-13T14:03:06.006Z,8.00
2023-01-13T14:05:36.204Z,7.50
2023-01-13T14:08:16.696Z,7.60
2023-01-13T14:10:49.137Z,7.50
2023-01-13T14:13:35.212Z,9.20
2023-01-13T14:16:05.292Z,7.70
2023-01-13T14:18:44.976Z,7.70
2023-01-13T14:21:30.103Z,7.90
2023-01-13T14:24:14.081Z,8.00
2023-01-13T14:26:41.634Z,8.00
2023-01-13T14:29:16.531Z,7.90
2023-01-13T14:31:44.373Z,7.70
2023-01-13T14:34:32.588Z,7.60
2023-01-13T14:37:03.098Z,7.60
2023-01-13T14:39:40.680Z,7.50
2023-01-13T14:42:17.675Z,7.40
2023-01-13T14:44:47.241Z,7.30
2023-01-13T14:47:33.977Z,7.30
2023-01-13T14:50:07.562Z,7.20
2023-01-13T14:52:37.784Z,7.20
2023-01-13T14:55:21.192Z,7.20
2023-01-13T14:57:49.581Z,7.10
2023-01-13T15:00:22.374Z,7.10
2023-01-13T15:03:05.894Z,7.00
2023-01-13T15:05:36.405Z,7.10
2023-01-13T15:10:52.672Z,7.20
2023-01-13T15:13:48.465Z,6.90
2023-01-13T15:16:24.729Z,6.90
2023-01-13T15:18:52.680Z,6.90
2023-01-13T15:21:20.143Z,6.90
2023-01-13T15:23:47.450Z,6.90
2023-01-13T15:26:25.160Z,6.70
2023-01-13T15:28:54.621Z,6.80
2023-01-13T15:31:22.769Z,6.80
2023-01-13T15:33:50.573Z,6.90
2023-01-13T15:36:24.825Z,6.90
2023-01-13T15:38:52.194Z,6.90
2023-01-13T15:41:39.643Z,7.00
2023-01-13T15:44:26.784Z,7.10
2023-01-13T15:46:53.968Z,7.00
2023-01-13T15:49:28.187Z,6.90
2023-01-13T15:51:55.358Z,6.70
2023-01-13T15:54:24.570Z,6.60
2023-01-13T15:56:52.366Z,6.40
2023-01-13T15:59:23.688Z,6.30
2023-01-13T16:01:51.137Z,6.10
2023-01-13T16:04:18.594Z,5.90
2023-01-13T16:06:47.398Z,5.70
2023-01-13T16:09:14.853Z,5.60
2023-01-13T16:11:42.216Z,5.50
2023-01-13T16:14:09.457Z,5.30
2023-01-13T16:16:37.397Z,5.20
2023-01-13T16:19:04.643Z,5.20
2023-01-13T16:21:31.803Z,5.20
2023-01-13T16:23:58.956Z,5.20
2023-01-13T16:26:30.249Z,5.20
2023-01-13T16:28:58.289Z,5.30
2023-01-13T16:31:32.010Z,5.30
2023-01-13T16:34:01.689Z,5.30
2023-01-13T16:36:31.499Z,5.20
2023-01-13T16:38:58.642Z,5.20
2023-01-13T16:41:26.063Z,5.20
2023-01-13T16:43:53.909Z,5.30
2023-01-13T16:46:26.751Z,5.40
2023-01-13T16:48:56.810Z,5.60
2023-01-13T16:51:24.749Z,5.60
2023-01-13T16:53:52.239Z,5.60
2023-01-13T16:56:26.828Z,5.60
2023-01-13T16:58:56.363Z,5.80
