createdAt,value
2017-10-11T00:02:38.072Z,65.44
2017-10-11T00:17:37.033Z,65.65
2017-10-11T00:32:39.776Z,65.81
2017-10-11T00:47:34.752Z,66.26
2017-10-11T01:02:39.978Z,67.02
2017-10-11T01:17:35.786Z,67.12
2017-10-11T01:32:35.141Z,67.29
2017-10-11T01:47:34.773Z,67.84
2017-10-11T02:02:34.834Z,68.21
2017-10-11T02:17:37.769Z,68.63
2017-10-11T02:32:35.376Z,68.90
2017-10-11T02:47:37.961Z,69.92
2017-10-11T03:02:35.340Z,70.94
2017-10-11T03:17:34.880Z,70.35
2017-10-11T03:32:35.688Z,70.48
2017-10-11T03:47:35.189Z,71.16
2017-10-11T04:02:37.207Z,71.86
2017-10-11T04:32:37.996Z,71.52
2017-10-11T05:02:38.450Z,71.72
2017-10-11T05:17:34.705Z,67.86
2017-10-11T05:32:41.388Z,58.39
2017-10-11T05:47:37.700Z,53.02
2017-10-11T06:02:34.595Z,46.31
2017-10-11T06:17:35.063Z,40.18
2017-10-11T06:32:35.420Z,38.06
2017-10-11T06:47:35.969Z,40.38
2017-10-11T07:02:34.897Z,43.88
2017-10-11T07:17:35.479Z,42.32
2017-10-11T07:32:35.187Z,40.29
2017-10-11T07:47:35.429Z,39.20
2017-10-11T08:02:37.636Z,37.72
2017-10-11T08:17:37.680Z,36.09
2017-10-11T08:32:37.506Z,34.83
2017-10-11T08:47:35.697Z,35.70
2017-10-11T09:02:37.355Z,33.94
2017-10-11T09:17:36.888Z,33.05
2017-10-11T09:32:34.891Z,31.86
2017-10-11T09:47:34.617Z,30.88
2017-10-11T10:02:37.021Z,31.52
2017-10-11T10:17:34.495Z,31.47
2017-10-11T10:32:35.176Z,31.10
2017-10-11T10:47:38.101Z,30.71
2017-10-11T11:02:34.705Z,30.27
2017-10-11T11:17:35.785Z,30.50
2017-10-11T11:32:38.391Z,30.81
2017-10-11T11:47:35.671Z,31.41
2017-10-11T12:02:35.164Z,31.78
2017-10-11T12:17:34.473Z,32.64
2017-10-11T12:32:34.520Z,32.48
2017-10-11T12:47:35.831Z,33.40
2017-10-11T13:02:35.507Z,34.13
2017-10-11T13:17:38.201Z,34.56
2017-10-11T13:32:34.663Z,35.74
2017-10-11T13:47:36.686Z,36.87
2017-10-11T14:02:35.043Z,37.40
2017-10-11T14:17:39.529Z,37.66
2017-10-11T14:32:34.926Z,38.02
2017-10-11T14:47:36.977Z,39.37
2017-10-11T15:02:34.831Z,41.64
2017-10-11T15:17:35.653Z,43.61
2017-10-11T15:32:35.162Z,44.93
2017-10-11T15:47:35.215Z,46.05
2017-10-11T16:02:35.239Z,47.11
2017-10-11T16:17:37.478Z,47.93
2017-10-11T16:32:35.748Z,48.95
2017-10-11T16:47:37.305Z,50.43
2017-10-11T17:02:37.742Z,51.89
2017-10-11T17:17:35.112Z,53.05
2017-10-11T17:32:35.178Z,53.27
2017-10-11T17:47:36.042Z,54.36
2017-10-11T18:02:37.905Z,55.11
2017-10-11T18:17:37.757Z,56.65
2017-10-11T18:32:38.159Z,58.31
2017-10-11T18:47:37.002Z,59.02
2017-10-11T19:02:37.522Z,59.56
2017-10-11T19:17:35.736Z,60.68
2017-10-11T19:32:35.671Z,61.33
2017-10-11T19:47:35.604Z,62.58
2017-10-11T20:02:37.813Z,63.27
2017-10-11T20:17:37.333Z,63.73
2017-10-11T20:32:35.518Z,63.98
2017-10-11T20:47:34.981Z,64.46
2017-10-11T21:02:34.770Z,65.03
2017-10-11T21:17:35.216Z,65.61
2017-10-11T21:32:35.258Z,65.93
2017-10-11T21:47:35.227Z,66.49
2017-10-11T22:02:37.689Z,66.74
2017-10-11T22:17:35.431Z,67.28
2017-10-11T22:32:35.203Z,67.09
2017-10-11T22:47:35.534Z,66.90
2017-10-11T23:02:37.914Z,66.97
2017-10-11T23:17:37.702Z,67.11
2017-10-11T23:32:37.837Z,67.38
2017-10-11T23:47:37.217Z,68.02
