createdAt,value
2018-08-18T00:00:36.330Z,10.67
2018-08-18T00:03:06.804Z,11.13
2018-08-18T00:05:36.584Z,11.80
2018-08-18T00:08:06.889Z,10.37
2018-08-18T00:10:36.783Z,11.37
2018-08-18T00:13:06.552Z,11.10
2018-08-18T00:15:36.287Z,10.67
2018-08-18T00:18:06.442Z,10.83
2018-08-18T00:20:37.044Z,10.87
2018-08-18T00:23:06.732Z,10.93
2018-08-18T00:25:36.438Z,10.60
2018-08-18T00:28:22.421Z,9.90
2018-08-18T00:30:52.233Z,10.73
2018-08-18T00:33:22.228Z,9.87
2018-08-18T00:35:51.946Z,10.60
2018-08-18T00:38:23.891Z,10.47
2018-08-18T00:40:54.685Z,9.80
2018-08-18T00:43:24.533Z,11.00
2018-08-18T00:45:54.557Z,9.90
2018-08-18T00:48:25.337Z,11.13
2018-08-18T00:50:55.741Z,9.70
2018-08-18T00:53:25.535Z,10.20
2018-08-18T00:55:55.211Z,10.87
2018-08-18T00:58:30.992Z,10.50
2018-08-18T01:01:05.830Z,10.47
2018-08-18T01:03:43.452Z,10.03
2018-08-18T01:06:24.526Z,10.93
2018-08-18T01:08:56.400Z,10.87
2018-08-18T01:11:26.470Z,10.10
2018-08-18T01:13:57.144Z,10.10
2018-08-18T01:16:27.155Z,10.23
2018-08-18T01:18:57.395Z,10.37
2018-08-18T01:21:27.337Z,10.63
2018-08-18T01:23:57.830Z,10.90
2018-08-18T01:26:28.877Z,10.23
2018-08-18T01:29:07.978Z,10.93
2018-08-18T01:31:37.938Z,10.10
2018-08-18T01:34:08.346Z,10.60
2018-08-18T01:36:38.096Z,11.10
2018-08-18T01:39:09.652Z,10.87
2018-08-18T01:41:40.577Z,11.60
2018-08-18T01:44:21.471Z,11.67
2018-08-18T01:46:53.263Z,11.53
2018-08-18T01:49:35.849Z,11.07
2018-08-18T01:52:13.084Z,11.10
2018-08-18T01:54:43.498Z,10.77
2018-08-18T01:57:13.773Z,11.77
2018-08-18T01:59:44.877Z,12.23
2018-08-18T02:02:16.618Z,12.00
2018-08-18T02:04:46.964Z,11.30
2018-08-18T02:07:29.603Z,12.07
2018-08-18T02:09:59.442Z,11.53
2018-08-18T02:12:29.742Z,12.83
2018-08-18T02:15:00.639Z,11.63
2018-08-18T02:17:34.977Z,13.23
2018-08-18T02:20:05.699Z,12.90
2018-08-18T02:22:35.436Z,12.33
2018-08-18T02:25:05.848Z,13.07
2018-08-18T02:27:35.916Z,13.20
2018-08-18T02:30:24.174Z,12.70
2018-08-18T02:32:54.189Z,13.10
2018-08-18T02:35:24.976Z,13.40
2018-08-18T02:37:54.951Z,13.60
2018-08-18T02:40:24.813Z,13.47
2018-08-18T02:42:54.556Z,13.60
2018-08-18T02:45:25.936Z,13.83
2018-08-18T02:48:10.452Z,14.80
2018-08-18T02:50:44.670Z,14.10
2018-08-18T02:53:24.289Z,13.87
2018-08-18T02:55:55.087Z,14.60
2018-08-18T02:58:25.051Z,14.40
2018-08-18T03:00:54.909Z,15.37
2018-08-18T03:03:25.909Z,14.40
2018-08-18T03:06:00.820Z,14.53
2018-08-18T03:08:32.236Z,14.50
2018-08-18T03:11:02.400Z,15.07
2018-08-18T03:13:32.296Z,14.07
2018-08-18T03:16:03.139Z,15.07
2018-08-18T03:18:39.994Z,15.43
2018-08-18T03:21:09.874Z,14.63
2018-08-18T03:23:41.696Z,15.00
2018-08-18T03:26:11.462Z,14.80
2018-08-18T03:28:45.271Z,16.03
2018-08-18T03:31:15.240Z,15.47
2018-08-18T03:33:46.074Z,15.07
2018-08-18T03:36:28.185Z,17.20
2018-08-18T03:38:58.444Z,15.60
2018-08-18T03:41:29.077Z,14.53
2018-08-18T03:43:59.067Z,14.53
2018-08-18T03:46:28.879Z,14.47
2018-08-18T03:48:58.773Z,14.80
2018-08-18T03:51:48.408Z,13.43
2018-08-18T03:54:18.306Z,14.00
2018-08-18T03:56:50.021Z,13.87
2018-08-18T03:59:19.871Z,14.43
2018-08-18T04:01:54.024Z,13.90
2018-08-18T04:04:25.025Z,14.47
2018-08-18T04:06:56.042Z,13.23
2018-08-18T04:09:28.956Z,14.27
2018-08-18T04:12:01.164Z,13.83
2018-08-18T04:14:37.703Z,14.37
2018-08-18T04:17:17.078Z,14.67
2018-08-18T04:19:48.142Z,14.00
2018-08-18T04:22:17.927Z,14.90
2018-08-18T04:24:49.576Z,13.57
2018-08-18T04:27:52.067Z,14.40
2018-08-18T04:30:22.851Z,14.53
2018-08-18T04:32:59.278Z,14.73
2018-08-18T04:35:30.096Z,13.27
2018-08-18T04:38:01.551Z,13.60
2018-08-18T04:40:31.589Z,13.73
2018-08-18T04:43:02.194Z,13.43
2018-08-18T04:45:32.047Z,14.50
2018-08-18T04:48:01.700Z,12.80
2018-08-18T04:50:31.517Z,15.03
2018-08-18T04:53:01.334Z,14.13
2018-08-18T04:55:31.516Z,12.73
2018-08-18T04:58:01.360Z,12.17
2018-08-18T05:00:32.529Z,13.20
2018-08-18T05:03:03.684Z,12.53
2018-08-18T05:05:34.681Z,12.20
2018-08-18T05:08:04.578Z,12.07
2018-08-18T05:10:34.406Z,12.97
2018-08-18T05:13:04.234Z,11.50
2018-08-18T05:15:34.132Z,11.03
2018-08-18T05:18:04.064Z,11.73
2018-08-18T05:20:33.896Z,10.60
2018-08-18T05:23:20.118Z,11.40
2018-08-18T05:25:52.334Z,10.93
2018-08-18T05:28:23.000Z,11.30
2018-08-18T05:30:54.799Z,10.67
2018-08-18T05:33:25.368Z,11.60
2018-08-18T05:35:56.976Z,11.93
2018-08-18T05:38:31.420Z,10.70
2018-08-18T05:41:09.575Z,11.47
2018-08-18T05:43:42.844Z,10.10
2018-08-18T05:46:16.346Z,9.63
2018-08-18T05:48:50.500Z,10.53
2018-08-18T05:51:25.775Z,9.83
2018-08-18T05:55:05.578Z,10.23
2018-08-18T05:57:43.180Z,9.27
2018-08-18T06:00:22.964Z,9.63
2018-08-18T06:03:01.374Z,10.30
2018-08-18T06:05:33.701Z,10.37
2018-08-18T06:08:06.746Z,10.33
2018-08-18T06:10:39.091Z,8.53
2018-08-18T06:13:14.923Z,9.60
2018-08-18T06:15:56.924Z,9.10
2018-08-18T06:18:29.239Z,8.70
2018-08-18T06:21:01.823Z,8.80
2018-08-18T06:23:47.830Z,9.67
2018-08-18T06:26:21.069Z,9.33
2018-08-18T06:28:53.889Z,8.80
2018-08-18T06:31:26.190Z,9.60
2018-08-18T06:33:57.924Z,8.77
2018-08-18T06:36:30.848Z,8.43
2018-08-18T06:39:05.410Z,9.50
2018-08-18T06:41:37.008Z,8.80
2018-08-18T06:44:09.393Z,9.13
2018-08-18T06:46:40.907Z,9.60
2018-08-18T06:49:12.855Z,9.50
2018-08-18T06:51:52.614Z,9.30
2018-08-18T06:54:24.337Z,8.33
2018-08-18T06:56:56.594Z,7.93
2018-08-18T06:59:29.091Z,8.40
2018-08-18T07:02:01.726Z,8.43
2018-08-18T07:04:33.637Z,7.90
2018-08-18T07:07:03.404Z,8.23
2018-08-18T07:09:33.308Z,8.70
2018-08-18T07:12:05.620Z,8.80
2018-08-18T07:14:35.958Z,8.80
2018-08-18T07:17:07.115Z,7.97
2018-08-18T07:19:36.913Z,8.10
2018-08-18T07:22:07.417Z,9.80
2018-08-18T07:24:40.933Z,7.00
2018-08-18T07:27:15.039Z,8.23
2018-08-18T07:29:52.922Z,8.00
2018-08-18T07:32:25.151Z,7.40
2018-08-18T07:35:00.875Z,7.47
2018-08-18T07:37:32.125Z,8.20
2018-08-18T07:40:02.096Z,7.37
2018-08-18T07:42:32.590Z,7.93
2018-08-18T07:45:03.406Z,7.60
2018-08-18T07:47:35.995Z,8.77
2018-08-18T07:50:09.143Z,8.37
2018-08-18T07:52:39.158Z,8.20
2018-08-18T07:55:10.582Z,7.73
2018-08-18T07:57:47.023Z,8.37
2018-08-18T08:00:16.761Z,9.30
2018-08-18T08:02:47.100Z,8.40
2018-08-18T08:05:18.683Z,8.57
2018-08-18T08:07:51.167Z,9.20
2018-08-18T08:10:23.653Z,8.70
2018-08-18T08:12:55.586Z,8.53
2018-08-18T08:15:29.750Z,8.03
2018-08-18T08:18:02.224Z,8.60
2018-08-18T08:20:34.186Z,8.77
2018-08-18T08:23:11.671Z,9.13
2018-08-18T08:25:45.019Z,8.80
2018-08-18T08:28:18.045Z,7.93
2018-08-18T08:30:51.346Z,8.70
2018-08-18T08:33:44.510Z,8.67
2018-08-18T08:36:18.571Z,9.87
2018-08-18T08:38:54.588Z,9.77
2018-08-18T08:41:27.578Z,8.57
2018-08-18T08:44:01.308Z,9.10
2018-08-18T08:46:33.460Z,9.70
2018-08-18T08:49:05.823Z,8.03
2018-08-18T08:51:37.846Z,8.33
2018-08-18T08:54:10.945Z,8.37
2018-08-18T08:56:41.141Z,8.20
2018-08-18T08:59:11.929Z,7.97
2018-08-18T09:01:42.120Z,7.43
2018-08-18T09:04:12.849Z,8.20
2018-08-18T09:06:48.499Z,7.00
2018-08-18T09:09:33.415Z,7.60
2018-08-18T09:12:04.095Z,7.67
2018-08-18T09:14:36.208Z,8.10
2018-08-18T09:17:08.630Z,7.13
2018-08-18T09:19:39.181Z,8.77
2018-08-18T09:22:10.709Z,7.20
2018-08-18T09:24:40.867Z,7.77
2018-08-18T09:27:12.480Z,7.00
2018-08-18T09:29:47.525Z,7.40
2018-08-18T09:32:18.987Z,7.53
2018-08-18T09:36:18.632Z,8.33
2018-08-18T09:38:50.207Z,7.60
2018-08-18T09:41:21.446Z,7.93
2018-08-18T09:43:51.947Z,7.57
2018-08-18T09:46:22.737Z,7.47
2018-08-18T09:48:54.034Z,7.00
2018-08-18T09:51:23.995Z,7.37
2018-08-18T09:53:54.837Z,7.60
2018-08-18T09:56:25.071Z,7.10
2018-08-18T09:58:55.207Z,7.00
2018-08-18T10:01:25.466Z,6.50
2018-08-18T10:03:56.197Z,7.03
2018-08-18T10:06:30.295Z,7.07
2018-08-18T10:09:00.513Z,7.47
2018-08-18T10:11:31.078Z,6.90
2018-08-18T10:14:01.471Z,6.40
2018-08-18T10:16:31.885Z,7.17
2018-08-18T10:19:01.989Z,6.87
2018-08-18T10:21:32.246Z,7.03
2018-08-18T10:24:02.473Z,7.60
2018-08-18T10:26:33.317Z,7.47
2018-08-18T10:29:27.753Z,6.70
2018-08-18T10:31:59.345Z,6.70
2018-08-18T10:34:31.607Z,6.43
2018-08-18T10:37:04.415Z,7.70
2018-08-18T10:39:38.077Z,6.73
2018-08-18T10:42:16.862Z,7.10
2018-08-18T10:44:52.339Z,6.60
2018-08-18T10:47:24.093Z,6.40
2018-08-18T10:50:06.562Z,7.10
2018-08-18T10:52:48.050Z,6.50
2018-08-18T10:55:20.090Z,6.60
2018-08-18T10:57:58.923Z,7.07
2018-08-18T11:00:30.598Z,7.17
2018-08-18T11:03:03.138Z,7.83
2018-08-18T11:05:33.581Z,6.67
2018-08-18T11:08:07.864Z,7.20
2018-08-18T11:10:41.161Z,7.17
2018-08-18T11:13:11.869Z,7.03
2018-08-18T11:15:45.114Z,6.80
2018-08-18T11:18:15.799Z,6.63
2018-08-18T11:20:47.971Z,7.00
2018-08-18T11:23:18.274Z,6.50
2018-08-18T11:25:50.450Z,6.77
2018-08-18T11:28:22.983Z,6.77
2018-08-18T11:30:55.650Z,7.20
2018-08-18T11:33:38.965Z,7.17
2018-08-18T11:36:10.449Z,6.47
2018-08-18T11:38:41.030Z,6.10
2018-08-18T11:41:11.652Z,7.70
2018-08-18T11:43:48.303Z,6.70
2018-08-18T11:46:19.123Z,6.90
2018-08-18T11:48:49.498Z,6.97
2018-08-18T11:51:21.971Z,6.77
2018-08-18T11:54:00.116Z,6.67
2018-08-18T11:56:30.579Z,6.23
2018-08-18T11:59:07.952Z,6.17
2018-08-18T12:01:41.189Z,6.30
2018-08-18T12:04:11.380Z,6.03
2018-08-18T12:06:48.643Z,7.53
2018-08-18T12:09:19.124Z,6.63
2018-08-18T12:11:51.578Z,6.67
2018-08-18T12:14:24.311Z,5.83
2018-08-18T12:16:54.497Z,6.67
2018-08-18T12:19:24.411Z,5.50
2018-08-18T12:21:55.791Z,6.17
2018-08-18T12:24:27.351Z,6.57
2018-08-18T12:27:07.590Z,5.60
2018-08-18T12:31:06.727Z,5.57
2018-08-18T12:33:37.351Z,6.73
2018-08-18T12:36:08.179Z,6.20
2018-08-18T12:38:41.448Z,6.50
2018-08-18T12:41:11.664Z,5.30
2018-08-18T12:43:44.434Z,5.63
2018-08-18T12:46:17.582Z,5.80
2018-08-18T12:48:49.564Z,5.90
2018-08-18T12:51:21.299Z,5.50
2018-08-18T12:53:56.805Z,5.87
2018-08-18T12:56:28.011Z,5.80
2018-08-18T12:58:59.279Z,6.00
2018-08-18T13:01:44.933Z,5.57
2018-08-18T13:04:18.994Z,6.43
2018-08-18T13:06:55.455Z,5.30
2018-08-18T13:09:27.608Z,5.17
2018-08-18T13:12:00.267Z,5.93
2018-08-18T13:14:31.865Z,6.00
2018-08-18T13:17:02.200Z,5.80
2018-08-18T13:19:35.012Z,6.00
2018-08-18T13:22:05.252Z,5.90
2018-08-18T13:24:37.296Z,6.63
2018-08-18T13:27:08.077Z,5.60
2018-08-18T13:29:39.633Z,5.70
2018-08-18T13:32:10.606Z,6.13
2018-08-18T13:34:41.073Z,7.00
2018-08-18T13:37:11.245Z,5.73
2018-08-18T13:39:41.943Z,6.20
2018-08-18T13:42:23.760Z,5.20
2018-08-18T13:44:54.801Z,6.07
2018-08-18T13:47:25.146Z,6.37
2018-08-18T13:50:15.510Z,5.10
2018-08-18T13:52:50.748Z,5.90
2018-08-18T13:55:25.152Z,5.90
2018-08-18T13:57:56.359Z,5.87
2018-08-18T14:00:27.883Z,6.40
2018-08-18T14:02:58.222Z,5.77
2018-08-18T14:05:31.196Z,6.53
2018-08-18T14:08:03.843Z,6.40
2018-08-18T14:10:34.410Z,7.03
2018-08-18T14:13:05.053Z,6.00
2018-08-18T14:15:35.706Z,6.77
2018-08-18T14:18:12.104Z,6.30
2018-08-18T14:20:59.746Z,6.53
2018-08-18T14:23:30.127Z,6.20
2018-08-18T14:26:00.340Z,7.23
2018-08-18T14:28:30.516Z,6.47
2018-08-18T14:31:00.930Z,6.37
2018-08-18T14:33:31.168Z,6.93
2018-08-18T14:36:06.478Z,6.67
2018-08-18T14:38:37.287Z,6.57
2018-08-18T14:41:08.697Z,6.17
2018-08-18T14:43:40.820Z,8.20
2018-08-18T14:46:15.625Z,6.43
2018-08-18T14:48:46.735Z,7.33
2018-08-18T14:51:16.928Z,6.93
2018-08-18T14:53:49.169Z,7.20
2018-08-18T14:56:21.373Z,6.50
2018-08-18T14:58:51.574Z,7.33
2018-08-18T15:01:21.882Z,7.20
2018-08-18T15:03:51.892Z,8.30
2018-08-18T15:06:22.292Z,9.27
2018-08-18T15:08:53.557Z,9.00
2018-08-18T15:11:23.984Z,10.70
2018-08-18T15:13:54.442Z,8.87
2018-08-18T15:16:24.762Z,9.20
2018-08-18T15:18:54.827Z,9.20
2018-08-18T15:21:25.209Z,7.87
2018-08-18T15:23:55.538Z,7.23
2018-08-18T15:26:25.849Z,7.70
2018-08-18T15:28:58.019Z,7.77
2018-08-18T15:31:28.249Z,8.10
2018-08-18T15:33:58.548Z,8.50
2018-08-18T15:36:34.395Z,8.43
2018-08-18T15:39:05.641Z,8.13
2018-08-18T15:41:35.647Z,8.03
2018-08-18T15:44:10.503Z,7.50
2018-08-18T15:46:40.503Z,7.17
2018-08-18T15:49:11.879Z,7.40
2018-08-18T15:51:45.376Z,9.93
2018-08-18T15:54:15.972Z,6.47
2018-08-18T15:56:46.935Z,6.90
2018-08-18T15:59:17.054Z,7.20
2018-08-18T16:01:47.287Z,7.20
2018-08-18T16:04:17.457Z,7.77
2018-08-18T16:06:48.761Z,6.90
2018-08-18T16:09:18.812Z,8.03
2018-08-18T16:11:49.281Z,8.27
2018-08-18T16:14:19.484Z,8.47
2018-08-18T16:16:58.766Z,7.70
2018-08-18T16:19:30.019Z,7.47
2018-08-18T16:22:00.108Z,8.03
2018-08-18T16:24:33.897Z,7.53
2018-08-18T16:27:08.017Z,7.80
2018-08-18T16:29:38.731Z,8.70
2018-08-18T16:32:26.502Z,8.23
2018-08-18T16:35:02.101Z,7.77
2018-08-18T16:37:35.174Z,8.37
2018-08-18T16:40:05.557Z,7.97
2018-08-18T16:42:36.089Z,7.00
2018-08-18T16:45:07.313Z,7.13
2018-08-18T16:47:46.415Z,7.10
2018-08-18T16:50:18.186Z,8.00
2018-08-18T16:52:49.454Z,8.00
2018-08-18T16:55:19.908Z,9.10
2018-08-18T16:57:50.171Z,7.30
2018-08-18T17:00:20.367Z,8.30
2018-08-18T17:02:52.503Z,10.70
2018-08-18T17:05:23.336Z,8.93
2018-08-18T17:07:54.042Z,10.57
2018-08-18T17:10:25.488Z,9.10
2018-08-18T17:12:59.428Z,11.03
2018-08-18T17:15:29.944Z,16.60
2018-08-18T17:18:00.162Z,29.90
2018-08-18T17:20:30.298Z,37.57
2018-08-18T17:23:01.945Z,32.30
2018-08-18T17:25:36.914Z,32.60
2018-08-18T17:28:07.906Z,24.27
2018-08-18T17:30:38.210Z,17.43
2018-08-18T17:33:09.219Z,14.23
2018-08-18T17:35:39.546Z,10.50
2018-08-18T17:38:09.956Z,10.33
2018-08-18T17:40:40.571Z,10.87
2018-08-18T17:43:11.068Z,11.33
2018-08-18T17:45:56.990Z,7.60
2018-08-18T17:48:28.497Z,8.30
2018-08-18T17:50:58.874Z,7.30
2018-08-18T17:53:29.338Z,7.20
2018-08-18T17:56:06.800Z,7.10
2018-08-18T17:58:37.885Z,7.43
2018-08-18T18:01:10.199Z,7.40
2018-08-18T18:03:41.359Z,7.20
2018-08-18T18:06:12.368Z,6.63
2018-08-18T18:08:43.629Z,7.80
2018-08-18T18:11:14.645Z,8.20
2018-08-18T18:13:44.953Z,8.00
2018-08-18T18:16:28.278Z,8.10
2018-08-18T18:19:00.310Z,8.33
2018-08-18T18:21:32.427Z,7.60
2018-08-18T18:24:02.708Z,8.37
2018-08-18T18:26:34.049Z,8.70
2018-08-18T18:29:06.690Z,8.20
2018-08-18T18:31:38.077Z,8.37
2018-08-18T18:34:08.717Z,7.50
2018-08-18T18:36:40.681Z,6.60
2018-08-18T18:39:11.124Z,7.20
2018-08-18T18:41:41.456Z,8.60
2018-08-18T18:44:12.507Z,8.23
2018-08-18T18:46:42.711Z,7.20
2018-08-18T18:49:24.922Z,8.47
2018-08-18T18:51:55.296Z,7.87
2018-08-18T18:54:25.946Z,8.53
2018-08-18T18:56:56.536Z,6.93
2018-08-18T18:59:26.897Z,7.20
2018-08-18T19:01:56.987Z,7.50
2018-08-18T19:04:27.345Z,8.50
2018-08-18T19:07:04.886Z,7.50
2018-08-18T19:09:35.136Z,8.40
2018-08-18T19:12:05.791Z,7.70
2018-08-18T19:14:36.690Z,8.73
2018-08-18T19:17:07.138Z,6.97
2018-08-18T19:19:37.307Z,8.40
2018-08-18T19:22:10.077Z,7.20
2018-08-18T19:24:40.255Z,6.90
2018-08-18T19:27:10.532Z,7.30
2018-08-18T19:29:42.525Z,6.60
2018-08-18T19:32:12.824Z,6.87
2018-08-18T19:34:43.489Z,6.50
2018-08-18T19:37:13.650Z,5.90
2018-08-18T19:39:43.916Z,6.47
2018-08-18T19:42:16.648Z,5.93
2018-08-18T19:44:49.234Z,6.67
2018-08-18T19:47:25.184Z,5.80
2018-08-18T19:49:55.768Z,6.23
2018-08-18T19:52:31.999Z,6.63
2018-08-18T19:55:10.284Z,6.70
2018-08-18T19:57:57.429Z,6.60
2018-08-18T20:00:28.966Z,6.50
2018-08-18T20:03:08.785Z,6.90
2018-08-18T20:05:40.157Z,5.87
2018-08-18T20:08:11.398Z,6.80
2018-08-18T20:10:47.619Z,5.57
2018-08-18T20:13:22.288Z,6.37
2018-08-18T20:15:54.093Z,6.67
2018-08-18T20:18:47.023Z,6.27
2018-08-18T20:21:31.829Z,6.17
2018-08-18T20:24:03.134Z,6.10
2018-08-18T20:26:45.023Z,6.80
2018-08-18T20:29:16.218Z,6.17
2018-08-18T20:32:06.812Z,6.87
2018-08-18T20:34:53.939Z,7.13
2018-08-18T20:37:25.352Z,6.73
2018-08-18T20:39:55.777Z,7.33
2018-08-18T20:42:59.143Z,6.90
2018-08-18T20:45:37.277Z,7.60
2018-08-18T20:48:07.778Z,7.00
2018-08-18T20:50:38.122Z,6.73
2018-08-18T20:53:12.602Z,7.23
2018-08-18T20:55:45.628Z,7.93
2018-08-18T20:58:17.077Z,8.03
2018-08-18T21:00:47.841Z,7.50
2018-08-18T21:03:18.817Z,10.53
2018-08-18T21:05:49.260Z,7.50
2018-08-18T21:08:19.945Z,7.40
2018-08-18T21:10:52.048Z,7.30
2018-08-18T21:13:23.295Z,7.43
2018-08-18T21:15:53.499Z,7.20
2018-08-18T21:18:23.982Z,7.40
2018-08-18T21:20:54.137Z,7.57
2018-08-18T21:23:26.705Z,7.87
2018-08-18T21:25:56.530Z,7.10
2018-08-18T21:28:27.311Z,7.53
2018-08-18T21:30:58.060Z,7.70
2018-08-18T21:33:28.097Z,7.10
2018-08-18T21:35:57.880Z,7.67
2018-08-18T21:38:28.812Z,7.90
2018-08-18T21:40:59.960Z,7.80
2018-08-18T21:43:35.220Z,7.77
2018-08-18T21:46:06.230Z,8.83
2018-08-18T21:48:53.094Z,8.20
2018-08-18T21:51:28.089Z,8.50
2018-08-18T21:53:57.943Z,7.63
2018-08-18T21:56:30.636Z,8.00
2018-08-18T21:59:00.479Z,7.63
2018-08-18T22:01:30.668Z,8.07
2018-08-18T22:04:00.484Z,7.90
2018-08-18T22:06:30.947Z,7.37
2018-08-18T22:09:16.600Z,8.93
2018-08-18T22:11:46.573Z,7.57
2018-08-18T22:14:18.449Z,8.03
2018-08-18T22:16:53.119Z,7.03
2018-08-18T22:19:23.303Z,6.90
2018-08-18T22:21:53.147Z,7.50
2018-08-18T22:24:23.092Z,7.17
2018-08-18T22:26:53.098Z,7.37
2018-08-18T22:29:28.382Z,7.80
2018-08-18T22:31:59.237Z,6.70
2018-08-18T22:34:29.066Z,7.80
2018-08-18T22:37:10.039Z,7.30
2018-08-18T22:39:40.186Z,8.10
2018-08-18T22:42:11.182Z,8.23
2018-08-18T22:44:41.642Z,7.80
2018-08-18T22:47:12.550Z,8.07
2018-08-18T22:49:43.717Z,7.70
2018-08-18T22:52:13.525Z,8.30
2018-08-18T22:54:43.452Z,8.53
2018-08-18T22:57:16.107Z,8.10
2018-08-18T22:59:45.941Z,7.93
2018-08-18T23:02:15.901Z,7.53
2018-08-18T23:04:45.822Z,7.77
2018-08-18T23:07:15.705Z,8.63
2018-08-18T23:09:45.447Z,7.50
2018-08-18T23:12:15.112Z,8.20
2018-08-18T23:14:44.800Z,8.60
2018-08-18T23:17:14.640Z,8.30
2018-08-18T23:19:44.324Z,8.63
2018-08-18T23:23:23.120Z,8.20
2018-08-18T23:25:54.940Z,8.00
2018-08-18T23:28:24.988Z,7.80
2018-08-18T23:30:54.684Z,9.10
2018-08-18T23:33:24.533Z,8.63
2018-08-18T23:35:54.299Z,8.20
2018-08-18T23:38:24.231Z,8.60
2018-08-18T23:40:59.538Z,7.23
2018-08-18T23:43:29.295Z,8.70
2018-08-18T23:46:00.245Z,7.63
2018-08-18T23:48:29.998Z,7.70
2018-08-18T23:50:59.644Z,7.57
2018-08-18T23:53:29.722Z,7.07
2018-08-18T23:56:00.633Z,8.10
2018-08-18T23:58:31.284Z,7.27
