createdAt,value
2024-03-27T00:00:12.867Z,5.60
2024-03-27T00:02:41.901Z,5.61
2024-03-27T00:05:10.576Z,5.62
2024-03-27T00:07:39.363Z,5.63
2024-03-27T00:10:09.417Z,5.64
2024-03-27T00:12:38.066Z,5.65
2024-03-27T00:15:07.618Z,5.67
2024-03-27T00:17:36.551Z,5.70
2024-03-27T00:20:10.007Z,5.73
2024-03-27T00:22:38.884Z,5.75
2024-03-27T00:25:08.131Z,5.78
2024-03-27T00:27:36.818Z,5.80
2024-03-27T00:30:07.358Z,5.82
2024-03-27T00:32:36.986Z,5.83
2024-03-27T00:35:06.024Z,5.81
2024-03-27T00:37:34.551Z,5.79
2024-03-27T00:40:04.272Z,5.78
2024-03-27T00:42:33.304Z,5.76
2024-03-27T00:45:02.343Z,5.73
2024-03-27T00:47:30.934Z,5.66
2024-03-27T00:49:59.642Z,5.64
2024-03-27T00:52:27.901Z,5.62
2024-03-27T00:54:56.728Z,5.64
2024-03-27T00:57:26.497Z,5.65
2024-03-27T00:59:55.299Z,5.67
2024-03-27T01:02:23.860Z,5.71
2024-03-27T01:04:52.542Z,5.74
2024-03-27T01:07:20.748Z,5.75
2024-03-27T01:09:50.664Z,5.75
2024-03-27T01:12:19.105Z,5.72
2024-03-27T01:14:47.811Z,5.65
2024-03-27T01:17:16.297Z,5.59
2024-03-27T01:19:45.017Z,5.53
2024-03-27T01:22:13.455Z,5.48
2024-03-27T01:24:42.473Z,5.45
2024-03-27T01:27:11.397Z,5.42
2024-03-27T01:29:40.341Z,5.40
2024-03-27T01:32:09.137Z,5.39
2024-03-27T01:34:37.588Z,5.39
2024-03-27T01:37:06.181Z,5.40
2024-03-27T01:39:34.574Z,5.41
2024-03-27T01:42:03.050Z,5.42
2024-03-27T01:44:33.051Z,5.43
2024-03-27T01:47:01.613Z,5.40
2024-03-27T01:49:34.041Z,5.36
2024-03-27T01:52:05.780Z,5.37
2024-03-27T01:54:35.392Z,5.36
2024-03-27T01:57:05.830Z,5.35
2024-03-27T01:59:36.382Z,5.36
2024-03-27T02:02:07.527Z,5.34
2024-03-27T02:04:35.973Z,5.34
2024-03-27T02:07:04.902Z,5.36
2024-03-27T02:09:33.829Z,5.36
2024-03-27T02:12:02.334Z,5.38
2024-03-27T02:14:35.531Z,5.38
2024-03-27T02:17:16.236Z,5.38
2024-03-27T02:19:50.804Z,5.37
2024-03-27T02:22:21.591Z,5.36
2024-03-27T02:24:57.469Z,5.36
2024-03-27T02:27:25.780Z,5.39
2024-03-27T02:29:54.691Z,5.39
2024-03-27T02:32:23.350Z,5.40
2024-03-27T02:34:53.065Z,5.41
2024-03-27T02:37:21.019Z,5.44
2024-03-27T02:39:49.409Z,5.46
2024-03-27T02:42:18.503Z,5.50
2024-03-27T02:44:47.092Z,5.53
2024-03-27T02:47:16.604Z,5.59
2024-03-27T02:49:45.065Z,5.62
2024-03-27T02:52:13.143Z,5.67
2024-03-27T02:54:41.833Z,5.71
2024-03-27T02:57:12.786Z,5.75
2024-03-27T02:59:42.174Z,5.79
2024-03-27T03:02:11.185Z,5.81
2024-03-27T03:04:39.555Z,5.84
2024-03-27T03:07:08.968Z,5.85
2024-03-27T03:09:37.475Z,5.87
2024-03-27T03:12:09.191Z,5.87
2024-03-27T03:14:37.668Z,5.87
2024-03-27T03:17:09.569Z,5.87
2024-03-27T03:19:38.030Z,5.86
2024-03-27T03:22:34.446Z,5.85
2024-03-27T03:25:02.622Z,5.87
2024-03-27T03:27:34.498Z,5.88
2024-03-27T03:30:06.044Z,5.91
2024-03-27T03:32:34.541Z,5.93
2024-03-27T03:35:02.715Z,5.96
2024-03-27T03:37:31.798Z,6.00
2024-03-27T03:40:02.337Z,6.01
2024-03-27T03:42:30.524Z,6.02
2024-03-27T03:44:58.668Z,6.03
2024-03-27T03:47:29.490Z,6.05
2024-03-27T03:50:00.284Z,6.06
2024-03-27T03:52:28.703Z,6.07
2024-03-27T03:54:57.097Z,6.07
2024-03-27T03:57:28.274Z,6.08
2024-03-27T03:59:56.927Z,6.08
2024-03-27T04:02:25.712Z,6.06
2024-03-27T04:04:54.939Z,6.05
2024-03-27T04:07:24.017Z,6.02
2024-03-27T04:09:52.454Z,6.03
2024-03-27T04:12:23.179Z,6.03
2024-03-27T04:14:53.845Z,6.04
2024-03-27T04:17:23.404Z,6.03
2024-03-27T04:19:52.675Z,6.04
2024-03-27T04:22:24.928Z,6.05
2024-03-27T04:24:54.153Z,6.05
2024-03-27T04:27:22.663Z,6.05
2024-03-27T04:29:55.634Z,6.02
2024-03-27T04:32:27.079Z,6.01
2024-03-27T04:34:55.345Z,6.00
2024-03-27T04:37:23.944Z,5.98
2024-03-27T04:39:53.010Z,5.93
2024-03-27T04:42:22.339Z,5.86
2024-03-27T04:44:50.596Z,5.81
2024-03-27T04:47:18.653Z,5.77
2024-03-27T04:49:48.778Z,5.75
2024-03-27T04:52:17.392Z,5.72
2024-03-27T04:54:48.020Z,5.69
2024-03-27T04:57:17.777Z,5.67
2024-03-27T04:59:47.111Z,5.64
2024-03-27T05:02:15.631Z,5.63
2024-03-27T05:04:43.780Z,5.63
2024-03-27T05:07:12.143Z,5.65
2024-03-27T05:09:41.099Z,5.64
2024-03-27T05:12:11.978Z,5.60
2024-03-27T05:14:40.751Z,5.53
2024-03-27T05:17:09.867Z,5.48
2024-03-27T05:19:39.394Z,5.45
2024-03-27T05:22:08.155Z,5.40
2024-03-27T05:24:36.332Z,5.40
2024-03-27T05:27:05.281Z,5.38
2024-03-27T05:29:33.692Z,5.36
2024-03-27T05:32:02.997Z,5.35
2024-03-27T05:34:31.165Z,5.35
2024-03-27T05:37:00.394Z,5.33
2024-03-27T05:39:29.704Z,5.32
2024-03-27T05:41:58.261Z,5.32
2024-03-27T05:44:27.122Z,5.32
2024-03-27T05:46:55.636Z,5.32
2024-03-27T05:49:24.610Z,5.30
2024-03-27T05:51:53.095Z,5.29
2024-03-27T05:54:21.393Z,5.26
2024-03-27T05:56:51.169Z,5.24
2024-03-27T05:59:20.389Z,5.23
2024-03-27T06:01:48.737Z,5.23
2024-03-27T06:04:17.355Z,5.24
2024-03-27T06:06:46.223Z,5.25
2024-03-27T06:09:14.626Z,5.24
2024-03-27T06:11:44.749Z,5.22
2024-03-27T06:14:13.334Z,5.19
2024-03-27T06:16:41.819Z,5.17
2024-03-27T06:19:10.584Z,5.15
2024-03-27T06:21:38.992Z,5.17
2024-03-27T06:24:07.997Z,5.19
2024-03-27T06:26:36.750Z,5.20
2024-03-27T06:29:04.942Z,5.24
2024-03-27T06:31:33.099Z,5.24
2024-03-27T06:34:01.575Z,5.23
2024-03-27T06:36:30.090Z,5.25
2024-03-27T06:38:58.863Z,5.28
2024-03-27T06:41:27.866Z,5.31
2024-03-27T06:43:56.502Z,5.33
2024-03-27T06:46:26.460Z,5.33
2024-03-27T06:48:58.306Z,5.37
2024-03-27T06:51:26.802Z,5.39
2024-03-27T06:53:56.378Z,5.40
2024-03-27T06:56:25.390Z,5.41
2024-03-27T06:58:53.876Z,5.41
2024-03-27T07:01:25.006Z,5.41
2024-03-27T07:03:54.508Z,5.42
2024-03-27T07:06:23.157Z,5.42
2024-03-27T07:08:51.797Z,5.41
2024-03-27T07:11:20.672Z,5.40
2024-03-27T07:13:49.377Z,5.39
2024-03-27T07:16:17.914Z,5.41
2024-03-27T07:18:47.413Z,5.42
2024-03-27T07:21:15.636Z,5.46
2024-03-27T07:23:44.100Z,5.48
2024-03-27T07:26:14.386Z,5.50
2024-03-27T07:28:42.809Z,5.53
2024-03-27T07:31:11.079Z,5.56
2024-03-27T07:33:39.460Z,5.59
2024-03-27T07:36:08.073Z,5.63
2024-03-27T07:38:36.764Z,5.64
2024-03-27T07:41:06.151Z,5.65
2024-03-27T07:43:34.829Z,5.67
2024-03-27T07:46:07.491Z,5.69
2024-03-27T07:48:36.429Z,5.71
2024-03-27T07:51:05.196Z,5.69
2024-03-27T07:53:33.558Z,5.73
2024-03-27T07:56:05.313Z,5.76
2024-03-27T07:58:33.611Z,5.78
2024-03-27T08:01:02.304Z,5.80
2024-03-27T08:03:32.422Z,5.84
2024-03-27T08:06:00.659Z,5.85
2024-03-27T08:08:29.362Z,5.88
2024-03-27T08:11:05.218Z,5.93
2024-03-27T08:13:34.878Z,5.97
2024-03-27T08:16:04.395Z,6.02
2024-03-27T08:18:43.636Z,6.06
2024-03-27T08:21:13.067Z,6.09
2024-03-27T08:23:41.672Z,6.11
2024-03-27T08:26:10.496Z,6.11
2024-03-27T08:28:39.438Z,6.11
2024-03-27T08:31:07.708Z,6.11
2024-03-27T08:33:36.300Z,6.12
2024-03-27T08:36:09.489Z,6.17
2024-03-27T08:38:40.657Z,6.22
2024-03-27T08:41:10.743Z,6.27
2024-03-27T08:43:39.231Z,6.32
2024-03-27T08:46:07.711Z,6.38
2024-03-27T08:48:37.253Z,6.42
2024-03-27T08:51:07.784Z,6.46
2024-03-27T08:53:37.331Z,6.52
2024-03-27T08:56:07.859Z,6.53
2024-03-27T08:58:38.253Z,6.53
2024-03-27T09:01:06.796Z,6.52
2024-03-27T09:03:35.791Z,6.50
2024-03-27T09:06:05.023Z,6.48
2024-03-27T09:08:34.182Z,6.46
2024-03-27T09:11:03.696Z,6.43
2024-03-27T09:13:31.848Z,6.41
2024-03-27T09:16:01.053Z,6.39
2024-03-27T09:18:31.491Z,6.38
2024-03-27T09:21:02.326Z,6.36
2024-03-27T09:23:34.328Z,6.35
2024-03-27T09:26:04.891Z,6.35
2024-03-27T09:28:33.493Z,6.35
2024-03-27T09:31:05.616Z,6.35
2024-03-27T09:33:33.740Z,6.39
2024-03-27T09:36:04.442Z,6.41
2024-03-27T09:38:34.915Z,6.46
2024-03-27T09:41:04.599Z,6.46
2024-03-27T09:43:34.517Z,6.43
2024-03-27T09:46:03.296Z,6.40
2024-03-27T09:48:33.174Z,6.37
2024-03-27T09:51:08.706Z,6.35
2024-03-27T09:53:45.387Z,6.32
2024-03-27T09:56:14.249Z,6.30
2024-03-27T09:58:44.167Z,6.27
2024-03-27T10:01:14.692Z,6.27
2024-03-27T10:03:43.807Z,6.26
2024-03-27T10:06:11.836Z,6.26
2024-03-27T10:08:40.547Z,6.26
2024-03-27T10:11:10.640Z,6.26
2024-03-27T10:13:38.952Z,6.28
2024-03-27T10:16:10.615Z,6.30
2024-03-27T10:18:42.842Z,6.30
2024-03-27T10:21:11.370Z,6.28
2024-03-27T10:23:40.021Z,6.27
2024-03-27T10:26:08.278Z,6.24
2024-03-27T10:28:37.328Z,6.23
2024-03-27T10:31:07.504Z,6.22
2024-03-27T10:33:35.929Z,6.24
2024-03-27T10:36:07.012Z,6.27
2024-03-27T10:38:39.014Z,6.30
2024-03-27T10:41:10.110Z,6.33
2024-03-27T10:43:42.096Z,6.34
2024-03-27T10:46:13.813Z,6.36
2024-03-27T10:48:43.624Z,6.34
2024-03-27T10:51:15.992Z,6.33
2024-03-27T10:53:48.304Z,6.31
2024-03-27T10:56:17.699Z,6.29
2024-03-27T10:58:47.074Z,6.29
2024-03-27T11:01:16.640Z,6.28
2024-03-27T11:03:45.005Z,6.28
2024-03-27T11:06:17.683Z,6.26
2024-03-27T11:08:49.347Z,6.23
2024-03-27T11:11:18.859Z,6.20
2024-03-27T11:13:52.705Z,6.20
2024-03-27T11:16:24.508Z,6.20
2024-03-27T11:18:55.172Z,6.19
2024-03-27T11:21:29.773Z,6.17
2024-03-27T11:24:05.624Z,6.17
2024-03-27T11:26:34.104Z,6.17
2024-03-27T11:29:02.380Z,6.17
2024-03-27T11:31:44.666Z,6.16
2024-03-27T11:34:13.176Z,6.14
2024-03-27T11:36:43.380Z,6.12
2024-03-27T11:39:12.481Z,6.12
2024-03-27T11:41:40.967Z,6.12
2024-03-27T11:44:09.339Z,6.13
2024-03-27T11:46:38.130Z,6.14
2024-03-27T11:49:07.537Z,6.15
2024-03-27T11:51:39.697Z,6.14
2024-03-27T11:54:08.719Z,6.14
2024-03-27T11:56:38.669Z,6.14
2024-03-27T11:59:06.582Z,6.13
2024-03-27T12:01:35.723Z,6.14
2024-03-27T12:04:04.913Z,6.12
2024-03-27T12:06:32.962Z,6.11
2024-03-27T12:09:05.104Z,6.11
2024-03-27T12:11:33.715Z,6.10
2024-03-27T12:14:02.159Z,6.10
2024-03-27T12:16:30.750Z,6.09
2024-03-27T12:19:00.043Z,6.08
2024-03-27T12:21:29.349Z,6.07
2024-03-27T12:23:58.135Z,6.06
2024-03-27T12:26:26.240Z,6.07
2024-03-27T12:28:55.460Z,6.07
2024-03-27T12:31:31.896Z,6.05
2024-03-27T12:34:00.267Z,6.04
2024-03-27T12:36:31.485Z,6.02
2024-03-27T12:39:00.110Z,6.02
2024-03-27T12:41:29.076Z,5.99
2024-03-27T12:43:58.284Z,5.93
2024-03-27T12:46:26.828Z,5.90
2024-03-27T12:48:55.977Z,5.84
2024-03-27T12:51:25.601Z,5.81
2024-03-27T12:53:54.463Z,5.78
2024-03-27T12:56:22.740Z,5.76
2024-03-27T12:58:51.761Z,5.80
2024-03-27T13:01:20.310Z,5.82
2024-03-27T13:03:49.235Z,5.85
2024-03-27T13:06:17.924Z,5.87
2024-03-27T13:08:46.260Z,5.88
2024-03-27T13:11:15.056Z,5.89
2024-03-27T13:13:43.952Z,5.88
2024-03-27T13:16:12.338Z,5.85
2024-03-27T13:18:41.332Z,5.83
2024-03-27T13:21:12.459Z,5.81
2024-03-27T13:23:41.291Z,5.77
2024-03-27T13:26:12.934Z,5.75
2024-03-27T13:28:41.145Z,5.71
2024-03-27T13:31:11.166Z,5.65
2024-03-27T13:33:40.053Z,5.59
2024-03-27T13:36:08.982Z,5.47
2024-03-27T13:38:37.785Z,5.30
2024-03-27T13:41:06.977Z,5.12
2024-03-27T13:43:36.697Z,5.01
2024-03-27T13:46:05.164Z,4.88
2024-03-27T13:48:35.329Z,4.78
2024-03-27T13:51:04.419Z,4.67
2024-03-27T13:53:33.148Z,4.61
2024-03-27T13:56:01.762Z,4.54
2024-03-27T13:58:30.056Z,4.47
2024-03-27T14:00:59.059Z,4.43
2024-03-27T14:03:27.613Z,4.41
2024-03-27T14:05:56.782Z,4.40
2024-03-27T14:08:25.707Z,4.45
2024-03-27T14:10:54.596Z,4.45
2024-03-27T14:13:23.125Z,4.46
2024-03-27T14:15:51.752Z,4.46
2024-03-27T14:18:19.912Z,4.47
2024-03-27T14:20:48.509Z,4.48
2024-03-27T14:23:17.210Z,4.51
2024-03-27T14:25:46.373Z,4.53
2024-03-27T14:28:14.879Z,4.54
2024-03-27T14:30:43.587Z,4.52
2024-03-27T14:33:11.743Z,4.51
2024-03-27T14:35:40.510Z,4.50
2024-03-27T14:38:10.232Z,4.52
2024-03-27T14:40:38.400Z,4.56
2024-03-27T14:43:07.499Z,4.60
2024-03-27T14:45:36.387Z,4.64
2024-03-27T14:48:05.364Z,4.68
2024-03-27T14:50:33.561Z,4.70
2024-03-27T14:53:02.062Z,4.71
2024-03-27T14:55:31.845Z,4.71
2024-03-27T14:58:00.175Z,4.71
2024-03-27T15:00:30.035Z,4.70
2024-03-27T15:02:58.821Z,4.69
2024-03-27T15:05:27.323Z,4.68
2024-03-27T15:07:55.727Z,4.67
2024-03-27T15:10:24.512Z,4.68
2024-03-27T15:12:53.400Z,4.66
2024-03-27T15:15:22.031Z,4.62
2024-03-27T15:17:50.453Z,4.62
2024-03-27T15:20:21.180Z,4.60
2024-03-27T15:22:50.049Z,4.61
2024-03-27T15:25:19.806Z,4.63
2024-03-27T15:27:47.937Z,4.67
2024-03-27T15:30:16.432Z,4.72
2024-03-27T15:32:45.616Z,4.78
2024-03-27T15:35:13.796Z,4.85
2024-03-27T15:37:42.062Z,4.84
2024-03-27T15:40:12.104Z,4.90
2024-03-27T15:42:40.792Z,4.91
2024-03-27T15:45:09.980Z,4.86
2024-03-27T15:47:39.507Z,4.84
2024-03-27T15:50:09.432Z,4.75
2024-03-27T15:52:38.221Z,4.68
2024-03-27T15:55:07.196Z,4.61
2024-03-27T15:57:35.796Z,4.59
2024-03-27T16:00:05.599Z,4.58
2024-03-27T16:02:34.238Z,4.56
2024-03-27T16:05:02.765Z,4.53
2024-03-27T16:07:31.649Z,4.49
2024-03-27T16:10:00.494Z,4.50
2024-03-27T16:12:29.232Z,4.50
2024-03-27T16:14:57.617Z,4.49
2024-03-27T16:17:26.600Z,4.49
2024-03-27T16:19:55.092Z,4.48
2024-03-27T16:22:23.557Z,4.44
2024-03-27T16:24:52.675Z,4.41
2024-03-27T16:27:21.278Z,4.39
2024-03-27T16:29:49.942Z,4.36
2024-03-27T16:32:18.500Z,4.32
2024-03-27T16:34:47.536Z,4.32
2024-03-27T16:37:16.724Z,4.34
2024-03-27T16:39:45.383Z,4.35
2024-03-27T16:42:13.890Z,4.34
2024-03-27T16:44:42.441Z,4.35
2024-03-27T16:47:10.977Z,4.38
2024-03-27T16:49:41.666Z,4.39
2024-03-27T16:52:10.744Z,4.45
2024-03-27T16:54:40.177Z,4.48
2024-03-27T16:57:10.480Z,4.52
2024-03-27T16:59:39.068Z,4.74
2024-03-27T17:02:08.300Z,5.16
2024-03-27T17:04:40.233Z,5.58
2024-03-27T17:07:09.333Z,5.84
2024-03-27T17:09:38.221Z,5.75
2024-03-27T17:12:08.854Z,5.73
2024-03-27T17:14:48.199Z,5.52
2024-03-27T17:17:17.598Z,5.20
2024-03-27T17:19:46.070Z,4.90
2024-03-27T17:22:14.447Z,4.73
2024-03-27T17:24:43.206Z,4.56
2024-03-27T17:27:11.401Z,4.45
2024-03-27T17:29:39.361Z,4.38
2024-03-27T17:35:36.559Z,4.18
2024-03-27T17:38:05.545Z,4.10
2024-03-27T17:40:34.221Z,4.03
2024-03-27T17:43:03.563Z,4.00
2024-03-27T17:45:31.958Z,3.96
2024-03-27T17:48:03.728Z,3.88
2024-03-27T17:50:32.670Z,3.83
2024-03-27T17:53:03.080Z,3.80
2024-03-27T17:55:38.163Z,3.77
2024-03-27T17:58:06.601Z,3.74
2024-03-27T18:00:35.304Z,3.67
2024-03-27T18:03:04.233Z,3.63
2024-03-27T18:05:33.226Z,3.60
2024-03-27T18:08:03.093Z,3.55
2024-03-27T18:10:31.580Z,3.53
2024-03-27T18:13:00.584Z,3.49
2024-03-27T18:15:28.855Z,3.44
2024-03-27T18:17:57.811Z,3.41
2024-03-27T18:20:28.662Z,3.39
2024-03-27T18:22:57.887Z,3.37
2024-03-27T18:25:26.393Z,3.36
2024-03-27T18:27:54.734Z,3.36
2024-03-27T18:30:23.399Z,3.36
2024-03-27T18:32:51.680Z,3.36
2024-03-27T18:35:20.384Z,3.37
2024-03-27T18:37:51.692Z,3.37
2024-03-27T18:40:24.504Z,3.36
2024-03-27T18:42:53.005Z,3.36
2024-03-27T18:45:21.568Z,3.35
2024-03-27T18:47:50.183Z,3.32
2024-03-27T18:50:19.055Z,3.32
2024-03-27T18:52:49.688Z,3.32
2024-03-27T18:55:18.446Z,3.32
2024-03-27T18:57:47.510Z,3.34
2024-03-27T19:00:16.886Z,3.35
2024-03-27T19:02:45.474Z,3.35
2024-03-27T19:05:14.332Z,3.32
2024-03-27T19:07:43.369Z,3.31
2024-03-27T19:10:12.051Z,3.30
2024-03-27T19:12:40.824Z,3.29
2024-03-27T19:15:09.921Z,3.30
2024-03-27T19:17:38.874Z,3.31
2024-03-27T19:20:08.106Z,3.30
2024-03-27T19:22:37.190Z,3.30
2024-03-27T19:25:07.888Z,3.28
2024-03-27T19:27:36.824Z,3.28
2024-03-27T19:30:06.260Z,3.26
2024-03-27T19:32:36.242Z,3.26
2024-03-27T19:35:06.189Z,3.25
2024-03-27T19:37:34.634Z,3.25
2024-03-27T19:40:04.493Z,3.25
2024-03-27T19:42:33.554Z,3.23
2024-03-27T19:45:01.823Z,3.21
2024-03-27T19:47:30.595Z,3.18
2024-03-27T19:49:58.960Z,3.15
2024-03-27T19:52:32.271Z,3.12
2024-03-27T19:55:08.071Z,3.10
2024-03-27T19:57:36.418Z,3.09
2024-03-27T20:00:06.387Z,3.08
2024-03-27T20:02:34.894Z,3.06
2024-03-27T20:05:03.716Z,3.05
2024-03-27T20:07:34.896Z,3.01
2024-03-27T20:10:05.454Z,3.01
2024-03-27T20:12:34.390Z,3.00
2024-03-27T20:15:03.036Z,3.01
2024-03-27T20:17:31.725Z,3.02
2024-03-27T20:20:01.274Z,3.03
2024-03-27T20:22:30.416Z,3.05
2024-03-27T20:24:59.001Z,3.07
2024-03-27T20:27:27.289Z,3.07
2024-03-27T20:29:56.175Z,3.09
2024-03-27T20:32:24.695Z,3.11
2024-03-27T20:34:53.341Z,3.10
2024-03-27T20:37:22.746Z,3.09
2024-03-27T20:39:52.156Z,3.09
2024-03-27T20:42:21.047Z,3.07
2024-03-27T20:44:50.256Z,3.04
2024-03-27T20:47:19.024Z,3.04
2024-03-27T20:49:49.895Z,3.01
2024-03-27T20:52:18.268Z,2.99
2024-03-27T20:54:46.315Z,2.97
2024-03-27T20:57:16.538Z,2.95
2024-03-27T20:59:44.820Z,2.91
2024-03-27T21:02:13.637Z,2.91
2024-03-27T21:04:42.384Z,2.89
2024-03-27T21:07:11.176Z,2.93
2024-03-27T21:10:01.741Z,2.94
2024-03-27T21:12:34.035Z,2.93
2024-03-27T21:15:02.425Z,2.93
2024-03-27T21:17:31.222Z,2.92
2024-03-27T21:20:08.287Z,2.91
2024-03-27T21:22:36.703Z,2.89
2024-03-27T21:25:05.987Z,2.87
2024-03-27T21:27:35.382Z,2.84
2024-03-27T21:30:04.731Z,2.79
2024-03-27T21:32:33.182Z,2.77
2024-03-27T21:35:01.552Z,2.77
2024-03-27T21:37:30.428Z,2.75
2024-03-27T21:39:59.745Z,2.74
2024-03-27T21:42:28.628Z,2.73
2024-03-27T21:44:58.252Z,2.72
2024-03-27T21:47:26.815Z,2.71
2024-03-27T21:49:57.545Z,2.68
2024-03-27T21:52:26.363Z,2.66
2024-03-27T21:54:56.370Z,2.61
2024-03-27T21:57:25.143Z,2.55
2024-03-27T21:59:53.209Z,2.55
2024-03-27T22:02:22.715Z,2.52
2024-03-27T22:04:50.795Z,2.46
2024-03-27T22:07:18.882Z,2.41
2024-03-27T22:09:48.367Z,2.28
2024-03-27T22:12:16.546Z,2.14
2024-03-27T22:14:44.498Z,2.04
2024-03-27T22:17:12.420Z,1.96
2024-03-27T22:19:40.246Z,1.87
2024-03-27T22:22:08.236Z,1.77
2024-03-27T22:24:38.440Z,1.72
2024-03-27T22:27:06.748Z,1.69
2024-03-27T22:29:34.790Z,1.63
2024-03-27T22:32:03.264Z,1.60
2024-03-27T22:34:31.141Z,1.61
2024-03-27T22:36:58.995Z,1.63
2024-03-27T22:39:26.884Z,1.63
2024-03-27T22:41:55.270Z,1.62
2024-03-27T22:44:24.228Z,1.66
2024-03-27T22:46:52.209Z,1.69
2024-03-27T22:49:20.071Z,1.70
2024-03-27T22:51:49.419Z,1.71
2024-03-27T22:54:17.339Z,1.73
2024-03-27T22:56:46.915Z,1.73
2024-03-27T22:59:18.102Z,1.75
2024-03-27T23:01:46.380Z,1.79
2024-03-27T23:04:15.214Z,1.83
2024-03-27T23:06:43.134Z,1.87
2024-03-27T23:09:10.689Z,1.94
2024-03-27T23:11:39.166Z,1.96
2024-03-27T23:14:07.034Z,1.97
2024-03-27T23:16:35.316Z,1.98
2024-03-27T23:19:03.269Z,1.99
2024-03-27T23:21:30.732Z,2.00
2024-03-27T23:23:59.113Z,1.98
2024-03-27T23:26:27.106Z,2.00
2024-03-27T23:28:57.407Z,2.00
2024-03-27T23:31:25.582Z,2.00
2024-03-27T23:33:56.314Z,1.97
2024-03-27T23:36:24.359Z,1.97
2024-03-27T23:38:53.979Z,1.97
2024-03-27T23:41:21.976Z,1.96
2024-03-27T23:43:49.628Z,1.95
2024-03-27T23:46:18.608Z,1.92
2024-03-27T23:48:46.696Z,1.88
2024-03-27T23:51:14.858Z,1.78
2024-03-27T23:53:44.273Z,1.72
2024-03-27T23:56:12.127Z,1.62
2024-03-27T23:58:40.005Z,1.53
