createdAt,value
2022-12-20T00:01:51.202Z,3.47
2022-12-20T00:04:19.181Z,3.25
2022-12-20T00:06:46.947Z,3.90
2022-12-20T00:09:14.624Z,3.65
2022-12-20T00:11:42.676Z,3.40
2022-12-20T00:14:11.051Z,3.80
2022-12-20T00:16:39.168Z,3.20
2022-12-20T00:19:08.150Z,3.70
2022-12-20T00:21:37.050Z,3.83
2022-12-20T00:24:05.867Z,3.92
2022-12-20T00:26:35.170Z,3.35
2022-12-20T00:29:03.534Z,3.22
2022-12-20T00:31:32.124Z,2.92
2022-12-20T00:34:01.162Z,3.60
2022-12-20T00:36:30.824Z,3.60
2022-12-20T00:39:01.553Z,3.40
2022-12-20T00:41:32.347Z,3.20
2022-12-20T00:44:00.408Z,2.95
2022-12-20T00:46:28.668Z,3.50
2022-12-20T00:48:57.248Z,3.53
2022-12-20T00:51:29.925Z,3.83
2022-12-20T00:53:57.997Z,3.88
2022-12-20T00:56:26.225Z,3.70
2022-12-20T00:58:57.743Z,3.60
2022-12-20T01:01:28.159Z,3.60
2022-12-20T01:03:57.955Z,4.32
2022-12-20T01:06:26.676Z,4.30
2022-12-20T01:08:55.243Z,3.97
2022-12-20T01:11:25.167Z,3.58
2022-12-20T01:13:56.336Z,4.10
2022-12-20T01:16:33.625Z,3.53
2022-12-20T01:19:01.983Z,3.28
2022-12-20T01:21:30.154Z,3.90
2022-12-20T01:23:58.500Z,3.08
2022-12-20T01:26:29.472Z,3.40
2022-12-20T01:28:59.609Z,4.07
2022-12-20T01:31:31.198Z,3.53
2022-12-20T01:34:00.858Z,3.50
2022-12-20T01:36:32.068Z,3.42
2022-12-20T01:39:01.092Z,4.35
2022-12-20T01:41:30.978Z,3.65
2022-12-20T01:44:04.993Z,4.85
2022-12-20T01:46:35.126Z,4.38
2022-12-20T01:49:33.334Z,3.92
2022-12-20T01:52:06.209Z,3.90
2022-12-20T01:54:39.478Z,3.35
2022-12-20T01:57:17.137Z,3.78
2022-12-20T01:59:47.619Z,3.95
2022-12-20T02:02:16.015Z,3.05
2022-12-20T02:04:43.957Z,3.70
2022-12-20T02:07:15.341Z,3.88
2022-12-20T02:09:43.259Z,3.45
2022-12-20T02:12:21.268Z,4.05
2022-12-20T02:15:27.251Z,3.20
2022-12-20T02:18:02.903Z,3.20
2022-12-20T02:20:47.233Z,3.88
2022-12-20T02:23:39.457Z,3.17
2022-12-20T02:26:35.694Z,3.35
2022-12-20T02:29:24.439Z,3.50
2022-12-20T02:32:00.300Z,3.17
2022-12-20T02:34:34.491Z,3.30
2022-12-20T02:37:02.677Z,3.15
2022-12-20T02:39:32.439Z,3.00
2022-12-20T02:42:22.705Z,2.97
2022-12-20T02:45:16.191Z,3.08
2022-12-20T02:48:00.482Z,2.70
2022-12-20T02:50:42.620Z,3.15
2022-12-20T02:53:10.640Z,2.75
2022-12-20T02:55:57.856Z,2.92
2022-12-20T02:58:36.865Z,2.80
2022-12-20T03:01:09.503Z,2.38
2022-12-20T03:03:38.036Z,2.40
2022-12-20T03:06:06.497Z,3.20
2022-12-20T03:08:34.288Z,3.45
2022-12-20T03:11:02.250Z,3.00
2022-12-20T03:13:32.622Z,2.92
2022-12-20T03:16:05.283Z,3.67
2022-12-20T03:18:33.271Z,3.30
2022-12-20T03:21:01.206Z,3.22
2022-12-20T03:23:29.045Z,3.00
2022-12-20T03:25:56.740Z,3.33
2022-12-20T03:28:59.746Z,2.75
2022-12-20T03:31:29.479Z,3.35
2022-12-20T03:33:57.580Z,3.25
2022-12-20T03:36:25.836Z,3.45
2022-12-20T03:38:58.627Z,3.05
2022-12-20T03:41:29.014Z,2.55
2022-12-20T03:43:57.003Z,2.90
2022-12-20T03:46:26.181Z,2.63
2022-12-20T03:48:54.323Z,3.92
2022-12-20T03:51:22.912Z,3.50
2022-12-20T03:53:50.950Z,3.47
2022-12-20T03:56:20.931Z,3.45
2022-12-20T03:58:48.897Z,4.10
2022-12-20T04:01:27.811Z,3.78
2022-12-20T04:03:59.747Z,4.00
2022-12-20T04:06:28.494Z,3.58
2022-12-20T04:08:56.474Z,3.55
2022-12-20T04:11:29.916Z,3.50
2022-12-20T04:14:06.688Z,3.47
2022-12-20T04:16:35.613Z,3.67
2022-12-20T04:19:03.823Z,3.45
2022-12-20T04:21:37.072Z,2.72
2022-12-20T04:24:06.537Z,3.10
2022-12-20T04:26:41.856Z,2.85
2022-12-20T04:29:10.931Z,3.33
2022-12-20T04:31:39.185Z,2.90
2022-12-20T04:34:06.883Z,2.70
2022-12-20T04:36:35.559Z,3.72
2022-12-20T04:39:06.933Z,3.00
2022-12-20T04:41:44.310Z,2.83
2022-12-20T04:44:14.422Z,2.60
2022-12-20T04:46:42.572Z,3.17
2022-12-20T04:49:14.408Z,3.70
2022-12-20T04:51:44.659Z,2.80
2022-12-20T04:54:14.073Z,3.00
2022-12-20T04:56:47.534Z,3.13
2022-12-20T04:59:20.710Z,3.00
2022-12-20T05:01:51.891Z,2.78
2022-12-20T05:04:45.583Z,2.92
2022-12-20T05:07:13.439Z,2.95
2022-12-20T05:09:45.937Z,2.97
2022-12-20T05:12:13.734Z,2.92
2022-12-20T05:14:41.500Z,3.03
2022-12-20T05:17:10.270Z,2.72
2022-12-20T05:19:38.154Z,2.80
2022-12-20T05:22:24.380Z,3.00
2022-12-20T05:25:31.589Z,2.88
2022-12-20T05:28:04.751Z,2.72
2022-12-20T05:30:36.075Z,2.80
2022-12-20T05:33:04.302Z,2.70
2022-12-20T05:35:32.875Z,2.78
2022-12-20T05:38:06.159Z,2.60
2022-12-20T05:40:34.326Z,3.10
2022-12-20T05:43:03.682Z,2.80
2022-12-20T05:45:38.743Z,2.80
2022-12-20T05:48:14.195Z,3.17
2022-12-20T05:50:46.767Z,3.00
2022-12-20T05:53:29.605Z,3.00
2022-12-20T05:56:01.625Z,3.05
2022-12-20T05:58:36.336Z,3.33
2022-12-20T06:01:08.146Z,3.35
2022-12-20T06:03:40.786Z,3.13
2022-12-20T06:06:16.033Z,3.10
2022-12-20T06:08:48.284Z,2.60
2022-12-20T06:11:29.448Z,3.50
2022-12-20T06:14:04.200Z,3.67
2022-12-20T06:16:33.375Z,3.20
2022-12-20T06:19:02.751Z,3.40
2022-12-20T06:21:32.377Z,2.67
2022-12-20T06:24:01.791Z,3.20
2022-12-20T06:26:36.379Z,3.20
2022-12-20T06:29:09.247Z,2.90
2022-12-20T06:31:50.310Z,3.05
2022-12-20T06:34:19.150Z,2.95
2022-12-20T06:36:47.285Z,3.00
2022-12-20T06:39:20.643Z,2.95
2022-12-20T06:41:56.502Z,2.72
2022-12-20T06:44:24.417Z,2.85
2022-12-20T06:46:52.869Z,2.35
2022-12-20T06:49:22.645Z,3.55
2022-12-20T06:51:51.456Z,3.10
2022-12-20T06:54:24.153Z,3.22
2022-12-20T06:56:52.394Z,2.80
2022-12-20T06:59:21.084Z,2.58
2022-12-20T07:01:48.911Z,2.53
2022-12-20T07:04:16.973Z,2.50
2022-12-20T07:06:44.734Z,2.63
2022-12-20T07:09:12.447Z,2.35
2022-12-20T07:11:40.400Z,2.55
2022-12-20T07:14:08.336Z,2.78
2022-12-20T07:16:37.807Z,2.22
2022-12-20T07:19:05.746Z,2.80
2022-12-20T07:21:33.406Z,2.72
2022-12-20T07:24:01.589Z,2.38
2022-12-20T07:26:29.355Z,2.50
2022-12-20T07:28:57.319Z,2.15
2022-12-20T07:31:25.457Z,2.30
2022-12-20T07:33:53.882Z,2.47
2022-12-20T07:36:21.800Z,2.45
2022-12-20T07:38:49.664Z,2.40
2022-12-20T07:41:19.405Z,2.85
2022-12-20T07:43:47.320Z,1.98
2022-12-20T07:46:16.719Z,2.80
2022-12-20T07:48:44.921Z,2.60
2022-12-20T07:51:25.860Z,2.80
2022-12-20T07:54:03.328Z,3.08
2022-12-20T07:56:39.228Z,2.88
2022-12-20T07:59:10.781Z,2.42
2022-12-20T08:01:39.563Z,3.05
2022-12-20T08:04:13.787Z,2.53
2022-12-20T08:06:42.277Z,2.83
2022-12-20T08:09:15.060Z,2.78
2022-12-20T08:11:45.371Z,2.38
2022-12-20T08:14:13.496Z,2.83
2022-12-20T08:16:41.910Z,2.50
2022-12-20T08:19:10.139Z,3.33
2022-12-20T08:21:40.857Z,3.13
2022-12-20T08:24:09.127Z,2.20
2022-12-20T08:26:40.702Z,2.38
2022-12-20T08:29:09.065Z,2.40
2022-12-20T08:31:45.806Z,2.20
2022-12-20T08:34:17.625Z,2.38
2022-12-20T08:36:45.427Z,2.10
2022-12-20T08:39:13.365Z,2.35
2022-12-20T08:41:41.418Z,2.22
2022-12-20T08:44:10.615Z,2.80
2022-12-20T08:46:38.665Z,2.80
2022-12-20T08:49:06.786Z,3.05
2022-12-20T08:51:34.784Z,2.60
2022-12-20T08:54:03.154Z,2.28
2022-12-20T08:56:31.202Z,2.42
2022-12-20T08:58:59.077Z,2.17
2022-12-20T09:01:27.483Z,1.77
2022-12-20T09:03:55.491Z,2.05
2022-12-20T09:06:24.147Z,2.53
2022-12-20T09:08:52.206Z,1.90
2022-12-20T09:11:27.265Z,1.70
2022-12-20T09:13:57.167Z,2.67
2022-12-20T09:16:27.912Z,1.95
2022-12-20T09:19:04.324Z,2.22
2022-12-20T09:21:33.374Z,1.95
2022-12-20T09:24:01.132Z,2.05
2022-12-20T09:26:28.794Z,2.10
2022-12-20T09:28:56.747Z,1.90
2022-12-20T09:31:26.305Z,2.30
2022-12-20T09:33:58.578Z,1.88
2022-12-20T09:36:28.104Z,2.20
2022-12-20T09:38:56.415Z,1.67
2022-12-20T09:41:29.553Z,1.73
2022-12-20T09:43:58.968Z,2.35
2022-12-20T09:46:27.612Z,2.80
2022-12-20T09:48:55.649Z,2.80
2022-12-20T09:51:43.908Z,2.67
2022-12-20T09:54:30.142Z,2.00
2022-12-20T09:57:04.504Z,2.13
2022-12-20T09:59:40.440Z,2.10
2022-12-20T10:02:53.828Z,2.28
2022-12-20T10:05:02.412Z,2.20
2022-12-20T10:07:36.277Z,2.22
2022-12-20T10:10:33.501Z,1.55
2022-12-20T10:13:24.605Z,1.85
2022-12-20T10:16:12.853Z,2.25
2022-12-20T10:19:07.891Z,2.10
2022-12-20T10:21:56.614Z,1.80
2022-12-20T10:24:32.760Z,2.13
2022-12-20T10:27:16.744Z,1.98
2022-12-20T10:29:45.728Z,2.00
2022-12-20T10:32:17.087Z,1.90
2022-12-20T10:35:24.692Z,2.10
2022-12-20T10:38:13.005Z,1.58
2022-12-20T10:43:45.493Z,1.63
2022-12-20T10:46:14.268Z,1.58
2022-12-20T10:48:43.926Z,2.47
2022-12-20T10:51:16.498Z,3.08
2022-12-20T10:54:00.309Z,3.47
2022-12-20T10:56:31.425Z,2.33
2022-12-20T10:59:21.535Z,2.20
2022-12-20T11:01:50.049Z,2.20
2022-12-20T11:04:29.355Z,2.28
2022-12-20T11:06:58.885Z,2.22
2022-12-20T11:09:29.505Z,1.83
2022-12-20T11:12:13.319Z,2.47
2022-12-20T11:14:43.009Z,2.03
2022-12-20T11:17:14.836Z,2.28
2022-12-20T11:20:19.229Z,2.10
2022-12-20T11:23:21.300Z,2.20
2022-12-20T11:25:49.307Z,2.40
2022-12-20T11:28:41.635Z,2.00
2022-12-20T11:31:23.624Z,2.38
2022-12-20T11:34:16.664Z,1.83
2022-12-20T11:37:10.912Z,2.38
2022-12-20T11:40:01.150Z,1.83
2022-12-20T11:42:50.258Z,1.60
2022-12-20T11:45:39.554Z,1.67
2022-12-20T11:48:25.344Z,1.90
2022-12-20T11:51:04.482Z,1.67
2022-12-20T11:53:51.020Z,1.40
2022-12-20T11:56:22.201Z,1.50
2022-12-20T11:59:00.662Z,1.33
2022-12-20T12:01:39.321Z,1.38
2022-12-20T12:04:14.578Z,1.50
2022-12-20T12:07:08.419Z,1.42
2022-12-20T12:09:37.194Z,1.27
2022-12-20T12:12:23.204Z,1.27
2022-12-20T12:15:07.783Z,1.20
2022-12-20T12:18:09.642Z,1.60
2022-12-20T12:20:55.140Z,1.13
2022-12-20T12:23:51.734Z,1.48
2022-12-20T12:26:21.167Z,1.52
2022-12-20T12:28:59.290Z,1.33
2022-12-20T12:31:44.671Z,1.63
2022-12-20T12:34:56.921Z,1.40
2022-12-20T12:37:47.005Z,1.65
2022-12-20T12:40:51.992Z,1.55
2022-12-20T12:43:52.177Z,1.20
2022-12-20T12:46:30.696Z,1.38
2022-12-20T12:49:02.395Z,1.45
2022-12-20T12:51:39.964Z,1.90
2022-12-20T12:54:10.606Z,1.17
2022-12-20T12:56:46.207Z,1.10
2022-12-20T12:59:20.799Z,1.20
2022-12-20T13:01:56.184Z,1.10
2022-12-20T13:04:25.607Z,1.33
2022-12-20T13:07:01.660Z,1.30
2022-12-20T13:09:29.604Z,1.45
2022-12-20T13:12:02.427Z,1.38
2022-12-20T13:14:32.377Z,1.20
2022-12-20T13:17:15.373Z,1.40
2022-12-20T13:19:54.134Z,1.17
2022-12-20T13:22:24.068Z,1.10
2022-12-20T13:25:03.035Z,1.65
2022-12-20T13:27:40.981Z,1.10
2022-12-20T13:30:12.372Z,1.45
2022-12-20T13:32:49.400Z,1.40
2022-12-20T13:35:26.602Z,1.27
2022-12-20T13:38:02.492Z,1.55
2022-12-20T13:40:36.634Z,1.10
2022-12-20T13:43:11.458Z,1.77
2022-12-20T13:45:43.298Z,2.33
2022-12-20T13:48:18.461Z,1.98
2022-12-20T13:50:55.655Z,2.83
2022-12-20T13:53:25.628Z,1.58
2022-12-20T13:55:53.611Z,1.30
2022-12-20T13:58:34.641Z,1.13
2022-12-20T14:01:13.423Z,1.23
2022-12-20T14:03:44.360Z,1.30
2022-12-20T14:06:13.892Z,1.27
2022-12-20T14:08:47.608Z,1.30
2022-12-20T14:11:24.058Z,1.33
2022-12-20T14:14:01.995Z,1.30
2022-12-20T14:16:32.081Z,1.25
2022-12-20T14:19:07.309Z,1.42
2022-12-20T14:21:40.631Z,1.30
2022-12-20T14:24:16.066Z,1.35
2022-12-20T14:26:51.255Z,1.80
2022-12-20T14:29:21.259Z,1.27
2022-12-20T14:31:49.655Z,1.58
2022-12-20T14:34:29.286Z,1.50
2022-12-20T14:37:25.760Z,1.65
2022-12-20T14:40:04.387Z,1.40
2022-12-20T14:42:37.332Z,1.65
2022-12-20T14:45:19.441Z,1.63
2022-12-20T14:48:06.941Z,1.60
2022-12-20T14:50:36.998Z,1.80
2022-12-20T14:53:05.520Z,1.55
2022-12-20T14:55:36.792Z,1.80
2022-12-20T14:58:26.533Z,1.60
2022-12-20T15:01:21.831Z,1.50
2022-12-20T15:03:58.508Z,1.45
2022-12-20T15:06:41.478Z,1.45
2022-12-20T15:09:09.474Z,1.58
2022-12-20T15:11:38.769Z,1.60
2022-12-20T15:14:37.006Z,1.60
2022-12-20T15:17:13.700Z,1.30
2022-12-20T15:19:42.796Z,1.60
2022-12-20T15:22:16.316Z,1.58
2022-12-20T15:24:45.349Z,1.83
2022-12-20T15:27:16.539Z,1.90
2022-12-20T15:29:44.470Z,1.40
2022-12-20T15:32:31.042Z,1.75
2022-12-20T15:35:01.828Z,2.10
2022-12-20T15:37:29.718Z,1.67
2022-12-20T15:39:57.744Z,1.83
2022-12-20T15:42:25.611Z,1.48
2022-12-20T15:44:53.527Z,1.52
2022-12-20T15:47:21.782Z,1.80
2022-12-20T15:49:52.303Z,1.60
2022-12-20T15:52:22.367Z,1.50
2022-12-20T15:54:50.713Z,1.60
2022-12-20T15:57:18.819Z,1.60
2022-12-20T16:00:01.244Z,1.60
2022-12-20T16:02:39.550Z,1.70
2022-12-20T16:05:09.857Z,1.70
2022-12-20T16:07:37.728Z,1.77
2022-12-20T16:10:09.142Z,1.75
2022-12-20T16:12:37.013Z,1.77
2022-12-20T16:15:05.494Z,2.03
2022-12-20T16:17:33.211Z,1.83
2022-12-20T16:20:00.850Z,1.60
2022-12-20T16:22:28.739Z,2.10
2022-12-20T16:24:56.780Z,1.88
2022-12-20T16:27:24.615Z,2.20
2022-12-20T16:29:52.389Z,1.90
2022-12-20T16:32:22.098Z,2.00
2022-12-20T16:34:51.243Z,1.95
2022-12-20T16:37:19.528Z,2.15
2022-12-20T16:39:48.536Z,2.22
2022-12-20T16:42:18.258Z,2.40
2022-12-20T16:44:47.951Z,2.15
2022-12-20T16:47:16.247Z,2.22
2022-12-20T16:49:51.789Z,1.98
2022-12-20T16:52:22.318Z,1.85
2022-12-20T16:54:51.143Z,1.90
2022-12-20T16:57:21.834Z,1.92
2022-12-20T16:59:49.742Z,1.77
2022-12-20T17:02:28.177Z,2.00
2022-12-20T17:04:56.285Z,2.15
2022-12-20T17:07:24.163Z,1.98
2022-12-20T17:09:52.586Z,1.60
2022-12-20T17:12:22.349Z,1.83
2022-12-20T17:14:50.234Z,1.88
2022-12-20T17:17:18.216Z,1.77
2022-12-20T17:19:46.080Z,1.60
2022-12-20T17:24:59.696Z,1.60
2022-12-20T17:27:27.515Z,1.63
2022-12-20T17:29:55.340Z,1.63
2022-12-20T17:32:24.624Z,1.75
2022-12-20T17:34:53.876Z,1.52
2022-12-20T17:37:21.877Z,1.60
2022-12-20T17:39:52.518Z,1.92
2022-12-20T17:42:24.275Z,1.92
2022-12-20T17:44:55.088Z,2.20
2022-12-20T17:47:22.794Z,2.47
2022-12-20T17:49:50.629Z,2.17
2022-12-20T17:52:18.672Z,2.20
2022-12-20T17:54:46.591Z,2.67
2022-12-20T17:57:16.247Z,2.78
2022-12-20T17:59:44.311Z,2.30
2022-12-20T18:02:26.239Z,2.13
2022-12-20T18:04:54.629Z,2.17
2022-12-20T18:07:22.687Z,2.05
2022-12-20T18:09:51.091Z,1.60
2022-12-20T18:12:19.424Z,1.70
2022-12-20T18:14:49.818Z,1.52
2022-12-20T18:17:17.826Z,1.35
2022-12-20T18:19:45.860Z,1.60
2022-12-20T18:22:14.870Z,1.40
2022-12-20T18:24:42.601Z,1.40
2022-12-20T18:27:10.429Z,1.92
2022-12-20T18:29:38.538Z,1.70
2022-12-20T18:32:06.708Z,1.77
2022-12-20T18:34:34.762Z,1.70
2022-12-20T18:37:05.714Z,1.55
2022-12-20T18:39:33.776Z,1.73
2022-12-20T18:42:01.688Z,1.60
2022-12-20T18:44:29.689Z,1.90
2022-12-20T18:46:57.538Z,2.03
2022-12-20T18:49:25.504Z,1.70
2022-12-20T18:51:53.414Z,1.98
2022-12-20T18:54:21.543Z,1.73
2022-12-20T18:56:50.751Z,1.90
2022-12-20T18:59:18.643Z,1.50
2022-12-20T19:01:46.667Z,1.83
2022-12-20T19:04:19.284Z,1.98
2022-12-20T19:06:50.427Z,1.55
2022-12-20T19:09:18.437Z,2.03
2022-12-20T19:11:48.290Z,2.38
2022-12-20T19:14:18.308Z,1.90
2022-12-20T19:16:46.207Z,1.67
2022-12-20T19:19:14.293Z,2.08
2022-12-20T19:21:42.903Z,2.03
2022-12-20T19:24:11.838Z,1.83
2022-12-20T19:26:39.887Z,1.95
2022-12-20T19:29:08.284Z,2.20
2022-12-20T19:31:37.889Z,1.90
2022-12-20T19:34:12.031Z,1.80
2022-12-20T19:36:42.868Z,2.13
2022-12-20T19:39:20.631Z,1.95
2022-12-20T19:42:15.520Z,1.77
2022-12-20T19:44:36.932Z,2.00
2022-12-20T19:47:04.829Z,2.30
2022-12-20T19:49:32.731Z,2.10
2022-12-20T19:52:00.748Z,2.58
2022-12-20T19:54:29.148Z,2.13
2022-12-20T19:56:58.684Z,2.05
2022-12-20T19:59:26.838Z,2.35
2022-12-20T20:01:54.912Z,2.15
2022-12-20T20:04:22.978Z,2.17
2022-12-20T20:06:50.712Z,2.08
2022-12-20T20:09:18.552Z,2.50
2022-12-20T20:11:46.673Z,2.05
2022-12-20T20:14:14.859Z,2.30
2022-12-20T20:16:42.749Z,2.08
2022-12-20T20:19:12.986Z,2.20
2022-12-20T20:21:41.015Z,1.90
2022-12-20T20:24:09.956Z,1.90
2022-12-20T20:26:37.876Z,2.00
2022-12-20T20:29:07.440Z,1.90
2022-12-20T20:31:38.659Z,2.60
2022-12-20T20:34:06.877Z,2.13
2022-12-20T20:36:34.628Z,2.40
2022-12-20T20:39:02.392Z,2.13
2022-12-20T20:41:30.504Z,2.45
2022-12-20T20:43:58.409Z,3.17
2022-12-20T20:46:26.175Z,3.00
2022-12-20T20:48:53.977Z,3.00
2022-12-20T20:51:22.022Z,2.53
2022-12-20T20:53:49.945Z,1.85
2022-12-20T20:56:17.791Z,2.10
2022-12-20T20:58:46.778Z,1.83
2022-12-20T21:01:14.605Z,1.98
2022-12-20T21:03:43.153Z,2.05
2022-12-20T21:08:59.646Z,2.22
2022-12-20T21:11:28.886Z,2.13
2022-12-20T21:13:57.238Z,1.98
2022-12-20T21:16:25.354Z,1.90
2022-12-20T21:18:53.991Z,2.05
2022-12-20T21:21:22.992Z,2.40
2022-12-20T21:23:51.232Z,2.33
2022-12-20T21:26:20.514Z,2.33
2022-12-20T21:28:48.648Z,2.95
2022-12-20T21:31:18.296Z,2.75
2022-12-20T21:33:46.465Z,2.58
2022-12-20T21:36:16.797Z,2.25
2022-12-20T21:38:50.427Z,3.03
2022-12-20T21:41:19.211Z,2.42
2022-12-20T21:43:47.189Z,2.70
2022-12-20T21:46:15.088Z,2.65
2022-12-20T21:48:44.103Z,2.90
2022-12-20T21:51:14.768Z,3.20
2022-12-20T21:53:44.856Z,2.60
2022-12-20T21:56:12.920Z,2.75
2022-12-20T21:58:40.939Z,2.30
2022-12-20T22:01:09.600Z,2.65
2022-12-20T22:03:38.394Z,2.72
2022-12-20T22:06:06.328Z,2.47
2022-12-20T22:08:34.762Z,2.47
2022-12-20T22:11:10.907Z,2.38
2022-12-20T22:13:41.910Z,2.30
2022-12-20T22:16:12.642Z,2.80
2022-12-20T22:18:42.203Z,2.40
2022-12-20T22:21:12.142Z,2.60
2022-12-20T22:23:40.340Z,2.38
2022-12-20T22:26:11.754Z,2.75
2022-12-20T22:28:43.837Z,3.28
2022-12-20T22:31:12.250Z,2.95
2022-12-20T22:33:41.224Z,3.15
2022-12-20T22:36:10.336Z,3.17
2022-12-20T22:38:38.267Z,2.83
2022-12-20T22:41:10.028Z,3.22
2022-12-20T22:43:44.751Z,2.78
2022-12-20T22:49:01.803Z,2.70
2022-12-20T22:51:31.024Z,3.07
2022-12-20T22:53:59.976Z,3.05
2022-12-20T22:56:28.345Z,2.95
2022-12-20T22:58:56.108Z,2.53
2022-12-20T23:01:23.921Z,2.65
2022-12-20T23:03:51.884Z,3.20
2022-12-20T23:06:21.180Z,3.00
2022-12-20T23:08:49.754Z,2.95
2022-12-20T23:11:44.463Z,2.85
2022-12-20T23:15:01.723Z,3.03
2022-12-20T23:17:33.356Z,2.85
2022-12-20T23:20:19.322Z,2.17
2022-12-20T23:22:46.948Z,3.05
2022-12-20T23:25:19.942Z,2.95
2022-12-20T23:27:49.701Z,3.47
2022-12-20T23:30:19.791Z,3.13
2022-12-20T23:32:47.693Z,3.13
2022-12-20T23:35:18.197Z,2.60
2022-12-20T23:37:46.460Z,3.00
2022-12-20T23:40:18.727Z,2.85
2022-12-20T23:42:46.436Z,2.55
2022-12-20T23:45:14.308Z,2.55
2022-12-20T23:47:42.231Z,2.50
2022-12-20T23:50:10.328Z,2.15
2022-12-20T23:52:38.201Z,2.00
2022-12-20T23:55:06.407Z,2.00
2022-12-20T23:57:34.195Z,2.47
