createdAt,value
2018-07-27T00:01:29.639Z,3.80
2018-07-27T00:03:56.795Z,3.80
2018-07-27T00:06:24.057Z,3.67
2018-07-27T00:08:51.223Z,3.73
2018-07-27T00:11:18.406Z,3.50
2018-07-27T00:13:45.551Z,3.70
2018-07-27T00:16:12.733Z,3.80
2018-07-27T00:18:39.936Z,3.63
2018-07-27T00:21:07.218Z,3.30
2018-07-27T00:23:34.366Z,3.33
2018-07-27T00:26:01.567Z,3.60
2018-07-27T00:28:28.730Z,3.50
2018-07-27T00:33:29.676Z,3.73
2018-07-27T00:35:56.984Z,3.40
2018-07-27T00:38:24.149Z,3.93
2018-07-27T00:40:51.307Z,3.43
2018-07-27T00:43:18.482Z,3.60
2018-07-27T00:45:45.664Z,3.40
2018-07-27T00:48:13.212Z,3.30
2018-07-27T00:50:40.624Z,3.23
2018-07-27T00:53:07.792Z,3.57
2018-07-27T00:55:34.945Z,3.60
2018-07-27T00:58:02.138Z,4.00
2018-07-27T01:00:29.302Z,3.70
2018-07-27T01:02:56.780Z,3.73
2018-07-27T01:05:23.937Z,3.90
2018-07-27T01:07:51.582Z,3.43
2018-07-27T01:10:18.794Z,3.60
2018-07-27T01:12:46.401Z,3.70
2018-07-27T01:15:13.557Z,3.57
2018-07-27T01:17:40.841Z,3.87
2018-07-27T01:20:08.571Z,3.93
2018-07-27T01:22:35.722Z,4.00
2018-07-27T01:25:02.935Z,3.80
2018-07-27T01:27:30.098Z,3.70
2018-07-27T01:29:57.506Z,3.60
2018-07-27T01:32:24.672Z,3.77
2018-07-27T01:34:51.856Z,3.53
2018-07-27T01:37:19.028Z,4.03
2018-07-27T01:39:46.195Z,3.90
2018-07-27T01:42:13.440Z,4.27
2018-07-27T01:44:40.600Z,4.50
2018-07-27T01:47:07.791Z,3.77
2018-07-27T01:49:34.949Z,3.87
2018-07-27T01:52:02.113Z,3.80
2018-07-27T01:54:29.282Z,4.03
2018-07-27T01:56:56.456Z,3.90
2018-07-27T01:59:23.616Z,4.17
2018-07-27T02:01:50.782Z,4.07
2018-07-27T02:04:17.947Z,4.17
2018-07-27T02:06:45.204Z,4.03
2018-07-27T02:09:12.476Z,4.20
2018-07-27T02:11:39.642Z,4.30
2018-07-27T02:14:06.846Z,3.90
2018-07-27T02:16:34.008Z,4.00
2018-07-27T02:19:01.194Z,4.80
2018-07-27T02:21:28.368Z,4.30
2018-07-27T02:23:55.534Z,4.53
2018-07-27T02:26:22.708Z,4.17
2018-07-27T02:28:50.073Z,4.67
2018-07-27T02:31:17.237Z,4.30
2018-07-27T02:33:44.421Z,4.10
2018-07-27T02:36:11.620Z,4.17
2018-07-27T02:38:38.791Z,4.53
2018-07-27T02:41:05.973Z,4.03
2018-07-27T02:43:33.140Z,4.30
2018-07-27T02:46:00.394Z,4.93
2018-07-27T02:48:27.530Z,4.13
2018-07-27T02:50:54.798Z,4.67
2018-07-27T02:53:21.991Z,4.87
2018-07-27T02:55:49.221Z,4.40
2018-07-27T02:58:16.419Z,4.57
2018-07-27T03:00:43.584Z,4.17
2018-07-27T03:03:10.778Z,4.40
2018-07-27T03:05:37.962Z,4.83
2018-07-27T03:08:05.140Z,4.37
2018-07-27T03:10:32.280Z,4.60
2018-07-27T03:12:59.449Z,4.60
2018-07-27T03:15:26.590Z,4.90
2018-07-27T03:17:53.755Z,4.60
2018-07-27T03:20:20.929Z,4.40
2018-07-27T03:22:54.724Z,4.53
2018-07-27T03:25:21.928Z,5.07
2018-07-27T03:27:49.117Z,4.63
2018-07-27T03:30:16.361Z,4.30
2018-07-27T03:32:43.513Z,4.73
2018-07-27T03:35:10.682Z,4.77
2018-07-27T03:37:37.827Z,5.00
2018-07-27T03:40:05.114Z,4.83
2018-07-27T03:42:32.270Z,5.07
2018-07-27T03:44:59.449Z,5.20
2018-07-27T03:47:26.612Z,4.70
2018-07-27T03:49:53.764Z,4.83
2018-07-27T03:52:20.952Z,5.03
2018-07-27T03:54:48.296Z,4.67
2018-07-27T03:57:15.559Z,5.37
2018-07-27T03:59:43.032Z,4.80
2018-07-27T04:02:10.326Z,5.13
2018-07-27T04:04:37.789Z,4.77
2018-07-27T04:07:05.163Z,4.43
2018-07-27T04:09:32.321Z,5.40
2018-07-27T04:11:59.512Z,5.10
2018-07-27T04:14:26.671Z,5.17
2018-07-27T04:16:53.840Z,4.87
2018-07-27T04:19:21.112Z,4.83
2018-07-27T04:21:48.236Z,5.77
2018-07-27T04:24:15.433Z,4.73
2018-07-27T04:26:42.644Z,5.00
2018-07-27T04:29:09.786Z,5.73
2018-07-27T04:31:36.942Z,5.70
2018-07-27T04:34:04.161Z,5.60
2018-07-27T04:36:31.320Z,4.90
2018-07-27T04:38:58.665Z,5.10
2018-07-27T04:41:25.918Z,5.17
2018-07-27T04:43:53.065Z,5.67
2018-07-27T04:46:20.254Z,5.60
2018-07-27T04:48:47.435Z,5.30
2018-07-27T04:51:14.627Z,5.00
2018-07-27T04:53:41.789Z,5.43
2018-07-27T04:56:08.943Z,5.70
2018-07-27T04:58:36.111Z,5.33
2018-07-27T05:01:03.297Z,5.33
2018-07-27T05:03:34.651Z,5.17
2018-07-27T05:06:01.872Z,5.23
2018-07-27T05:08:29.043Z,5.40
2018-07-27T05:10:56.785Z,5.30
2018-07-27T05:13:25.866Z,5.40
2018-07-27T05:15:54.762Z,5.73
2018-07-27T05:18:21.982Z,5.80
2018-07-27T05:20:49.108Z,5.47
2018-07-27T05:23:16.264Z,5.50
2018-07-27T05:25:43.447Z,6.17
2018-07-27T05:28:10.618Z,5.70
2018-07-27T05:30:37.801Z,5.70
2018-07-27T05:33:05.403Z,6.10
2018-07-27T05:35:33.076Z,5.40
2018-07-27T05:38:02.191Z,5.67
2018-07-27T05:40:31.778Z,5.77
2018-07-27T05:42:59.693Z,5.33
2018-07-27T05:45:26.846Z,5.83
2018-07-27T05:47:54.032Z,6.03
2018-07-27T05:50:23.001Z,6.00
2018-07-27T05:52:50.503Z,5.40
2018-07-27T05:55:17.671Z,5.70
2018-07-27T05:57:44.780Z,5.77
2018-07-27T06:00:11.942Z,5.70
2018-07-27T06:02:39.438Z,5.73
2018-07-27T06:05:06.843Z,6.53
2018-07-27T06:07:33.979Z,6.13
2018-07-27T06:10:01.176Z,6.23
2018-07-27T06:12:28.374Z,6.00
2018-07-27T06:14:55.527Z,6.13
2018-07-27T06:17:22.684Z,6.13
2018-07-27T06:19:49.831Z,7.90
2018-07-27T06:22:16.999Z,6.13
2018-07-27T06:24:48.040Z,6.77
2018-07-27T06:27:15.536Z,6.53
2018-07-27T06:29:42.720Z,6.37
2018-07-27T06:32:09.995Z,5.90
2018-07-27T06:34:37.235Z,6.20
2018-07-27T06:37:04.475Z,6.07
2018-07-27T06:39:31.648Z,6.20
2018-07-27T06:41:58.818Z,5.77
2018-07-27T06:44:26.138Z,6.67
2018-07-27T06:46:53.293Z,5.87
2018-07-27T06:49:20.460Z,6.87
2018-07-27T06:51:47.608Z,6.50
2018-07-27T06:54:15.059Z,6.77
2018-07-27T06:56:42.232Z,6.43
2018-07-27T06:59:09.414Z,6.50
2018-07-27T07:01:36.576Z,6.70
2018-07-27T07:04:03.762Z,6.33
2018-07-27T07:06:30.940Z,6.40
2018-07-27T07:08:58.124Z,6.00
2018-07-27T07:11:25.219Z,7.23
2018-07-27T07:13:52.384Z,6.40
2018-07-27T07:16:19.553Z,5.97
2018-07-27T07:18:46.719Z,6.20
2018-07-27T07:21:13.908Z,6.37
2018-07-27T07:23:41.062Z,6.43
2018-07-27T07:26:08.903Z,6.10
2018-07-27T07:28:35.604Z,6.33
2018-07-27T07:31:02.786Z,6.40
2018-07-27T07:33:30.064Z,6.67
2018-07-27T07:35:57.323Z,6.60
2018-07-27T07:38:24.570Z,6.33
2018-07-27T07:40:51.761Z,6.50
2018-07-27T07:43:18.945Z,6.23
2018-07-27T07:45:46.283Z,6.10
2018-07-27T07:48:13.484Z,6.33
2018-07-27T07:50:40.685Z,6.27
2018-07-27T07:53:07.882Z,6.70
2018-07-27T07:55:35.096Z,5.97
2018-07-27T07:58:02.272Z,6.70
2018-07-27T08:00:29.661Z,6.60
2018-07-27T08:02:56.830Z,6.53
2018-07-27T08:05:24.066Z,6.50
2018-07-27T08:07:52.419Z,6.73
2018-07-27T08:10:19.603Z,6.37
2018-07-27T08:12:46.838Z,5.93
2018-07-27T08:15:14.003Z,6.47
2018-07-27T08:17:41.162Z,6.93
2018-07-27T08:20:08.320Z,6.40
2018-07-27T08:22:35.499Z,6.97
2018-07-27T08:25:02.743Z,6.37
2018-07-27T08:27:30.002Z,6.20
2018-07-27T08:29:57.465Z,6.77
2018-07-27T08:32:24.685Z,6.80
2018-07-27T08:34:51.861Z,6.03
2018-07-27T08:37:19.207Z,6.07
2018-07-27T08:39:46.414Z,6.30
2018-07-27T08:42:15.274Z,6.33
2018-07-27T08:44:46.167Z,5.93
2018-07-27T08:47:14.176Z,5.73
2018-07-27T08:49:42.152Z,6.43
2018-07-27T08:52:09.520Z,6.43
2018-07-27T08:54:36.680Z,6.30
2018-07-27T08:57:03.893Z,6.20
2018-07-27T08:59:31.084Z,6.00
2018-07-27T09:01:58.269Z,6.07
2018-07-27T09:04:25.436Z,6.17
2018-07-27T09:06:52.669Z,6.27
2018-07-27T09:09:19.896Z,6.33
2018-07-27T09:11:47.191Z,6.50
2018-07-27T09:14:14.359Z,6.10
2018-07-27T09:16:41.516Z,6.47
2018-07-27T09:19:08.693Z,6.77
2018-07-27T09:21:35.884Z,6.07
2018-07-27T09:24:03.156Z,6.73
2018-07-27T09:26:30.310Z,6.53
2018-07-27T09:28:57.472Z,6.17
2018-07-27T09:31:24.757Z,6.20
2018-07-27T09:33:51.987Z,6.43
2018-07-27T09:36:19.135Z,5.97
2018-07-27T09:38:46.299Z,6.30
2018-07-27T09:41:13.501Z,6.30
2018-07-27T09:43:40.715Z,6.60
2018-07-27T09:46:07.885Z,6.40
2018-07-27T09:48:35.060Z,6.47
2018-07-27T09:51:02.214Z,6.00
2018-07-27T09:53:29.383Z,5.73
2018-07-27T09:55:56.556Z,5.60
2018-07-27T09:58:23.794Z,6.33
2018-07-27T10:00:56.313Z,5.57
2018-07-27T10:03:23.488Z,5.37
2018-07-27T10:05:50.721Z,5.60
2018-07-27T10:08:18.107Z,5.83
2018-07-27T10:10:45.271Z,5.90
2018-07-27T10:13:12.444Z,5.40
2018-07-27T10:15:39.590Z,5.40
2018-07-27T10:18:06.897Z,5.90
2018-07-27T10:20:34.376Z,5.40
2018-07-27T10:23:01.996Z,5.30
2018-07-27T10:25:29.212Z,5.73
2018-07-27T10:27:56.505Z,5.67
2018-07-27T10:30:23.691Z,5.20
2018-07-27T10:32:50.942Z,4.90
2018-07-27T10:35:18.126Z,5.20
2018-07-27T10:37:45.276Z,5.37
2018-07-27T10:40:12.462Z,5.23
2018-07-27T10:42:39.697Z,4.90
2018-07-27T10:45:07.170Z,5.40
2018-07-27T10:47:34.375Z,4.63
2018-07-27T10:50:01.536Z,4.60
2018-07-27T10:52:28.725Z,4.80
2018-07-27T10:54:55.902Z,5.20
2018-07-27T10:57:23.077Z,4.97
2018-07-27T10:59:50.240Z,4.70
2018-07-27T11:02:17.431Z,5.17
2018-07-27T11:04:44.604Z,4.50
2018-07-27T11:07:11.782Z,4.60
2018-07-27T11:09:38.987Z,4.83
2018-07-27T11:12:06.141Z,4.80
2018-07-27T11:14:33.299Z,4.60
2018-07-27T11:17:00.472Z,4.37
2018-07-27T11:19:27.637Z,4.53
2018-07-27T11:21:54.817Z,4.80
2018-07-27T11:24:22.000Z,4.87
2018-07-27T11:26:49.173Z,4.87
2018-07-27T11:29:16.327Z,4.53
2018-07-27T11:31:43.499Z,4.63
2018-07-27T11:34:10.688Z,4.10
2018-07-27T11:36:37.877Z,3.93
2018-07-27T11:39:07.656Z,4.30
2018-07-27T11:41:34.813Z,4.83
2018-07-27T11:44:01.987Z,3.70
2018-07-27T11:46:29.185Z,3.90
2018-07-27T11:48:56.342Z,4.03
2018-07-27T11:51:23.510Z,4.00
2018-07-27T11:53:50.677Z,4.17
2018-07-27T11:56:17.849Z,4.20
2018-07-27T11:58:44.991Z,4.20
2018-07-27T12:01:12.175Z,4.50
2018-07-27T12:03:39.311Z,4.10
2018-07-27T12:06:06.621Z,3.93
2018-07-27T12:08:34.063Z,4.00
2018-07-27T12:11:01.220Z,3.63
2018-07-27T12:13:28.410Z,3.80
2018-07-27T12:15:55.620Z,3.43
2018-07-27T12:18:22.817Z,3.73
2018-07-27T12:20:50.037Z,4.03
2018-07-27T12:23:17.846Z,4.37
2018-07-27T12:25:45.028Z,4.07
2018-07-27T12:28:12.472Z,3.80
2018-07-27T12:30:41.632Z,3.77
2018-07-27T12:33:11.338Z,4.10
2018-07-27T12:35:40.224Z,4.20
2018-07-27T12:38:10.145Z,3.83
2018-07-27T12:40:37.521Z,3.53
2018-07-27T12:43:04.731Z,3.87
2018-07-27T12:45:31.953Z,4.27
2018-07-27T12:47:59.179Z,4.30
2018-07-27T12:50:26.364Z,3.70
2018-07-27T12:52:53.546Z,4.20
2018-07-27T12:55:20.696Z,4.00
2018-07-27T12:57:47.899Z,4.10
2018-07-27T13:00:15.092Z,3.87
2018-07-27T13:02:42.294Z,3.93
2018-07-27T13:05:09.472Z,3.83
2018-07-27T13:07:36.610Z,4.03
2018-07-27T13:10:06.252Z,3.93
2018-07-27T13:12:34.930Z,4.13
2018-07-27T13:15:02.165Z,4.10
2018-07-27T13:17:30.753Z,3.50
2018-07-27T13:19:58.714Z,3.60
2018-07-27T13:22:26.219Z,3.70
2018-07-27T13:27:20.919Z,4.50
2018-07-27T13:29:49.736Z,3.47
2018-07-27T13:32:17.048Z,3.90
2018-07-27T13:37:14.761Z,4.40
2018-07-27T13:39:42.652Z,4.20
2018-07-27T13:42:11.560Z,4.30
2018-07-27T13:44:39.047Z,4.10
2018-07-27T13:47:06.903Z,4.40
2018-07-27T13:49:34.055Z,4.10
2018-07-27T13:52:01.415Z,4.50
2018-07-27T13:54:29.857Z,4.47
2018-07-27T13:56:56.986Z,4.03
2018-07-27T13:59:24.151Z,4.07
2018-07-27T14:01:54.022Z,4.20
2018-07-27T14:04:21.176Z,3.97
2018-07-27T14:06:50.644Z,3.67
2018-07-27T14:09:17.934Z,4.20
2018-07-27T14:11:45.101Z,4.00
2018-07-27T14:14:12.554Z,4.57
2018-07-27T14:16:40.222Z,4.00
2018-07-27T14:19:07.437Z,3.93
2018-07-27T14:21:34.704Z,4.63
2018-07-27T14:24:01.904Z,4.10
2018-07-27T14:26:29.075Z,3.90
2018-07-27T14:28:56.390Z,3.80
2018-07-27T14:31:25.681Z,4.00
2018-07-27T14:33:55.733Z,4.40
2018-07-27T14:36:24.779Z,4.20
2018-07-27T14:38:51.956Z,4.13
2018-07-27T14:41:20.003Z,3.73
2018-07-27T14:43:47.189Z,4.10
2018-07-27T14:46:14.601Z,3.90
2018-07-27T14:48:41.770Z,4.00
2018-07-27T14:51:08.959Z,3.80
2018-07-27T14:53:36.139Z,4.47
2018-07-27T14:56:03.554Z,3.87
2018-07-27T14:58:30.741Z,3.80
2018-07-27T15:00:57.897Z,3.93
2018-07-27T15:03:25.149Z,3.97
2018-07-27T15:05:52.743Z,3.80
2018-07-27T15:08:19.911Z,4.43
2018-07-27T15:10:47.164Z,3.70
2018-07-27T15:13:14.795Z,4.20
2018-07-27T15:15:42.146Z,4.00
2018-07-27T15:18:09.367Z,3.83
2018-07-27T15:20:36.557Z,3.80
2018-07-27T15:23:03.771Z,3.60
2018-07-27T15:25:31.154Z,3.50
2018-07-27T15:27:58.416Z,3.77
2018-07-27T15:30:25.580Z,4.27
2018-07-27T15:32:52.868Z,4.00
2018-07-27T15:35:20.277Z,3.93
2018-07-27T15:37:47.499Z,3.93
2018-07-27T15:40:14.730Z,3.80
2018-07-27T15:42:41.912Z,3.50
2018-07-27T15:45:09.087Z,3.80
2018-07-27T15:47:36.277Z,4.10
2018-07-27T15:50:03.486Z,3.70
2018-07-27T15:52:30.724Z,3.73
2018-07-27T15:54:57.867Z,4.50
2018-07-27T15:57:25.050Z,4.00
2018-07-27T15:59:52.538Z,4.00
2018-07-27T16:02:19.716Z,3.77
2018-07-27T16:04:46.886Z,4.10
2018-07-27T16:07:14.126Z,3.93
2018-07-27T16:09:41.303Z,3.87
2018-07-27T16:12:08.650Z,4.43
2018-07-27T16:14:35.811Z,4.33
2018-07-27T16:17:02.993Z,3.83
2018-07-27T16:19:32.786Z,4.07
2018-07-27T16:22:00.921Z,3.90
2018-07-27T16:24:28.527Z,3.97
2018-07-27T16:26:56.017Z,3.90
2018-07-27T16:29:23.210Z,3.63
2018-07-27T16:31:50.359Z,4.40
2018-07-27T16:34:17.535Z,4.10
2018-07-27T16:36:44.743Z,3.80
2018-07-27T16:39:12.127Z,3.60
2018-07-27T16:41:39.285Z,3.63
2018-07-27T16:44:06.602Z,3.83
2018-07-27T16:46:33.797Z,3.90
2018-07-27T16:49:01.020Z,4.00
2018-07-27T16:51:28.228Z,3.90
2018-07-27T16:53:55.504Z,3.97
2018-07-27T16:56:22.990Z,3.50
2018-07-27T16:58:50.159Z,3.90
2018-07-27T17:01:17.328Z,4.03
2018-07-27T17:03:44.576Z,3.83
2018-07-27T17:06:11.749Z,4.20
2018-07-27T17:08:38.937Z,4.00
2018-07-27T17:11:06.143Z,4.03
2018-07-27T17:13:33.339Z,6.37
2018-07-27T17:16:00.491Z,7.97
2018-07-27T17:18:27.753Z,7.63
2018-07-27T17:20:54.905Z,5.83
2018-07-27T17:23:22.065Z,5.73
2018-07-27T17:25:49.307Z,6.10
2018-07-27T17:28:16.422Z,4.93
2018-07-27T17:30:43.728Z,6.77
2018-07-27T17:33:10.890Z,4.80
2018-07-27T17:35:38.078Z,11.57
2018-07-27T17:38:05.366Z,9.93
2018-07-27T17:40:32.576Z,9.40
2018-07-27T17:42:59.816Z,4.47
2018-07-27T17:45:26.957Z,4.73
2018-07-27T17:47:54.214Z,4.73
2018-07-27T17:50:21.399Z,6.50
2018-07-27T17:52:48.594Z,5.50
2018-07-27T17:55:15.847Z,4.63
2018-07-27T17:57:43.010Z,4.70
2018-07-27T18:00:10.256Z,5.10
2018-07-27T18:02:37.702Z,4.50
2018-07-27T18:05:05.001Z,4.60
2018-07-27T18:07:32.241Z,4.80
2018-07-27T18:09:59.485Z,5.50
2018-07-27T18:12:26.675Z,5.87
2018-07-27T18:14:53.832Z,5.73
2018-07-27T18:17:21.088Z,5.30
2018-07-27T18:19:48.263Z,4.87
2018-07-27T18:22:15.459Z,5.30
2018-07-27T18:24:42.630Z,5.60
2018-07-27T18:27:09.800Z,5.10
2018-07-27T18:29:37.207Z,5.13
2018-07-27T18:32:04.587Z,5.87
2018-07-27T18:34:31.789Z,5.07
2018-07-27T18:36:59.126Z,7.80
2018-07-27T18:39:26.306Z,9.80
2018-07-27T18:41:53.551Z,9.20
2018-07-27T18:44:20.717Z,7.30
2018-07-27T18:46:47.913Z,6.37
2018-07-27T18:49:15.082Z,5.40
2018-07-27T18:51:42.235Z,4.70
2018-07-27T18:54:09.477Z,5.00
2018-07-27T18:56:36.733Z,5.50
2018-07-27T18:59:03.827Z,5.90
2018-07-27T19:01:31.040Z,6.73
2018-07-27T19:03:58.254Z,7.20
2018-07-27T19:06:25.509Z,6.20
2018-07-27T19:08:52.755Z,5.67
2018-07-27T19:11:19.915Z,4.80
2018-07-27T19:13:47.072Z,5.23
2018-07-27T19:16:14.345Z,6.10
2018-07-27T19:18:41.529Z,5.67
2018-07-27T19:21:08.719Z,5.00
2018-07-27T19:23:35.988Z,5.20
2018-07-27T19:26:03.193Z,5.63
2018-07-27T19:28:30.419Z,5.27
2018-07-27T19:30:57.806Z,4.97
2018-07-27T19:33:25.001Z,5.30
2018-07-27T19:35:52.217Z,5.20
2018-07-27T19:38:19.402Z,5.10
2018-07-27T19:40:46.570Z,5.00
2018-07-27T19:43:13.754Z,5.47
2018-07-27T19:45:40.917Z,5.03
2018-07-27T19:48:08.571Z,5.90
2018-07-27T19:50:35.729Z,5.40
2018-07-27T19:53:02.896Z,4.83
2018-07-27T19:55:30.038Z,5.43
2018-07-27T19:57:57.217Z,5.13
2018-07-27T20:00:24.376Z,5.57
2018-07-27T20:02:51.618Z,5.60
2018-07-27T20:05:18.894Z,5.70
2018-07-27T20:07:46.054Z,5.20
2018-07-27T20:10:13.194Z,5.20
2018-07-27T20:12:40.370Z,5.20
2018-07-27T20:15:07.795Z,5.40
2018-07-27T20:17:35.463Z,5.57
2018-07-27T20:20:02.614Z,5.30
2018-07-27T20:22:29.868Z,5.90
2018-07-27T20:24:57.051Z,5.60
2018-07-27T20:27:24.294Z,5.60
2018-07-27T20:29:51.447Z,5.50
2018-07-27T20:32:18.593Z,5.43
2018-07-27T20:34:45.796Z,5.67
2018-07-27T20:37:12.983Z,5.53
2018-07-27T20:39:40.153Z,5.60
2018-07-27T20:42:07.333Z,6.30
2018-07-27T20:44:34.490Z,6.30
2018-07-27T20:47:01.920Z,5.40
2018-07-27T20:49:29.200Z,5.90
2018-07-27T20:52:00.224Z,6.30
2018-07-27T20:54:27.445Z,5.40
2018-07-27T20:56:54.648Z,6.07
2018-07-27T20:59:21.813Z,5.27
2018-07-27T21:01:49.054Z,5.90
2018-07-27T21:04:16.243Z,5.80
2018-07-27T21:06:43.423Z,5.70
2018-07-27T21:09:11.507Z,5.80
2018-07-27T21:11:38.764Z,5.50
2018-07-27T21:14:06.132Z,5.70
2018-07-27T21:16:33.302Z,5.60
2018-07-27T21:19:00.480Z,5.30
2018-07-27T21:21:27.653Z,5.60
2018-07-27T21:23:54.918Z,5.90
2018-07-27T21:26:22.123Z,5.13
2018-07-27T21:28:49.263Z,5.53
2018-07-27T21:31:16.416Z,5.77
2018-07-27T21:33:43.569Z,5.70
2018-07-27T21:36:10.741Z,5.73
2018-07-27T21:38:37.903Z,6.00
2018-07-27T21:41:05.311Z,6.17
2018-07-27T21:43:32.461Z,5.93
2018-07-27T21:45:59.666Z,5.40
2018-07-27T21:48:26.895Z,5.80
2018-07-27T21:50:54.044Z,5.80
2018-07-27T21:53:21.207Z,5.33
2018-07-27T21:55:48.375Z,5.37
2018-07-27T21:58:15.539Z,6.00
2018-07-27T22:00:42.734Z,5.73
2018-07-27T22:03:10.213Z,5.70
2018-07-27T22:05:37.616Z,5.60
2018-07-27T22:08:04.771Z,6.23
2018-07-27T22:10:31.938Z,5.83
2018-07-27T22:12:59.109Z,5.90
2018-07-27T22:15:26.833Z,5.80
2018-07-27T22:17:54.394Z,5.57
2018-07-27T22:20:23.020Z,5.60
2018-07-27T22:22:50.310Z,6.10
2018-07-27T22:25:17.520Z,6.00
2018-07-27T22:27:47.074Z,6.03
2018-07-27T22:30:16.226Z,6.20
2018-07-27T22:32:43.376Z,6.10
2018-07-27T22:35:10.564Z,5.97
2018-07-27T22:37:39.624Z,6.37
2018-07-27T22:40:07.896Z,6.00
2018-07-27T22:42:35.130Z,6.10
2018-07-27T22:45:02.307Z,6.00
2018-07-27T22:47:29.584Z,6.03
2018-07-27T22:49:56.779Z,6.03
2018-07-27T22:52:23.952Z,6.23
2018-07-27T22:54:51.125Z,6.40
2018-07-27T22:57:18.299Z,6.00
2018-07-27T22:59:45.469Z,5.87
2018-07-27T23:02:12.616Z,5.97
2018-07-27T23:04:40.117Z,6.30
2018-07-27T23:07:07.332Z,6.10
2018-07-27T23:09:34.503Z,6.10
2018-07-27T23:12:01.708Z,6.60
2018-07-27T23:14:28.846Z,6.40
2018-07-27T23:16:56.008Z,5.93
2018-07-27T23:19:23.280Z,5.77
2018-07-27T23:21:50.437Z,6.10
2018-07-27T23:24:18.141Z,6.00
2018-07-27T23:26:45.342Z,6.13
2018-07-27T23:29:12.495Z,5.67
2018-07-27T23:31:39.684Z,6.20
2018-07-27T23:34:06.876Z,6.67
2018-07-27T23:36:34.059Z,6.37
2018-07-27T23:39:01.233Z,6.27
2018-07-27T23:41:28.416Z,5.87
2018-07-27T23:43:55.578Z,6.30
2018-07-27T23:46:22.777Z,6.10
2018-07-27T23:48:50.027Z,5.80
2018-07-27T23:51:17.184Z,5.90
2018-07-27T23:53:44.378Z,6.10
2018-07-27T23:56:11.544Z,6.40
2018-07-27T23:58:38.839Z,6.40
