createdAt,value
2022-07-29T00:01:42.404Z,99.90
2022-07-29T00:04:09.496Z,99.90
2022-07-29T00:06:37.070Z,99.90
2022-07-29T00:09:04.611Z,99.90
2022-07-29T00:11:31.661Z,99.90
2022-07-29T00:13:59.470Z,99.90
2022-07-29T00:16:26.609Z,99.90
2022-07-29T00:18:54.116Z,99.90
2022-07-29T00:21:21.612Z,99.90
2022-07-29T00:23:48.627Z,99.90
2022-07-29T00:26:16.249Z,99.90
2022-07-29T00:28:43.283Z,99.90
2022-07-29T00:31:10.824Z,99.90
2022-07-29T00:33:37.873Z,99.90
2022-07-29T00:36:05.740Z,99.90
2022-07-29T00:38:32.770Z,99.90
2022-07-29T00:40:59.862Z,99.90
2022-07-29T00:43:26.969Z,99.90
2022-07-29T00:45:54.001Z,99.90
2022-07-29T00:48:21.485Z,99.90
2022-07-29T00:50:50.244Z,99.90
2022-07-29T00:53:17.983Z,99.90
2022-07-29T00:55:45.598Z,99.90
2022-07-29T00:58:15.071Z,99.90
2022-07-29T01:00:43.998Z,99.90
2022-07-29T01:03:12.961Z,99.90
2022-07-29T01:05:48.143Z,99.90
2022-07-29T01:08:19.612Z,99.90
2022-07-29T01:10:48.583Z,99.90
2022-07-29T01:13:17.452Z,99.90
2022-07-29T01:16:00.874Z,99.90
2022-07-29T01:18:39.671Z,99.90
2022-07-29T01:21:06.699Z,99.90
2022-07-29T01:23:55.822Z,99.90
2022-07-29T01:26:44.267Z,99.90
2022-07-29T01:29:18.539Z,99.90
2022-07-29T01:32:00.914Z,99.90
2022-07-29T01:34:47.553Z,99.90
2022-07-29T01:37:21.552Z,99.90
2022-07-29T01:39:52.777Z,99.90
2022-07-29T01:42:28.388Z,99.90
2022-07-29T01:44:58.749Z,99.90
2022-07-29T01:47:33.096Z,99.90
2022-07-29T01:50:07.611Z,99.90
2022-07-29T01:53:00.070Z,99.90
2022-07-29T01:55:31.985Z,99.90
2022-07-29T01:58:01.276Z,99.90
2022-07-29T02:00:31.554Z,99.90
2022-07-29T02:03:03.636Z,99.90
2022-07-29T02:05:32.194Z,99.90
2022-07-29T02:08:00.399Z,99.90
2022-07-29T02:10:32.007Z,99.90
2022-07-29T02:13:01.291Z,99.90
2022-07-29T02:15:31.724Z,99.90
2022-07-29T02:18:08.031Z,99.90
2022-07-29T02:20:35.717Z,99.90
2022-07-29T02:23:04.292Z,99.90
2022-07-29T02:25:37.166Z,99.90
2022-07-29T02:28:07.353Z,99.90
2022-07-29T02:30:37.536Z,99.90
2022-07-29T02:33:07.180Z,99.90
2022-07-29T02:35:35.289Z,99.90
2022-07-29T02:38:22.916Z,99.90
2022-07-29T02:40:52.515Z,99.90
2022-07-29T02:43:21.892Z,99.90
2022-07-29T02:45:52.240Z,99.90
2022-07-29T02:48:25.261Z,99.90
2022-07-29T02:51:03.102Z,99.90
2022-07-29T02:53:34.422Z,99.90
2022-07-29T02:56:07.830Z,99.90
2022-07-29T02:58:43.810Z,99.90
2022-07-29T03:01:24.711Z,99.90
2022-07-29T03:03:54.674Z,99.90
2022-07-29T03:06:37.571Z,99.90
2022-07-29T03:09:12.790Z,99.90
2022-07-29T03:11:49.165Z,99.90
2022-07-29T03:14:21.947Z,99.90
2022-07-29T03:16:50.673Z,99.90
2022-07-29T03:19:18.435Z,99.90
2022-07-29T03:21:45.964Z,99.90
2022-07-29T03:24:36.784Z,99.90
2022-07-29T03:27:05.516Z,99.90
2022-07-29T03:29:34.528Z,99.90
2022-07-29T03:32:04.286Z,99.90
2022-07-29T03:34:35.267Z,99.90
2022-07-29T03:37:02.274Z,99.90
2022-07-29T03:39:34.626Z,99.90
2022-07-29T03:42:03.214Z,99.90
2022-07-29T03:44:32.503Z,99.90
2022-07-29T03:47:03.091Z,99.90
2022-07-29T03:49:32.639Z,99.90
2022-07-29T03:52:00.192Z,99.90
2022-07-29T03:54:27.958Z,99.90
2022-07-29T03:56:56.601Z,99.90
2022-07-29T03:59:24.601Z,99.90
2022-07-29T04:01:53.116Z,99.90
2022-07-29T04:04:20.420Z,99.90
2022-07-29T04:06:48.773Z,99.90
2022-07-29T04:09:15.852Z,99.90
2022-07-29T04:12:02.496Z,99.90
2022-07-29T04:14:34.150Z,99.90
2022-07-29T04:17:02.142Z,99.90
2022-07-29T04:19:29.881Z,99.90
2022-07-29T04:21:57.329Z,99.90
2022-07-29T04:24:24.752Z,99.90
2022-07-29T04:26:51.849Z,99.90
2022-07-29T04:29:19.285Z,99.90
2022-07-29T04:31:47.118Z,99.90
2022-07-29T04:34:14.638Z,99.90
2022-07-29T04:36:42.232Z,99.90
2022-07-29T04:39:09.266Z,99.90
2022-07-29T04:41:36.304Z,99.90
2022-07-29T04:44:07.126Z,99.90
2022-07-29T04:46:34.865Z,99.90
2022-07-29T04:49:02.504Z,99.90
2022-07-29T04:51:29.556Z,99.90
2022-07-29T04:53:56.590Z,99.90
2022-07-29T04:56:23.958Z,99.90
2022-07-29T04:58:50.976Z,99.90
2022-07-29T05:01:18.595Z,99.90
2022-07-29T05:03:46.998Z,99.90
2022-07-29T05:06:14.463Z,99.90
2022-07-29T05:08:45.452Z,99.90
2022-07-29T05:11:15.866Z,99.90
2022-07-29T05:13:46.981Z,99.90
2022-07-29T05:16:14.910Z,99.90
2022-07-29T05:18:43.141Z,99.90
2022-07-29T05:21:10.852Z,99.90
2022-07-29T05:23:37.856Z,99.90
2022-07-29T05:26:05.561Z,99.90
2022-07-29T05:28:39.023Z,99.90
2022-07-29T05:31:06.599Z,99.90
2022-07-29T05:33:35.977Z,99.90
2022-07-29T05:36:07.171Z,99.90
2022-07-29T05:38:37.573Z,99.90
2022-07-29T05:41:05.753Z,99.90
2022-07-29T05:43:33.498Z,99.90
2022-07-29T05:46:00.749Z,99.90
2022-07-29T05:48:28.384Z,99.90
2022-07-29T05:50:55.901Z,99.90
2022-07-29T05:53:23.678Z,99.90
2022-07-29T05:55:51.757Z,99.90
2022-07-29T05:58:19.129Z,99.90
2022-07-29T06:00:46.871Z,99.90
2022-07-29T06:03:13.988Z,99.90
2022-07-29T06:05:41.528Z,99.90
2022-07-29T06:08:09.308Z,99.90
2022-07-29T06:10:37.050Z,99.90
2022-07-29T06:13:05.011Z,99.90
2022-07-29T06:15:32.768Z,99.90
2022-07-29T06:18:01.213Z,99.90
2022-07-29T06:20:33.271Z,99.90
2022-07-29T06:23:01.090Z,99.90
2022-07-29T06:25:32.563Z,99.90
2022-07-29T06:27:59.677Z,99.90
2022-07-29T06:30:27.466Z,99.90
2022-07-29T06:32:54.668Z,99.90
2022-07-29T06:35:42.033Z,99.90
2022-07-29T06:38:30.488Z,99.90
2022-07-29T06:41:03.639Z,99.90
2022-07-29T06:43:50.842Z,99.90
2022-07-29T06:46:23.669Z,99.90
2022-07-29T06:48:53.245Z,99.90
2022-07-29T06:51:23.177Z,99.90
2022-07-29T06:53:59.911Z,99.90
2022-07-29T06:56:38.677Z,99.90
2022-07-29T06:59:08.416Z,99.90
2022-07-29T07:01:36.819Z,99.90
2022-07-29T07:04:04.640Z,99.90
2022-07-29T07:06:31.766Z,99.90
2022-07-29T07:08:59.286Z,99.90
2022-07-29T07:11:26.436Z,99.90
2022-07-29T07:13:53.475Z,99.90
2022-07-29T07:16:21.033Z,99.90
2022-07-29T07:18:48.099Z,99.90
2022-07-29T07:21:19.169Z,99.90
2022-07-29T07:23:47.823Z,99.90
2022-07-29T07:26:15.521Z,99.90
2022-07-29T07:28:43.428Z,99.90
2022-07-29T07:31:10.904Z,99.90
2022-07-29T07:33:38.594Z,99.90
2022-07-29T07:36:05.787Z,99.90
2022-07-29T07:38:32.874Z,99.90
2022-07-29T07:41:00.111Z,99.90
2022-07-29T07:43:27.162Z,99.90
2022-07-29T07:45:54.670Z,99.90
2022-07-29T07:48:21.921Z,99.90
2022-07-29T07:50:50.517Z,99.90
2022-07-29T07:53:17.826Z,99.90
2022-07-29T07:56:09.277Z,99.90
2022-07-29T07:58:32.603Z,99.90
2022-07-29T08:00:59.771Z,99.90
2022-07-29T08:03:26.835Z,99.90
2022-07-29T08:05:55.760Z,99.90
2022-07-29T08:08:22.958Z,99.90
2022-07-29T08:10:53.856Z,99.90
2022-07-29T08:13:22.295Z,99.90
2022-07-29T08:15:58.766Z,99.90
2022-07-29T08:18:31.072Z,99.90
2022-07-29T08:20:58.904Z,99.90
2022-07-29T08:23:32.873Z,99.90
2022-07-29T08:26:14.552Z,99.90
2022-07-29T08:28:50.313Z,99.90
2022-07-29T08:31:17.981Z,99.90
2022-07-29T08:33:45.194Z,99.80
2022-07-29T08:36:14.238Z,98.60
2022-07-29T08:38:41.792Z,99.00
2022-07-29T08:41:09.379Z,98.70
2022-07-29T08:43:38.651Z,99.70
2022-07-29T08:46:06.289Z,99.00
2022-07-29T08:48:34.690Z,98.50
2022-07-29T08:51:04.362Z,98.50
2022-07-29T08:53:32.974Z,98.50
2022-07-29T08:56:00.890Z,97.80
2022-07-29T08:58:32.436Z,97.30
2022-07-29T09:01:06.887Z,97.80
2022-07-29T09:03:38.107Z,98.50
2022-07-29T09:06:06.312Z,98.90
2022-07-29T09:08:34.557Z,98.50
2022-07-29T09:11:05.355Z,96.10
2022-07-29T09:13:33.284Z,93.80
2022-07-29T09:16:03.400Z,93.10
2022-07-29T09:18:44.813Z,92.20
2022-07-29T09:21:32.356Z,92.00
2022-07-29T09:24:14.726Z,91.90
2022-07-29T09:26:46.320Z,92.80
2022-07-29T09:29:23.501Z,93.80
2022-07-29T09:31:54.469Z,95.60
2022-07-29T09:34:26.914Z,96.40
2022-07-29T09:36:56.766Z,96.60
2022-07-29T09:39:45.842Z,97.00
2022-07-29T09:42:14.653Z,97.50
2022-07-29T09:44:51.779Z,97.80
2022-07-29T09:47:23.382Z,97.80
2022-07-29T09:49:56.699Z,97.30
2022-07-29T09:52:24.343Z,97.50
