createdAt,value
2022-09-06T00:01:51.740Z,99.90
2022-09-06T00:04:18.557Z,99.90
2022-09-06T00:06:45.227Z,99.90
2022-09-06T00:09:12.065Z,99.90
2022-09-06T00:11:38.711Z,99.90
2022-09-06T00:14:05.432Z,99.90
2022-09-06T00:16:32.128Z,99.90
2022-09-06T00:18:58.841Z,99.90
2022-09-06T00:21:26.831Z,99.90
2022-09-06T00:23:53.566Z,99.90
2022-09-06T00:26:20.504Z,99.90
2022-09-06T00:28:47.425Z,99.90
2022-09-06T00:31:15.243Z,99.90
2022-09-06T00:33:42.002Z,99.90
2022-09-06T00:36:08.928Z,99.90
2022-09-06T00:38:35.737Z,99.90
2022-09-06T00:41:04.660Z,99.90
2022-09-06T00:43:31.352Z,99.90
2022-09-06T00:45:58.110Z,99.90
2022-09-06T00:48:25.052Z,99.90
2022-09-06T00:50:53.933Z,99.90
2022-09-06T00:53:21.028Z,99.90
2022-09-06T00:55:48.779Z,99.90
2022-09-06T00:58:15.542Z,99.90
2022-09-06T01:00:42.386Z,99.90
2022-09-06T01:03:09.950Z,99.90
2022-09-06T01:05:44.499Z,99.90
2022-09-06T01:08:29.541Z,99.90
2022-09-06T01:11:20.370Z,99.90
2022-09-06T01:13:54.433Z,99.90
2022-09-06T01:16:21.076Z,99.90
2022-09-06T01:18:53.527Z,99.90
2022-09-06T01:21:26.134Z,99.90
2022-09-06T01:24:10.943Z,99.90
2022-09-06T01:26:37.643Z,99.90
2022-09-06T01:29:07.299Z,99.90
2022-09-06T01:31:51.700Z,99.90
2022-09-06T01:34:27.352Z,99.90
2022-09-06T01:37:10.011Z,99.90
2022-09-06T01:39:38.636Z,99.90
2022-09-06T01:42:07.227Z,99.90
2022-09-06T01:44:35.222Z,99.90
2022-09-06T01:47:25.139Z,99.90
2022-09-06T01:50:01.920Z,99.90
2022-09-06T01:52:47.518Z,99.90
2022-09-06T01:55:31.350Z,99.90
2022-09-06T01:57:57.973Z,99.90
2022-09-06T02:00:25.396Z,1.00
2022-09-06T02:02:55.094Z,99.90
2022-09-06T02:05:31.168Z,99.90
2022-09-06T02:08:00.478Z,99.90
2022-09-06T02:10:42.868Z,99.90
2022-09-06T02:13:10.536Z,99.90
2022-09-06T02:15:39.069Z,99.90
2022-09-06T02:18:08.581Z,99.90
2022-09-06T02:20:37.010Z,99.90
2022-09-06T02:23:05.699Z,99.90
2022-09-06T02:25:44.214Z,99.90
2022-09-06T02:28:11.022Z,99.90
2022-09-06T02:30:43.071Z,99.90
2022-09-06T02:33:13.748Z,99.90
2022-09-06T02:35:44.917Z,99.90
2022-09-06T02:38:11.590Z,99.90
2022-09-06T02:40:39.072Z,99.90
2022-09-06T02:43:06.244Z,99.90
2022-09-06T02:45:32.893Z,99.90
2022-09-06T02:47:59.626Z,99.90
2022-09-06T02:50:26.471Z,99.90
2022-09-06T02:53:02.452Z,99.90
2022-09-06T02:55:29.203Z,99.90
2022-09-06T02:57:55.846Z,99.90
2022-09-06T03:00:22.705Z,99.90
2022-09-06T03:02:49.553Z,99.90
2022-09-06T03:05:16.349Z,99.90
2022-09-06T03:07:42.987Z,99.90
2022-09-06T03:10:10.106Z,99.90
2022-09-06T03:12:36.861Z,99.90
2022-09-06T03:15:04.820Z,99.90
2022-09-06T03:17:31.579Z,99.90
2022-09-06T03:19:58.225Z,99.90
2022-09-06T03:22:24.891Z,99.90
2022-09-06T03:24:51.793Z,99.90
2022-09-06T03:27:18.437Z,99.90
2022-09-06T03:29:45.192Z,99.90
2022-09-06T03:32:11.834Z,99.90
2022-09-06T03:34:38.461Z,99.90
2022-09-06T03:37:05.227Z,99.90
2022-09-06T03:39:32.061Z,99.90
2022-09-06T03:41:58.759Z,99.90
2022-09-06T03:44:25.465Z,99.90
2022-09-06T03:46:52.714Z,99.90
2022-09-06T03:49:19.423Z,99.90
2022-09-06T03:51:46.067Z,99.90
2022-09-06T03:54:12.724Z,99.90
2022-09-06T03:56:39.431Z,99.90
2022-09-06T03:59:06.112Z,99.90
2022-09-06T04:01:32.867Z,99.90
2022-09-06T04:04:01.229Z,99.90
2022-09-06T04:06:28.435Z,99.90
2022-09-06T04:08:55.079Z,99.90
2022-09-06T04:11:21.754Z,99.90
2022-09-06T04:13:48.739Z,99.90
2022-09-06T04:16:17.599Z,99.90
2022-09-06T04:18:44.498Z,99.90
2022-09-06T04:21:11.165Z,99.90
2022-09-06T04:23:40.010Z,99.90
2022-09-06T04:26:06.973Z,99.90
2022-09-06T04:28:33.718Z,99.90
2022-09-06T04:31:04.590Z,99.90
2022-09-06T04:33:32.948Z,99.90
2022-09-06T04:36:00.275Z,99.90
2022-09-06T04:38:28.008Z,99.90
2022-09-06T04:40:55.652Z,99.90
2022-09-06T04:43:22.625Z,99.90
2022-09-06T04:45:49.358Z,99.90
2022-09-06T04:48:16.504Z,99.90
2022-09-06T04:50:43.299Z,99.90
2022-09-06T04:53:11.075Z,99.90
2022-09-06T04:55:38.082Z,99.90
2022-09-06T04:58:05.239Z,99.90
2022-09-06T05:00:32.698Z,99.90
2022-09-06T05:02:59.348Z,99.90
2022-09-06T05:05:26.006Z,99.90
2022-09-06T05:07:53.690Z,99.90
2022-09-06T05:10:20.659Z,99.90
2022-09-06T05:12:51.486Z,99.90
2022-09-06T05:15:18.791Z,99.90
2022-09-06T05:17:45.516Z,99.90
2022-09-06T05:20:12.323Z,99.90
2022-09-06T05:22:39.773Z,99.90
2022-09-06T05:25:07.256Z,99.90
2022-09-06T05:27:33.925Z,99.90
2022-09-06T05:30:00.576Z,99.90
2022-09-06T05:32:27.206Z,99.90
2022-09-06T05:34:53.983Z,99.90
2022-09-06T05:37:20.632Z,99.90
2022-09-06T05:39:47.350Z,99.90
2022-09-06T05:42:19.031Z,99.90
2022-09-06T05:44:46.046Z,99.90
2022-09-06T05:47:12.778Z,99.90
2022-09-06T05:49:39.461Z,99.90
2022-09-06T05:52:06.092Z,99.90
2022-09-06T05:54:32.770Z,99.90
2022-09-06T05:56:59.414Z,99.90
2022-09-06T05:59:26.528Z,99.90
2022-09-06T06:01:53.704Z,99.90
2022-09-06T06:04:21.619Z,99.90
2022-09-06T06:06:49.388Z,99.90
2022-09-06T06:09:16.339Z,99.90
2022-09-06T06:11:43.194Z,99.90
2022-09-06T06:14:10.001Z,99.90
2022-09-06T06:16:36.925Z,99.90
2022-09-06T06:19:03.720Z,99.90
2022-09-06T06:21:31.949Z,99.90
2022-09-06T06:23:59.462Z,99.90
2022-09-06T06:26:26.750Z,99.90
2022-09-06T06:28:53.689Z,99.90
2022-09-06T06:31:22.410Z,99.90
2022-09-06T06:33:49.431Z,99.90
2022-09-06T06:36:16.061Z,99.90
2022-09-06T06:38:43.587Z,99.90
2022-09-06T06:41:11.285Z,99.90
2022-09-06T06:43:38.220Z,99.90
2022-09-06T06:46:05.760Z,99.90
2022-09-06T06:48:32.811Z,99.90
2022-09-06T06:50:59.505Z,99.90
2022-09-06T06:53:26.164Z,99.90
2022-09-06T06:55:52.887Z,99.90
2022-09-06T06:58:19.668Z,99.90
2022-09-06T07:00:46.441Z,99.90
2022-09-06T07:03:13.556Z,99.90
2022-09-06T07:08:29.952Z,99.90
2022-09-06T07:10:58.418Z,99.90
2022-09-06T07:13:25.309Z,99.90
2022-09-06T07:15:52.124Z,99.90
2022-09-06T07:18:18.874Z,99.90
2022-09-06T07:26:20.442Z,99.90
2022-09-06T07:28:48.003Z,99.90
2022-09-06T07:34:02.075Z,99.90
2022-09-06T07:36:28.743Z,99.90
2022-09-06T07:38:55.543Z,99.90
2022-09-06T07:41:23.018Z,99.90
2022-09-06T07:43:52.721Z,99.90
2022-09-06T07:46:19.482Z,99.90
2022-09-06T07:48:46.931Z,99.90
2022-09-06T07:51:16.737Z,99.90
2022-09-06T07:53:44.971Z,99.90
2022-09-06T07:56:12.551Z,99.90
2022-09-06T07:58:39.929Z,99.90
2022-09-06T08:01:18.843Z,99.90
2022-09-06T08:03:46.410Z,99.90
2022-09-06T08:06:13.067Z,99.90
2022-09-06T08:11:30.913Z,99.90
2022-09-06T08:13:58.355Z,99.90
2022-09-06T08:16:26.173Z,99.90
2022-09-06T08:18:53.532Z,99.90
2022-09-06T08:21:20.547Z,99.90
2022-09-06T08:23:48.613Z,99.90
2022-09-06T08:26:16.134Z,99.90
2022-09-06T08:28:42.935Z,99.90
2022-09-06T08:31:19.199Z,99.90
2022-09-06T08:33:47.695Z,99.90
2022-09-06T08:36:14.423Z,99.90
2022-09-06T08:38:41.191Z,99.90
2022-09-06T08:41:12.379Z,99.90
2022-09-06T08:43:39.644Z,99.90
2022-09-06T08:46:07.726Z,99.90
2022-09-06T08:48:37.162Z,99.90
2022-09-06T08:51:13.053Z,99.90
2022-09-06T08:53:42.772Z,99.90
2022-09-06T08:56:39.111Z,99.90
2022-09-06T08:59:07.185Z,99.90
2022-09-06T09:01:42.156Z,99.90
2022-09-06T09:04:13.767Z,99.90
2022-09-06T09:06:40.472Z,99.90
2022-09-06T09:09:08.787Z,99.90
2022-09-06T09:11:36.479Z,99.90
2022-09-06T09:14:15.159Z,99.90
2022-09-06T09:16:42.088Z,99.90
2022-09-06T09:19:09.551Z,99.90
2022-09-06T09:21:37.047Z,99.90
2022-09-06T09:24:07.976Z,99.90
2022-09-06T09:26:45.982Z,99.90
2022-09-06T09:29:14.040Z,99.90
2022-09-06T09:32:01.135Z,99.90
2022-09-06T09:34:35.348Z,99.90
2022-09-06T09:40:27.988Z,99.90
2022-09-06T09:42:57.364Z,99.90
2022-09-06T09:45:25.938Z,99.90
2022-09-06T09:47:53.060Z,99.90
2022-09-06T09:50:24.726Z,99.90
2022-09-06T09:52:51.405Z,99.90
2022-09-06T09:55:21.682Z,99.90
2022-09-06T09:57:48.968Z,99.90
2022-09-06T10:00:31.401Z,99.90
2022-09-06T10:02:58.360Z,99.90
2022-09-06T10:05:25.357Z,99.90
2022-09-06T10:07:53.349Z,99.90
2022-09-06T10:10:23.861Z,99.90
2022-09-06T10:13:07.358Z,99.90
2022-09-06T10:15:36.195Z,99.90
2022-09-06T10:18:03.017Z,99.90
2022-09-06T10:20:41.775Z,99.90
2022-09-06T10:23:11.495Z,99.90
2022-09-06T10:25:52.701Z,99.90
2022-09-06T10:28:39.161Z,99.90
2022-09-06T10:31:09.136Z,99.90
2022-09-06T10:33:38.895Z,99.90
2022-09-06T10:36:05.832Z,99.90
2022-09-06T10:38:48.317Z,99.90
2022-09-06T10:41:34.032Z,99.90
2022-09-06T10:44:15.808Z,99.90
2022-09-06T10:46:44.557Z,99.90
2022-09-06T10:49:14.690Z,99.90
2022-09-06T10:51:44.134Z,99.90
2022-09-06T10:54:11.699Z,99.90
2022-09-06T10:56:49.794Z,99.90
2022-09-06T11:02:13.397Z,99.90
2022-09-06T11:07:30.013Z,99.90
2022-09-06T11:09:56.641Z,99.90
2022-09-06T11:12:32.788Z,99.90
2022-09-06T11:15:01.551Z,99.90
2022-09-06T11:17:35.630Z,99.90
2022-09-06T11:20:13.846Z,99.90
2022-09-06T11:22:46.713Z,99.90
2022-09-06T11:25:22.550Z,99.90
2022-09-06T11:27:57.849Z,99.90
2022-09-06T11:30:25.923Z,99.90
2022-09-06T11:33:05.216Z,99.90
2022-09-06T11:35:32.781Z,99.90
2022-09-06T11:38:01.432Z,99.90
2022-09-06T11:40:38.323Z,99.90
2022-09-06T11:43:04.994Z,99.90
2022-09-06T11:45:40.679Z,99.90
2022-09-06T11:48:34.468Z,99.90
2022-09-06T11:51:03.092Z,99.90
2022-09-06T11:53:34.778Z,99.90
2022-09-06T11:56:01.466Z,99.90
2022-09-06T11:58:36.120Z,99.90
2022-09-06T12:01:12.144Z,99.90
2022-09-06T12:06:40.953Z,1.00
2022-09-06T12:09:26.921Z,1.00
2022-09-06T12:11:53.719Z,99.90
2022-09-06T12:14:35.929Z,1.00
2022-09-06T12:17:05.023Z,10.20
2022-09-06T12:19:44.501Z,99.90
2022-09-06T12:22:26.753Z,1.00
2022-09-06T12:25:00.272Z,99.90
2022-09-06T12:27:29.495Z,99.90
2022-09-06T12:29:59.323Z,1.00
2022-09-06T12:32:28.151Z,1.00
2022-09-06T12:37:56.682Z,1.00
2022-09-06T12:40:24.313Z,1.00
2022-09-06T12:42:51.758Z,1.00
2022-09-06T12:45:20.536Z,1.00
2022-09-06T12:47:48.819Z,1.00
2022-09-06T12:50:18.000Z,1.00
2022-09-06T12:52:47.735Z,1.00
2022-09-06T12:55:33.848Z,1.00
2022-09-06T12:58:01.713Z,1.00
2022-09-06T13:00:48.685Z,1.00
2022-09-06T13:03:33.900Z,1.00
2022-09-06T13:06:05.433Z,1.00
2022-09-06T13:08:52.466Z,1.00
2022-09-06T13:11:24.369Z,1.00
2022-09-06T13:13:54.697Z,1.00
2022-09-06T13:16:36.663Z,1.00
2022-09-06T13:19:15.563Z,99.90
2022-09-06T13:21:43.653Z,99.90
2022-09-06T13:24:21.100Z,99.90
2022-09-06T13:26:47.910Z,1.00
2022-09-06T13:29:17.561Z,99.90
2022-09-06T13:31:47.766Z,99.90
2022-09-06T13:34:25.880Z,1.00
2022-09-06T13:36:53.825Z,1.00
2022-09-06T13:39:31.755Z,99.90
2022-09-06T13:42:08.477Z,99.90
2022-09-06T13:44:36.192Z,1.00
2022-09-06T13:47:02.972Z,99.90
2022-09-06T13:49:30.147Z,99.90
2022-09-06T13:52:03.745Z,99.90
2022-09-06T13:54:31.029Z,99.90
2022-09-06T13:56:57.942Z,1.00
2022-09-06T13:59:25.236Z,99.90
2022-09-06T14:01:59.126Z,99.90
2022-09-06T14:04:26.494Z,99.90
2022-09-06T14:06:54.120Z,1.00
2022-09-06T14:09:21.038Z,1.00
2022-09-06T14:11:48.506Z,1.00
2022-09-06T14:14:15.687Z,99.90
2022-09-06T14:16:42.335Z,1.00
2022-09-06T14:19:09.019Z,80.90
2022-09-06T14:21:35.840Z,99.90
2022-09-06T14:24:04.495Z,99.90
2022-09-06T14:26:31.907Z,99.90
2022-09-06T14:28:58.582Z,99.90
2022-09-06T14:31:26.492Z,4.80
2022-09-06T14:33:53.903Z,21.70
2022-09-06T14:36:21.687Z,50.00
2022-09-06T14:38:49.254Z,1.00
2022-09-06T14:41:17.756Z,1.00
2022-09-06T14:43:47.390Z,1.00
2022-09-06T14:46:14.582Z,14.60
2022-09-06T14:48:42.509Z,26.80
2022-09-06T14:51:12.580Z,1.30
2022-09-06T14:53:42.914Z,36.10
2022-09-06T14:56:10.384Z,40.90
2022-09-06T14:58:38.232Z,80.80
2022-09-06T15:01:08.948Z,58.20
2022-09-06T15:03:36.048Z,29.50
2022-09-06T15:06:03.439Z,35.10
2022-09-06T15:08:30.167Z,66.60
2022-09-06T15:10:58.390Z,47.30
2022-09-06T15:13:26.965Z,74.50
2022-09-06T15:15:56.783Z,81.50
2022-09-06T15:18:23.611Z,86.20
2022-09-06T15:20:50.590Z,58.50
2022-09-06T15:23:25.724Z,46.60
2022-09-06T15:25:53.526Z,28.00
2022-09-06T15:28:20.289Z,30.10
2022-09-06T15:30:47.104Z,14.70
2022-09-06T15:33:15.109Z,42.10
2022-09-06T15:35:43.018Z,95.20
2022-09-06T15:38:10.262Z,99.90
2022-09-06T15:40:37.615Z,99.90
2022-09-06T15:43:04.563Z,99.90
2022-09-06T15:45:32.995Z,99.90
2022-09-06T15:47:59.769Z,99.90
2022-09-06T15:50:49.912Z,99.90
2022-09-06T15:53:14.331Z,99.90
2022-09-06T15:55:56.184Z,99.90
2022-09-06T15:58:23.689Z,99.90
2022-09-06T16:01:16.873Z,99.90
2022-09-06T16:03:48.816Z,99.90
2022-09-06T16:08:52.127Z,99.90
2022-09-06T16:11:18.933Z,99.90
2022-09-06T16:13:45.994Z,99.90
2022-09-06T16:16:14.645Z,99.90
2022-09-06T16:18:42.733Z,99.90
2022-09-06T16:21:15.259Z,99.90
2022-09-06T16:23:42.560Z,99.90
2022-09-06T16:26:09.664Z,99.90
2022-09-06T16:28:37.138Z,99.90
2022-09-06T16:31:05.426Z,99.90
2022-09-06T16:33:33.633Z,99.90
2022-09-06T16:36:01.117Z,99.90
2022-09-06T16:38:28.645Z,99.90
2022-09-06T16:40:55.322Z,99.90
2022-09-06T16:43:22.151Z,99.90
2022-09-06T16:45:59.287Z,99.90
2022-09-06T16:48:26.480Z,99.90
2022-09-06T16:50:53.553Z,99.90
2022-09-06T16:53:22.167Z,99.90
2022-09-06T16:55:49.214Z,99.90
2022-09-06T16:58:16.180Z,99.90
2022-09-06T17:00:44.853Z,99.90
2022-09-06T17:03:14.118Z,99.90
2022-09-06T17:05:41.136Z,99.90
2022-09-06T17:08:08.516Z,99.90
2022-09-06T17:10:37.839Z,99.90
2022-09-06T17:13:04.553Z,99.90
2022-09-06T17:15:51.251Z,99.90
2022-09-06T17:18:18.010Z,99.90
2022-09-06T17:20:54.239Z,99.90
2022-09-06T17:23:21.559Z,99.90
2022-09-06T17:25:48.371Z,99.90
2022-09-06T17:28:15.249Z,99.90
2022-09-06T17:30:42.110Z,99.90
2022-09-06T17:33:08.877Z,99.90
2022-09-06T17:35:35.902Z,99.90
2022-09-06T17:38:02.682Z,99.90
2022-09-06T17:40:29.343Z,99.90
2022-09-06T17:42:56.113Z,99.90
2022-09-06T17:45:22.821Z,99.90
2022-09-06T17:47:49.595Z,99.90
2022-09-06T17:50:17.610Z,99.90
2022-09-06T17:52:44.280Z,99.90
2022-09-06T17:55:10.968Z,99.90
2022-09-06T17:57:37.634Z,99.90
2022-09-06T18:00:04.550Z,99.90
2022-09-06T18:02:31.212Z,99.90
2022-09-06T18:04:58.080Z,99.90
2022-09-06T18:07:24.751Z,99.90
2022-09-06T18:09:51.431Z,99.90
2022-09-06T18:12:19.537Z,99.90
2022-09-06T18:14:46.278Z,99.90
2022-09-06T18:17:12.956Z,99.90
2022-09-06T18:19:39.685Z,99.90
2022-09-06T18:22:06.476Z,99.90
2022-09-06T18:24:33.209Z,99.90
2022-09-06T18:27:02.759Z,99.90
2022-09-06T18:29:29.425Z,99.90
2022-09-06T18:31:57.429Z,99.90
2022-09-06T18:34:24.165Z,99.90
2022-09-06T18:36:50.828Z,99.90
2022-09-06T18:39:19.145Z,99.90
2022-09-06T18:42:01.182Z,1.00
2022-09-06T18:44:32.239Z,99.90
2022-09-06T18:47:02.118Z,99.90
2022-09-06T18:49:29.201Z,99.90
2022-09-06T18:51:55.875Z,99.90
2022-09-06T18:54:22.979Z,99.90
2022-09-06T18:56:50.151Z,99.90
2022-09-06T18:59:18.513Z,99.90
2022-09-06T19:01:45.326Z,99.90
2022-09-06T19:04:13.867Z,99.90
2022-09-06T19:06:41.540Z,1.00
2022-09-06T19:09:09.809Z,1.00
2022-09-06T19:11:36.518Z,1.00
2022-09-06T19:14:03.798Z,1.00
2022-09-06T19:16:31.446Z,99.90
2022-09-06T19:19:05.200Z,1.00
2022-09-06T19:21:32.178Z,1.00
2022-09-06T19:24:06.169Z,1.00
2022-09-06T19:26:41.486Z,1.00
2022-09-06T19:29:11.375Z,1.00
2022-09-06T19:31:38.474Z,1.00
2022-09-06T19:34:05.570Z,1.00
2022-09-06T19:36:32.420Z,1.00
2022-09-06T19:39:03.736Z,1.00
2022-09-06T19:41:32.372Z,1.00
2022-09-06T19:43:59.199Z,1.00
2022-09-06T19:46:27.885Z,99.90
2022-09-06T19:48:56.281Z,99.90
2022-09-06T19:51:23.782Z,99.90
2022-09-06T19:53:53.398Z,99.90
2022-09-06T19:56:27.722Z,1.00
2022-09-06T19:59:04.803Z,1.00
2022-09-06T20:01:32.756Z,1.00
2022-09-06T20:04:00.913Z,99.90
2022-09-06T20:06:27.799Z,99.90
2022-09-06T20:08:55.653Z,99.90
2022-09-06T20:11:23.693Z,99.90
2022-09-06T20:13:50.917Z,99.90
2022-09-06T20:16:20.805Z,99.90
2022-09-06T20:18:48.653Z,99.90
2022-09-06T20:21:17.768Z,99.90
2022-09-06T20:23:50.094Z,1.00
2022-09-06T20:26:17.259Z,1.00
2022-09-06T20:28:44.787Z,1.00
2022-09-06T20:31:18.795Z,1.00
2022-09-06T20:33:49.318Z,1.00
2022-09-06T20:36:17.044Z,99.90
2022-09-06T20:38:44.288Z,99.90
2022-09-06T20:41:15.828Z,99.90
2022-09-06T20:43:43.074Z,1.00
2022-09-06T20:46:11.407Z,1.00
2022-09-06T20:48:43.637Z,1.00
2022-09-06T20:51:19.496Z,1.00
2022-09-06T20:53:47.535Z,1.00
2022-09-06T20:56:15.759Z,99.90
2022-09-06T20:58:43.057Z,1.00
2022-09-06T21:01:11.097Z,1.00
2022-09-06T21:03:39.195Z,1.00
2022-09-06T21:06:10.426Z,1.00
2022-09-06T21:08:41.838Z,99.90
2022-09-06T21:11:09.823Z,1.00
2022-09-06T21:13:36.675Z,99.90
2022-09-06T21:16:03.738Z,1.00
2022-09-06T21:18:31.304Z,1.00
2022-09-06T21:20:59.235Z,99.90
2022-09-06T21:23:26.891Z,1.00
2022-09-06T21:25:53.573Z,1.00
2022-09-06T21:28:20.287Z,1.00
2022-09-06T21:30:47.036Z,99.90
2022-09-06T21:33:13.729Z,1.00
2022-09-06T21:35:40.525Z,99.90
2022-09-06T21:38:07.313Z,99.90
2022-09-06T21:40:34.696Z,1.00
2022-09-06T21:43:01.363Z,99.90
2022-09-06T21:45:28.026Z,99.90
2022-09-06T21:47:54.662Z,99.90
2022-09-06T21:50:21.323Z,99.90
2022-09-06T21:52:48.028Z,1.00
2022-09-06T21:55:15.631Z,99.90
2022-09-06T21:57:42.480Z,99.90
2022-09-06T22:00:09.347Z,99.90
2022-09-06T22:02:36.899Z,1.00
2022-09-06T22:05:06.597Z,99.90
2022-09-06T22:07:35.567Z,1.00
2022-09-06T22:10:02.322Z,99.90
2022-09-06T22:12:28.985Z,99.90
2022-09-06T22:14:55.757Z,99.90
2022-09-06T22:17:22.402Z,99.90
2022-09-06T22:19:49.092Z,99.90
2022-09-06T22:22:15.775Z,99.90
2022-09-06T22:24:42.817Z,99.90
2022-09-06T22:27:09.485Z,99.90
2022-09-06T22:29:36.139Z,1.00
2022-09-06T22:32:03.045Z,1.00
2022-09-06T22:34:29.949Z,1.00
2022-09-06T22:36:56.717Z,99.90
2022-09-06T22:39:23.483Z,99.90
2022-09-06T22:41:50.271Z,99.90
2022-09-06T22:44:18.627Z,99.90
2022-09-06T22:46:45.462Z,99.90
2022-09-06T22:49:12.295Z,99.90
2022-09-06T22:51:39.033Z,99.90
2022-09-06T22:54:05.745Z,99.90
2022-09-06T22:56:32.543Z,99.90
2022-09-06T22:59:00.277Z,99.90
2022-09-06T23:01:27.195Z,99.90
2022-09-06T23:03:53.961Z,99.90
2022-09-06T23:06:21.670Z,99.90
2022-09-06T23:08:48.475Z,99.90
2022-09-06T23:11:16.172Z,99.90
2022-09-06T23:13:43.898Z,99.90
2022-09-06T23:16:12.326Z,99.90
2022-09-06T23:18:39.156Z,99.90
2022-09-06T23:21:07.010Z,99.90
2022-09-06T23:23:33.990Z,99.90
2022-09-06T23:26:06.445Z,99.90
2022-09-06T23:28:33.293Z,99.90
2022-09-06T23:31:04.136Z,99.90
2022-09-06T23:33:31.350Z,99.90
2022-09-06T23:35:58.993Z,99.90
2022-09-06T23:38:25.699Z,99.90
2022-09-06T23:40:52.905Z,1.00
2022-09-06T23:43:19.678Z,1.00
2022-09-06T23:45:46.325Z,1.00
2022-09-06T23:48:13.026Z,1.00
2022-09-06T23:50:39.728Z,1.00
2022-09-06T23:53:06.418Z,1.00
2022-09-06T23:55:33.112Z,1.00
2022-09-06T23:57:59.782Z,1.00
