createdAt,value
2019-03-18T00:03:22.036Z,3.00
2019-03-18T00:08:51.290Z,3.00
2019-03-18T00:14:20.557Z,3.00
2019-03-18T00:19:49.898Z,3.00
2019-03-18T00:25:19.234Z,2.90
2019-03-18T00:30:48.493Z,2.90
2019-03-18T00:36:17.773Z,2.90
2019-03-18T00:41:47.039Z,2.90
2019-03-18T00:47:16.308Z,2.90
2019-03-18T00:52:45.831Z,2.90
2019-03-18T00:58:15.100Z,2.80
2019-03-18T01:03:44.368Z,2.80
2019-03-18T01:09:13.677Z,2.80
2019-03-18T01:14:42.907Z,2.80
2019-03-18T01:20:16.680Z,2.80
2019-03-18T01:25:51.855Z,2.80
2019-03-18T01:31:27.508Z,2.70
2019-03-18T01:37:08.099Z,2.70
2019-03-18T01:42:40.717Z,2.70
2019-03-18T01:48:24.480Z,2.60
2019-03-18T01:53:59.622Z,2.60
2019-03-18T01:59:38.204Z,2.60
2019-03-18T02:05:10.132Z,2.60
2019-03-18T02:10:51.701Z,2.60
2019-03-18T02:16:24.388Z,2.60
2019-03-18T02:21:53.971Z,2.60
2019-03-18T02:27:25.230Z,2.60
2019-03-18T02:33:01.647Z,2.60
2019-03-18T02:38:38.834Z,2.50
2019-03-18T02:44:12.215Z,2.50
2019-03-18T02:49:45.081Z,2.50
2019-03-18T02:55:14.851Z,2.50
2019-03-18T03:00:48.119Z,2.60
2019-03-18T03:06:17.645Z,2.50
2019-03-18T03:11:48.684Z,2.50
2019-03-18T03:17:30.118Z,2.50
2019-03-18T03:23:04.501Z,2.50
2019-03-18T03:28:39.965Z,2.50
2019-03-18T03:34:14.299Z,2.40
2019-03-18T03:45:21.691Z,2.40
2019-03-18T03:50:55.011Z,2.40
2019-03-18T03:56:33.959Z,2.40
2019-03-18T04:02:11.261Z,2.40
2019-03-18T04:07:46.626Z,2.40
2019-03-18T04:13:24.413Z,2.40
2019-03-18T04:19:03.024Z,2.40
2019-03-18T04:24:40.486Z,2.40
2019-03-18T04:30:20.109Z,2.40
2019-03-18T04:35:51.695Z,2.40
2019-03-18T04:41:23.078Z,2.40
2019-03-18T04:46:54.178Z,2.30
2019-03-18T04:52:25.560Z,2.40
2019-03-18T04:57:58.041Z,2.40
2019-03-18T05:03:32.346Z,2.40
2019-03-18T05:09:12.206Z,2.40
2019-03-18T05:14:50.972Z,2.40
2019-03-18T05:20:30.751Z,2.30
2019-03-18T05:26:03.635Z,2.30
2019-03-18T05:31:35.048Z,2.40
2019-03-18T05:37:11.987Z,2.40
2019-03-18T05:42:46.248Z,2.30
2019-03-18T05:48:23.734Z,2.30
2019-03-18T05:54:01.016Z,2.30
2019-03-18T05:59:36.472Z,2.30
2019-03-18T06:05:14.310Z,2.40
2019-03-18T06:10:50.036Z,2.50
2019-03-18T06:16:33.375Z,2.60
2019-03-18T06:22:06.119Z,2.70
2019-03-18T06:27:44.483Z,2.70
2019-03-18T06:33:14.934Z,2.80
2019-03-18T06:38:50.993Z,2.90
2019-03-18T06:44:33.606Z,3.00
2019-03-18T06:50:04.863Z,3.00
2019-03-18T06:55:57.587Z,3.10
2019-03-18T07:01:31.615Z,3.20
2019-03-18T07:07:11.915Z,3.20
2019-03-18T07:12:48.152Z,3.30
2019-03-18T07:18:23.139Z,3.30
2019-03-18T07:24:09.356Z,3.30
2019-03-18T07:29:50.553Z,3.30
2019-03-18T07:35:29.309Z,3.40
2019-03-18T07:41:07.990Z,3.40
2019-03-18T07:46:45.703Z,3.40
2019-03-18T07:52:37.882Z,3.40
2019-03-18T07:58:24.790Z,3.50
2019-03-18T08:04:05.478Z,3.60
2019-03-18T08:09:46.473Z,3.70
2019-03-18T08:15:26.654Z,3.70
2019-03-18T08:21:01.512Z,3.80
2019-03-18T08:26:51.098Z,3.90
2019-03-18T08:32:14.880Z,3.80
2019-03-18T08:37:49.206Z,3.70
2019-03-18T08:43:20.549Z,3.70
2019-03-18T08:48:56.361Z,3.90
2019-03-18T08:54:30.820Z,3.90
2019-03-18T09:00:16.814Z,3.90
2019-03-18T09:05:48.094Z,4.00
2019-03-18T09:11:36.979Z,4.00
2019-03-18T09:17:09.883Z,4.10
2019-03-18T09:22:41.253Z,4.20
2019-03-18T09:28:12.396Z,4.10
2019-03-18T09:33:50.957Z,4.20
2019-03-18T09:45:30.988Z,4.50
2019-03-18T09:51:14.039Z,4.60
2019-03-18T09:56:43.823Z,4.70
2019-03-18T10:02:31.017Z,4.80
2019-03-18T10:08:15.464Z,5.10
2019-03-18T10:19:42.175Z,5.90
2019-03-18T10:25:14.411Z,6.20
2019-03-18T10:30:50.138Z,6.60
2019-03-18T10:36:30.545Z,6.20
2019-03-18T10:42:06.590Z,6.20
2019-03-18T10:47:38.161Z,6.60
2019-03-18T10:53:12.529Z,6.50
2019-03-18T10:58:49.637Z,6.40
2019-03-18T11:04:24.034Z,6.70
2019-03-18T11:10:01.967Z,7.20
2019-03-18T11:15:49.698Z,7.20
2019-03-18T11:21:22.687Z,7.00
2019-03-18T11:26:56.876Z,6.40
2019-03-18T11:32:34.723Z,6.20
2019-03-18T11:38:11.231Z,6.00
2019-03-18T11:43:45.105Z,6.00
2019-03-18T11:49:43.368Z,6.10
2019-03-18T11:55:20.924Z,6.30
2019-03-18T12:00:50.755Z,6.40
2019-03-18T12:06:25.508Z,6.60
2019-03-18T12:12:00.985Z,6.80
2019-03-18T12:17:38.897Z,6.90
2019-03-18T12:23:10.355Z,6.80
2019-03-18T12:28:41.847Z,6.70
2019-03-18T12:34:11.624Z,6.50
2019-03-18T12:39:45.994Z,6.50
2019-03-18T12:45:26.082Z,6.90
2019-03-18T12:51:00.276Z,7.50
2019-03-18T12:56:34.005Z,7.60
2019-03-18T13:02:05.233Z,7.60
2019-03-18T13:07:40.394Z,7.20
2019-03-18T13:13:23.417Z,7.20
2019-03-18T13:19:04.849Z,7.10
2019-03-18T13:24:42.452Z,6.90
2019-03-18T13:30:27.542Z,6.90
2019-03-18T13:35:59.479Z,7.00
2019-03-18T13:41:38.334Z,7.00
2019-03-18T13:47:09.532Z,6.70
2019-03-18T13:52:42.624Z,7.00
2019-03-18T13:58:17.007Z,7.20
2019-03-18T14:03:49.688Z,7.30
2019-03-18T14:09:27.204Z,7.40
2019-03-18T14:15:00.365Z,7.80
2019-03-18T14:20:40.240Z,9.90
2019-03-18T14:26:11.671Z,11.40
2019-03-18T14:31:46.103Z,11.20
2019-03-18T14:37:18.999Z,9.30
2019-03-18T14:42:53.999Z,8.40
2019-03-18T14:48:31.766Z,7.90
2019-03-18T14:54:09.452Z,7.40
2019-03-18T14:59:43.214Z,7.10
2019-03-18T15:05:17.207Z,6.90
2019-03-18T15:10:51.606Z,6.80
2019-03-18T15:16:28.714Z,6.70
2019-03-18T15:22:03.767Z,7.00
2019-03-18T15:27:35.132Z,6.90
2019-03-18T15:33:08.132Z,6.70
2019-03-18T15:38:48.661Z,6.50
2019-03-18T15:44:20.193Z,6.40
2019-03-18T15:50:00.402Z,6.30
2019-03-18T15:55:30.492Z,6.10
2019-03-18T16:01:03.959Z,5.80
2019-03-18T16:06:38.865Z,5.40
2019-03-18T16:12:15.051Z,4.90
2019-03-18T16:17:55.190Z,4.60
2019-03-18T16:23:39.524Z,4.80
2019-03-18T16:29:14.399Z,5.80
2019-03-18T16:34:45.824Z,5.70
2019-03-18T16:40:32.984Z,4.90
2019-03-18T16:46:07.227Z,4.50
2019-03-18T16:51:49.551Z,4.10
2019-03-18T16:57:30.820Z,3.90
2019-03-18T17:03:05.678Z,3.60
2019-03-18T17:08:42.987Z,3.50
2019-03-18T17:14:26.961Z,3.30
2019-03-18T17:20:07.540Z,3.10
2019-03-18T17:25:38.200Z,3.00
2019-03-18T17:31:10.512Z,2.90
2019-03-18T17:36:53.063Z,2.90
2019-03-18T17:42:25.805Z,2.90
2019-03-18T17:47:59.925Z,2.90
2019-03-18T17:53:31.306Z,2.80
2019-03-18T17:59:19.099Z,2.80
2019-03-18T18:05:02.463Z,2.70
2019-03-18T18:10:30.725Z,2.70
2019-03-18T18:16:23.188Z,2.70
2019-03-18T18:21:58.442Z,2.60
2019-03-18T18:27:29.858Z,2.60
2019-03-18T18:33:01.243Z,2.50
2019-03-18T18:38:39.447Z,2.50
2019-03-18T18:44:15.456Z,2.50
2019-03-18T18:49:47.685Z,2.40
2019-03-18T18:55:17.534Z,2.40
2019-03-18T19:00:54.613Z,2.30
2019-03-18T19:06:26.749Z,2.20
2019-03-18T19:12:00.622Z,2.20
2019-03-18T19:17:37.186Z,2.10
2019-03-18T19:23:15.688Z,2.00
2019-03-18T19:28:50.062Z,2.00
2019-03-18T19:34:24.069Z,2.00
2019-03-18T19:40:24.160Z,2.10
2019-03-18T19:45:59.069Z,2.20
2019-03-18T19:51:31.611Z,2.30
2019-03-18T19:57:05.717Z,2.30
2019-03-18T20:02:37.102Z,2.30
2019-03-18T20:08:12.969Z,2.30
2019-03-18T20:13:45.988Z,2.30
2019-03-18T20:19:18.655Z,2.40
2019-03-18T20:24:50.405Z,2.50
2019-03-18T20:30:27.251Z,2.50
2019-03-18T20:36:01.644Z,2.50
2019-03-18T20:41:35.914Z,2.50
2019-03-18T20:47:11.371Z,2.60
2019-03-18T20:52:50.535Z,2.60
2019-03-18T20:58:24.895Z,2.70
2019-03-18T21:03:59.920Z,2.60
2019-03-18T21:09:30.269Z,2.60
2019-03-18T21:15:00.562Z,2.70
2019-03-18T21:20:33.723Z,2.60
2019-03-18T21:26:12.961Z,2.70
2019-03-18T21:31:44.197Z,2.70
2019-03-18T21:37:18.705Z,2.80
2019-03-18T21:42:55.928Z,2.80
2019-03-18T21:48:28.139Z,2.90
2019-03-18T21:54:01.698Z,2.90
2019-03-18T21:59:37.689Z,2.90
2019-03-18T22:05:10.525Z,2.90
2019-03-18T22:10:45.373Z,2.90
2019-03-18T22:16:35.448Z,2.80
2019-03-18T22:22:10.088Z,2.80
2019-03-18T22:27:42.719Z,2.70
2019-03-18T22:33:13.535Z,2.60
2019-03-18T22:38:50.640Z,2.70
2019-03-18T22:44:28.048Z,2.60
2019-03-18T22:49:58.082Z,2.60
2019-03-18T22:55:31.526Z,2.50
2019-03-18T23:01:08.831Z,2.40
2019-03-18T23:06:42.840Z,2.20
2019-03-18T23:12:24.376Z,2.10
2019-03-18T23:17:54.293Z,2.00
2019-03-18T23:23:28.011Z,1.90
2019-03-18T23:29:03.876Z,1.90
2019-03-18T23:34:45.214Z,1.70
2019-03-18T23:40:16.562Z,1.70
2019-03-18T23:45:56.364Z,1.50
2019-03-18T23:51:27.551Z,1.50
2019-03-18T23:57:03.368Z,1.40
