createdAt,value
2022-09-01T00:03:06.982Z,101883.11
2022-09-01T00:08:13.020Z,101886.92
2022-09-01T00:13:20.259Z,101885.35
2022-09-01T00:18:25.768Z,101882.35
2022-09-01T00:23:31.288Z,101885.33
2022-09-01T00:28:38.456Z,101881.37
2022-09-01T00:33:44.221Z,101877.33
2022-09-01T00:38:51.117Z,101877.50
2022-09-01T00:44:02.595Z,101867.45
2022-09-01T00:49:11.383Z,101875.78
2022-09-01T00:54:22.867Z,101874.80
2022-09-01T00:59:30.111Z,101881.38
2022-09-01T01:04:35.770Z,101873.16
2022-09-01T01:09:44.954Z,101874.98
2022-09-01T01:14:52.164Z,101872.38
2022-09-01T01:20:16.423Z,101872.57
2022-09-01T01:25:22.668Z,101865.25
2022-09-01T01:30:30.041Z,101870.44
2022-09-01T01:35:36.111Z,101872.17
2022-09-01T01:40:42.540Z,101870.77
2022-09-01T01:45:51.570Z,101878.69
2022-09-01T01:50:59.859Z,101870.14
2022-09-01T01:56:06.539Z,101866.18
2022-09-01T02:01:13.667Z,101866.73
2022-09-01T02:06:21.163Z,101862.98
2022-09-01T02:11:27.760Z,101866.22
2022-09-01T02:16:34.675Z,101865.80
2022-09-01T02:21:42.700Z,101869.47
2022-09-01T02:26:49.087Z,101864.75
2022-09-01T02:31:57.312Z,101864.48
2022-09-01T02:37:03.001Z,101855.95
2022-09-01T02:42:08.668Z,101851.05
2022-09-01T02:47:16.121Z,101851.99
2022-09-01T02:52:21.881Z,101845.83
2022-09-01T02:57:29.087Z,101846.02
2022-09-01T03:02:36.187Z,101851.70
2022-09-01T03:07:42.888Z,101839.29
2022-09-01T03:12:49.158Z,101850.98
2022-09-01T03:17:55.009Z,101849.33
2022-09-01T03:23:07.255Z,101845.77
2022-09-01T03:28:14.936Z,101839.52
2022-09-01T03:33:22.536Z,101829.72
2022-09-01T03:38:28.857Z,101832.96
2022-09-01T03:43:36.365Z,101821.66
2022-09-01T03:48:43.471Z,101827.82
2022-09-01T03:53:49.549Z,101824.98
2022-09-01T03:58:57.439Z,101832.97
2022-09-01T04:04:04.900Z,101825.86
2022-09-01T04:09:11.329Z,101832.84
2022-09-01T04:14:18.721Z,101827.06
2022-09-01T04:19:27.891Z,101837.34
2022-09-01T04:24:35.054Z,101834.26
2022-09-01T04:29:40.883Z,101834.80
2022-09-01T04:34:47.076Z,101833.86
2022-09-01T04:39:57.445Z,101840.01
2022-09-01T04:45:10.309Z,101838.74
2022-09-01T04:50:16.690Z,101834.18
2022-09-01T04:55:24.991Z,101849.02
2022-09-01T05:00:33.023Z,101854.09
2022-09-01T05:05:46.374Z,101857.07
2022-09-01T05:10:55.200Z,101854.70
2022-09-01T05:16:06.266Z,101855.86
2022-09-01T05:21:11.883Z,101852.91
2022-09-01T05:26:23.998Z,101847.70
2022-09-01T05:31:33.650Z,101842.98
2022-09-01T05:36:42.081Z,101833.27
2022-09-01T05:41:49.474Z,101825.31
2022-09-01T05:46:57.652Z,101824.44
2022-09-01T05:52:04.440Z,101825.28
2022-09-01T05:57:33.315Z,101829.21
2022-09-01T06:02:18.645Z,101825.91
2022-09-01T06:07:26.318Z,101817.63
2022-09-01T06:12:32.192Z,101824.12
2022-09-01T06:17:37.964Z,101821.83
2022-09-01T06:22:45.264Z,101814.70
2022-09-01T06:27:52.672Z,101817.72
2022-09-01T06:32:58.545Z,101824.91
2022-09-01T06:38:05.136Z,101824.14
2022-09-01T06:43:19.676Z,101821.02
2022-09-01T06:48:26.529Z,101827.36
2022-09-01T06:53:45.027Z,101836.27
2022-09-01T06:58:46.073Z,101833.18
2022-09-01T07:03:54.061Z,101842.42
2022-09-01T07:09:38.930Z,101840.13
2022-09-01T07:14:21.389Z,101837.23
2022-09-01T07:19:48.329Z,101829.03
2022-09-01T07:24:36.378Z,101831.95
2022-09-01T07:30:00.791Z,101823.41
2022-09-01T07:35:11.776Z,101837.02
2022-09-01T07:45:58.335Z,101847.95
2022-09-01T07:56:10.841Z,101853.92
2022-09-01T08:01:21.202Z,101866.44
2022-09-01T08:06:37.936Z,101866.33
2022-09-01T08:12:01.235Z,101882.16
2022-09-01T08:16:53.017Z,101882.25
2022-09-01T08:21:53.273Z,101876.78
2022-09-01T08:27:00.510Z,101874.64
2022-09-01T08:32:06.660Z,101873.98
2022-09-01T08:37:12.212Z,101875.51
2022-09-01T08:42:44.294Z,101878.86
2022-09-01T08:48:24.968Z,101882.13
2022-09-01T08:53:09.790Z,101884.77
2022-09-01T08:58:12.332Z,101885.17
2022-09-01T09:03:25.432Z,101883.44
2022-09-01T09:08:46.312Z,101884.39
2022-09-01T09:14:01.006Z,101883.02
2022-09-01T09:19:26.126Z,101889.69
2022-09-01T09:24:50.555Z,101893.55
2022-09-01T09:30:00.880Z,101882.67
2022-09-01T09:35:24.196Z,101879.41
2022-09-01T09:40:43.316Z,101885.02
2022-09-01T09:45:42.320Z,101879.55
2022-09-01T09:50:47.946Z,101873.29
2022-09-01T09:56:04.095Z,101865.81
2022-09-01T10:01:17.713Z,101861.66
2022-09-01T10:06:38.622Z,101857.26
2022-09-01T10:11:48.282Z,101857.37
2022-09-01T10:16:57.815Z,101858.25
2022-09-01T10:22:06.191Z,101862.70
2022-09-01T10:27:17.280Z,101861.32
2022-09-01T10:32:38.258Z,101867.60
2022-09-01T10:37:44.356Z,101869.95
2022-09-01T10:42:55.200Z,101863.27
2022-09-01T10:48:33.494Z,101865.26
2022-09-01T10:53:40.240Z,101864.86
2022-09-01T11:04:00.639Z,101868.07
2022-09-01T11:09:08.702Z,101863.25
2022-09-01T11:14:28.079Z,101856.94
2022-09-01T11:19:44.501Z,101855.08
2022-09-01T11:24:58.012Z,101853.30
2022-09-01T11:30:03.527Z,101856.20
2022-09-01T11:35:21.356Z,101852.92
2022-09-01T11:40:33.263Z,101852.53
2022-09-01T11:45:53.913Z,101854.45
2022-09-01T11:51:04.189Z,101855.14
2022-09-01T11:56:23.193Z,101849.30
2022-09-01T12:01:37.725Z,101846.67
2022-09-01T12:06:46.358Z,101851.75
2022-09-01T12:11:52.944Z,101850.94
2022-09-01T12:17:01.728Z,101845.32
2022-09-01T12:22:20.112Z,101848.13
2022-09-01T12:27:25.796Z,101850.80
2022-09-01T12:32:31.991Z,101858.60
2022-09-01T12:37:37.705Z,101861.80
2022-09-01T12:42:46.352Z,101853.85
2022-09-01T12:47:52.607Z,101847.05
2022-09-01T12:53:03.557Z,101845.83
2022-09-01T12:58:12.781Z,101851.00
2022-09-01T13:03:21.701Z,101838.41
2022-09-01T13:08:30.690Z,101838.30
2022-09-01T13:13:36.985Z,101827.11
2022-09-01T13:23:51.408Z,101815.12
2022-09-01T13:28:56.944Z,101814.94
2022-09-01T13:34:10.647Z,101811.51
2022-09-01T13:39:10.135Z,101816.33
2022-09-01T13:44:17.422Z,101817.19
2022-09-01T13:54:30.535Z,101816.95
2022-09-01T13:59:36.127Z,101816.95
2022-09-01T14:04:41.805Z,101813.52
2022-09-01T14:09:48.224Z,101813.61
2022-09-01T14:20:01.097Z,101810.92
2022-09-01T14:25:07.114Z,101809.63
2022-09-01T14:30:15.952Z,101812.28
2022-09-01T14:35:27.215Z,101802.16
2022-09-01T14:40:35.083Z,101797.82
2022-09-01T14:45:42.222Z,101801.05
2022-09-01T14:50:51.199Z,101794.76
2022-09-01T14:55:57.836Z,101795.61
2022-09-01T15:01:17.493Z,101787.27
2022-09-01T15:06:15.021Z,101783.19
2022-09-01T15:11:22.357Z,101780.75
2022-09-01T15:16:28.535Z,101780.54
2022-09-01T15:21:34.199Z,101770.74
2022-09-01T15:26:42.515Z,101773.63
2022-09-01T15:31:48.150Z,101772.95
2022-09-01T15:36:53.750Z,101771.07
2022-09-01T15:41:59.424Z,101764.76
2022-09-01T15:47:05.060Z,101760.68
2022-09-01T15:52:10.843Z,101763.58
2022-09-01T15:57:16.412Z,101762.17
2022-09-01T16:02:23.713Z,101760.70
2022-09-01T16:07:29.396Z,101756.73
2022-09-01T16:12:35.976Z,101756.27
2022-09-01T16:17:47.412Z,101757.32
2022-09-01T16:23:18.984Z,101756.27
2022-09-01T16:28:30.466Z,101757.34
2022-09-01T16:39:16.340Z,101752.12
2022-09-01T16:44:39.980Z,101754.88
2022-09-01T16:49:53.174Z,101756.52
2022-09-01T16:55:18.660Z,101754.08
2022-09-01T17:00:28.173Z,101742.24
2022-09-01T17:05:36.756Z,101749.69
2022-09-01T17:10:57.680Z,101750.33
2022-09-01T17:16:08.197Z,101754.50
2022-09-01T17:21:16.897Z,101748.66
2022-09-01T17:26:28.304Z,101753.00
2022-09-01T17:31:46.409Z,101754.30
2022-09-01T17:37:11.789Z,101754.66
2022-09-01T17:42:26.190Z,101754.72
2022-09-01T17:47:56.504Z,101761.55
2022-09-01T17:53:20.380Z,101763.62
2022-09-01T17:58:31.697Z,101771.58
2022-09-01T18:03:52.530Z,101772.25
2022-09-01T18:08:59.622Z,101781.24
2022-09-01T18:14:16.959Z,101774.53
2022-09-01T18:19:25.706Z,101780.55
2022-09-01T18:24:36.904Z,101780.67
2022-09-01T18:29:42.466Z,101783.33
2022-09-01T18:35:02.298Z,101788.52
2022-09-01T18:40:32.599Z,101791.21
2022-09-01T18:45:59.494Z,101800.45
2022-09-01T18:51:20.005Z,101799.13
2022-09-01T18:56:37.627Z,101811.20
2022-09-01T19:01:59.880Z,101818.00
2022-09-01T19:07:34.351Z,101815.78
2022-09-01T19:12:49.006Z,101812.06
2022-09-01T19:18:06.786Z,101812.80
2022-09-01T19:23:15.403Z,101816.93
2022-09-01T19:28:36.349Z,101813.99
2022-09-01T19:33:47.792Z,101810.84
2022-09-01T19:38:54.207Z,101813.01
2022-09-01T19:44:11.754Z,101819.91
2022-09-01T19:49:23.673Z,101822.50
2022-09-01T19:54:52.179Z,101814.41
2022-09-01T20:00:05.426Z,101822.23
2022-09-01T20:05:21.016Z,101820.98
2022-09-01T20:10:38.597Z,101818.38
2022-09-01T20:15:56.520Z,101815.97
2022-09-01T20:21:08.997Z,101812.09
2022-09-01T20:26:23.451Z,101807.66
2022-09-01T20:31:32.490Z,101812.26
2022-09-01T20:36:49.897Z,101807.05
2022-09-01T20:42:10.417Z,101811.16
2022-09-01T20:47:16.191Z,101795.19
2022-09-01T20:52:30.972Z,101821.95
2022-09-01T20:57:39.509Z,101819.70
2022-09-01T21:02:54.209Z,101831.64
2022-09-01T21:08:09.683Z,101827.86
2022-09-01T21:13:25.118Z,101828.21
2022-09-01T21:18:53.375Z,101829.33
2022-09-01T21:23:58.934Z,101826.41
2022-09-01T21:29:07.512Z,101828.10
2022-09-01T21:34:16.782Z,101828.47
2022-09-01T21:39:20.491Z,101832.38
2022-09-01T21:44:27.547Z,101832.55
2022-09-01T21:49:33.523Z,101832.41
2022-09-01T21:54:39.477Z,101833.08
2022-09-01T21:59:45.188Z,101820.09
2022-09-01T22:04:51.133Z,101820.27
2022-09-01T22:09:57.933Z,101820.66
2022-09-01T22:15:05.813Z,101815.92
2022-09-01T22:20:13.577Z,101820.44
2022-09-01T22:25:24.098Z,101817.04
2022-09-01T22:30:30.115Z,101816.25
2022-09-01T22:35:35.582Z,101815.66
2022-09-01T22:40:50.525Z,101821.77
2022-09-01T22:45:58.466Z,101820.91
2022-09-01T22:51:08.565Z,101822.27
2022-09-01T22:56:20.693Z,101828.09
2022-09-01T23:01:30.653Z,101830.36
2022-09-01T23:06:41.344Z,101828.89
2022-09-01T23:11:47.817Z,101835.26
2022-09-01T23:16:53.425Z,101837.31
2022-09-01T23:21:59.400Z,101830.20
2022-09-01T23:27:05.456Z,101831.86
2022-09-01T23:32:11.051Z,101830.86
2022-09-01T23:37:16.662Z,101823.73
2022-09-01T23:42:23.040Z,101817.02
2022-09-01T23:47:28.714Z,101815.52
2022-09-01T23:52:34.899Z,101819.70
2022-09-01T23:57:40.637Z,101815.69
