createdAt,value
2023-02-13T00:01:18.670Z,1001.5
2023-02-13T00:03:18.827Z,1001.4
2023-02-13T00:05:18.668Z,1001.3
2023-02-13T00:07:18.673Z,1001.2
2023-02-13T00:09:18.615Z,1001.2
2023-02-13T00:11:18.583Z,1001.2
2023-02-13T00:13:18.611Z,1001.2
2023-02-13T00:15:18.654Z,1001.2
2023-02-13T00:17:18.594Z,1001.1
2023-02-13T00:19:18.615Z,1001.3
2023-02-13T00:21:18.742Z,1001.3
2023-02-13T00:23:21.105Z,1001.4
2023-02-13T00:25:18.630Z,1001.5
2023-02-13T00:27:18.578Z,1001.5
2023-02-13T00:29:19.636Z,1001.4
2023-02-13T00:31:18.727Z,1001.4
2023-02-13T00:33:19.619Z,1001.4
2023-02-13T00:35:19.999Z,1001.3
2023-02-13T00:37:18.591Z,1001.4
2023-02-13T00:39:18.615Z,1001.3
2023-02-13T00:41:18.569Z,1001.2
2023-02-13T00:43:20.325Z,1001.3
2023-02-13T00:45:18.532Z,1001.3
2023-02-13T00:47:18.532Z,1001.2
2023-02-13T00:49:20.053Z,1001.1
2023-02-13T00:51:18.664Z,1001.1
2023-02-13T00:53:18.528Z,1001.2
2023-02-13T00:55:18.688Z,1001.2
2023-02-13T00:57:18.654Z,1001.4
2023-02-13T00:59:19.443Z,1001.4
2023-02-13T01:01:18.835Z,1001.3
2023-02-13T01:03:18.572Z,1001.3
2023-02-13T01:05:42.580Z,1001.3
2023-02-13T01:07:24.549Z,1001.4
2023-02-13T01:09:18.601Z,1001.4
2023-02-13T01:11:18.559Z,1001.4
2023-02-13T01:13:19.645Z,1001.4
2023-02-13T01:15:18.615Z,1001.3
2023-02-13T01:17:18.766Z,1001.3
2023-02-13T01:19:19.889Z,1001.2
2023-02-13T01:21:18.527Z,1001.2
2023-02-13T01:23:18.530Z,1001.2
2023-02-13T01:25:18.506Z,1001.3
2023-02-13T01:27:18.471Z,1001.4
2023-02-13T01:29:18.501Z,1001.6
2023-02-13T01:31:20.080Z,1001.7
2023-02-13T01:33:18.562Z,1001.8
2023-02-13T01:35:18.536Z,1001.9
2023-02-13T01:37:18.561Z,1001.8
2023-02-13T01:39:19.608Z,1001.9
2023-02-13T01:41:18.521Z,1002
2023-02-13T01:43:18.561Z,1001.9
2023-02-13T01:45:18.492Z,1001.8
2023-02-13T01:47:18.533Z,1001.9
2023-02-13T01:49:18.422Z,1002.1
2023-02-13T01:51:18.506Z,1002.2
2023-02-13T01:53:18.487Z,1002.2
2023-02-13T01:55:18.430Z,1002.1
2023-02-13T01:57:18.468Z,1002.2
2023-02-13T01:59:18.492Z,1002.1
2023-02-13T02:01:18.470Z,1002
2023-02-13T02:03:18.469Z,1001.9
2023-02-13T02:05:18.425Z,1002
2023-02-13T02:07:18.486Z,1002
2023-02-13T02:09:18.446Z,1002
2023-02-13T02:11:18.444Z,1002
2023-02-13T02:13:18.554Z,1002
2023-02-13T02:15:18.423Z,1002
2023-02-13T02:17:18.484Z,1002
2023-02-13T02:19:18.516Z,1002
2023-02-13T02:21:18.423Z,1002.1
2023-02-13T02:23:18.446Z,1002
2023-02-13T02:25:18.475Z,1002.1
2023-02-13T02:27:18.465Z,1002.1
2023-02-13T02:29:18.418Z,1002.1
2023-02-13T02:31:18.583Z,1002.2
2023-02-13T02:33:18.434Z,1002.2
2023-02-13T02:35:18.422Z,1002
2023-02-13T02:37:19.368Z,1002
2023-02-13T02:39:18.429Z,1002
2023-02-13T02:41:18.441Z,1002.1
2023-02-13T02:43:18.505Z,1002
2023-02-13T02:45:20.934Z,1001.8
2023-02-13T02:47:18.391Z,1001.7
2023-02-13T02:49:18.382Z,1001.5
2023-02-13T02:51:18.406Z,1001.5
2023-02-13T02:53:18.373Z,1001.5
2023-02-13T02:55:18.454Z,1001.7
2023-02-13T02:57:18.381Z,1001.9
2023-02-13T02:59:18.419Z,1001.8
2023-02-13T03:01:18.602Z,1001.7
2023-02-13T03:03:18.395Z,1001.7
2023-02-13T03:05:18.459Z,1001.7
2023-02-13T03:07:18.415Z,1001.7
2023-02-13T03:09:18.359Z,1001.8
2023-02-13T03:11:18.423Z,1001.8
2023-02-13T03:13:18.377Z,1001.8
2023-02-13T03:15:19.459Z,1001.7
2023-02-13T03:17:18.405Z,1001.7
2023-02-13T03:19:18.453Z,1001.7
2023-02-13T03:21:18.633Z,1001.8
2023-02-13T03:23:18.333Z,1001.9
2023-02-13T03:25:18.353Z,1002
2023-02-13T03:27:18.364Z,1001.9
2023-02-13T03:29:18.334Z,1001.9
2023-02-13T03:31:18.376Z,1001.8
2023-02-13T03:33:18.357Z,1001.8
2023-02-13T03:35:18.328Z,1001.7
2023-02-13T03:37:18.371Z,1001.8
2023-02-13T03:39:18.372Z,1001.6
2023-02-13T03:41:18.386Z,1001.7
2023-02-13T03:43:18.369Z,1001.6
2023-02-13T03:45:18.344Z,1001.7
2023-02-13T03:47:18.345Z,1001.7
2023-02-13T03:49:18.322Z,1001.8
2023-02-13T03:51:18.316Z,1001.8
2023-02-13T03:53:18.309Z,1001.8
2023-02-13T03:55:18.334Z,1001.7
2023-02-13T03:57:18.293Z,1001.6
2023-02-13T03:59:18.329Z,1001.6
2023-02-13T04:01:18.363Z,1001.6
2023-02-13T04:03:18.311Z,1001.5
2023-02-13T04:05:18.381Z,1001.6
2023-02-13T04:07:18.317Z,1001.6
2023-02-13T04:09:18.282Z,1001.5
2023-02-13T04:11:18.326Z,1001.4
2023-02-13T04:13:18.285Z,1001.4
2023-02-13T04:15:18.272Z,1001.4
2023-02-13T04:17:18.271Z,1001.5
2023-02-13T04:19:18.288Z,1001.5
2023-02-13T04:21:18.292Z,1001.6
2023-02-13T04:23:18.300Z,1001.6
2023-02-13T04:25:18.278Z,1001.6
2023-02-13T04:27:18.263Z,1001.5
2023-02-13T04:29:18.241Z,1001.6
2023-02-13T04:31:18.400Z,1001.5
2023-02-13T04:33:18.241Z,1001.6
2023-02-13T04:35:18.238Z,1001.6
2023-02-13T04:37:18.247Z,1001.5
2023-02-13T04:39:18.263Z,1001.6
2023-02-13T04:41:18.241Z,1001.6
2023-02-13T04:43:18.247Z,1001.6
2023-02-13T04:45:18.233Z,1001.5
2023-02-13T04:47:18.257Z,1001.5
2023-02-13T04:49:18.226Z,1001.5
2023-02-13T04:51:18.225Z,1001.5
2023-02-13T04:53:18.226Z,1001.5
2023-02-13T04:55:18.240Z,1001.6
2023-02-13T04:57:18.276Z,1001.6
2023-02-13T04:59:18.202Z,1001.6
2023-02-13T05:01:18.281Z,1001.6
2023-02-13T05:03:18.239Z,1001.6
2023-02-13T05:05:18.250Z,1001.6
2023-02-13T05:07:18.242Z,1001.6
2023-02-13T05:09:18.210Z,1001.7
2023-02-13T05:11:18.219Z,1001.6
2023-02-13T05:13:18.176Z,1001.6
2023-02-13T05:15:18.208Z,1001.6
2023-02-13T05:17:18.259Z,1001.7
2023-02-13T05:19:18.204Z,1001.7
2023-02-13T05:21:18.239Z,1001.7
2023-02-13T05:23:18.248Z,1001.8
2023-02-13T05:25:18.198Z,1001.8
2023-02-13T05:27:19.621Z,1001.8
2023-02-13T05:29:18.196Z,1001.8
2023-02-13T05:31:18.422Z,1001.9
2023-02-13T05:33:18.185Z,1001.9
2023-02-13T05:35:18.166Z,1001.9
2023-02-13T05:37:18.202Z,1001.9
2023-02-13T05:39:18.188Z,1001.9
2023-02-13T05:41:18.188Z,1001.8
2023-02-13T05:43:18.224Z,1001.8
2023-02-13T05:45:18.161Z,1001.8
2023-02-13T05:47:18.196Z,1001.8
2023-02-13T05:49:18.176Z,1001.8
2023-02-13T05:51:18.173Z,1001.8
2023-02-13T05:53:18.187Z,1001.8
2023-02-13T05:55:18.155Z,1001.8
2023-02-13T05:57:18.151Z,1001.8
2023-02-13T05:59:18.180Z,1001.8
2023-02-13T06:01:18.151Z,1001.7
2023-02-13T06:03:18.257Z,1001.6
2023-02-13T06:05:18.163Z,1001.5
2023-02-13T06:07:18.154Z,1001.6
2023-02-13T06:09:18.160Z,1001.5
2023-02-13T06:11:18.136Z,1001.5
2023-02-13T06:13:18.120Z,1001.5
2023-02-13T06:15:18.258Z,1001.6
2023-02-13T06:17:18.157Z,1001.6
2023-02-13T06:19:18.123Z,1001.7
2023-02-13T06:21:18.235Z,1001.7
2023-02-13T06:23:18.145Z,1001.7
2023-02-13T06:25:18.124Z,1001.8
2023-02-13T06:27:18.245Z,1001.8
2023-02-13T06:29:18.298Z,1001.8
2023-02-13T06:31:18.318Z,1001.8
2023-02-13T06:33:18.137Z,1001.8
2023-02-13T06:35:18.134Z,1001.9
2023-02-13T06:37:18.293Z,1001.8
2023-02-13T06:39:18.287Z,1001.8
2023-02-13T06:41:18.127Z,1001.8
2023-02-13T06:43:18.132Z,1001.7
2023-02-13T06:45:18.195Z,1001.8
2023-02-13T06:47:18.072Z,1001.8
2023-02-13T06:49:18.084Z,1001.9
2023-02-13T06:51:22.542Z,1001.9
2023-02-13T06:53:18.144Z,1002
2023-02-13T06:55:18.104Z,1002
2023-02-13T06:57:18.279Z,1002
2023-02-13T06:59:18.238Z,1002.1
2023-02-13T07:01:18.092Z,1002
2023-02-13T07:03:18.096Z,1002.1
2023-02-13T07:05:18.219Z,1002.1
2023-02-13T07:07:18.234Z,1002.1
2023-02-13T07:09:20.611Z,1002.2
2023-02-13T07:11:18.065Z,1002.2
2023-02-13T07:13:18.045Z,1002.1
2023-02-13T07:15:18.087Z,1002.1
2023-02-13T07:17:18.052Z,1002.1
2023-02-13T07:19:18.057Z,1002.2
2023-02-13T07:21:18.054Z,1002.3
2023-02-13T07:23:18.123Z,1002.4
2023-02-13T07:25:18.032Z,1002.4
2023-02-13T07:27:18.027Z,1002.6
2023-02-13T07:29:18.052Z,1002.6
2023-02-13T07:31:18.144Z,1002.6
2023-02-13T07:33:18.011Z,1002.7
2023-02-13T07:35:18.146Z,1002.7
2023-02-13T07:37:18.025Z,1002.7
2023-02-13T07:39:18.003Z,1002.7
2023-02-13T07:41:18.031Z,1002.7
2023-02-13T07:43:18.022Z,1002.7
2023-02-13T07:45:18.036Z,1002.7
2023-02-13T07:47:20.048Z,1002.8
2023-02-13T07:49:18.001Z,1002.8
2023-02-13T07:51:18.003Z,1002.8
2023-02-13T07:53:18.009Z,1002.9
2023-02-13T07:55:18.028Z,1002.9
2023-02-13T07:57:18.023Z,1002.9
2023-02-13T07:59:18.253Z,1002.9
2023-02-13T08:01:17.990Z,1003
2023-02-13T08:03:17.987Z,1002.9
2023-02-13T08:05:18.098Z,1002.9
2023-02-13T08:07:18.015Z,1002.9
2023-02-13T08:09:19.217Z,1003
2023-02-13T08:11:17.990Z,1003
2023-02-13T08:13:17.996Z,1003
2023-02-13T08:15:18.036Z,1003
2023-02-13T08:17:17.960Z,1003
2023-02-13T08:19:17.994Z,1003.1
2023-02-13T08:21:17.962Z,1003.1
2023-02-13T08:23:18.026Z,1003.1
2023-02-13T08:25:17.959Z,1003.2
2023-02-13T08:27:17.968Z,1003.2
2023-02-13T08:29:17.973Z,1003.2
2023-02-13T08:31:18.061Z,1003.3
2023-02-13T08:33:17.955Z,1003.4
2023-02-13T08:35:17.985Z,1003.3
2023-02-13T08:37:18.110Z,1003.4
2023-02-13T08:39:17.915Z,1003.4
2023-02-13T08:43:17.969Z,1003.4
2023-02-13T08:45:17.924Z,1003.4
2023-02-13T08:47:19.089Z,1003.5
2023-02-13T08:49:17.918Z,1003.4
2023-02-13T08:51:17.927Z,1003.4
2023-02-13T08:53:17.931Z,1003.4
2023-02-13T08:55:17.931Z,1003.4
2023-02-13T08:57:17.884Z,1003.4
2023-02-13T08:59:17.964Z,1003.4
2023-02-13T09:01:17.946Z,1003.4
2023-02-13T09:03:18.416Z,1003.4
2023-02-13T09:05:17.916Z,1003.4
2023-02-13T09:07:17.987Z,1003.4
2023-02-13T09:09:17.926Z,1003.4
2023-02-13T09:11:17.891Z,1003.4
2023-02-13T09:13:17.900Z,1003.5
2023-02-13T09:15:17.882Z,1003.5
2023-02-13T09:17:17.902Z,1003.6
2023-02-13T09:19:17.877Z,1003.6
2023-02-13T09:21:17.881Z,1003.6
2023-02-13T09:23:17.888Z,1003.7
2023-02-13T09:25:17.874Z,1003.7
2023-02-13T09:27:17.868Z,1003.7
2023-02-13T09:29:17.885Z,1003.9
2023-02-13T09:31:17.986Z,1003.9
2023-02-13T09:33:17.876Z,1004
2023-02-13T09:35:17.881Z,1004.1
2023-02-13T09:37:17.868Z,1004
2023-02-13T09:39:17.868Z,1004.1
2023-02-13T09:41:17.872Z,1004.1
2023-02-13T09:43:17.875Z,1004.2
2023-02-13T09:45:17.867Z,1004.1
2023-02-13T09:47:17.867Z,1004.2
2023-02-13T09:49:17.890Z,1004.2
2023-02-13T09:51:17.869Z,1004.3
2023-02-13T09:53:17.829Z,1004.3
2023-02-13T09:55:17.840Z,1004.3
2023-02-13T09:57:17.828Z,1004.3
2023-02-13T09:59:17.844Z,1004.4
2023-02-13T10:01:17.916Z,1004.4
2023-02-13T10:03:17.835Z,1004.4
2023-02-13T10:05:17.841Z,1004.5
2023-02-13T10:07:17.825Z,1004.6
2023-02-13T10:09:17.823Z,1004.5
2023-02-13T10:11:17.814Z,1004.6
2023-02-13T10:13:17.820Z,1004.6
2023-02-13T10:15:17.819Z,1004.7
2023-02-13T10:17:17.796Z,1004.7
2023-02-13T10:19:17.847Z,1004.7
2023-02-13T10:21:17.864Z,1004.7
2023-02-13T10:23:19.052Z,1004.7
2023-02-13T10:25:19.163Z,1004.7
2023-02-13T10:27:17.816Z,1004.7
2023-02-13T10:29:17.807Z,1004.8
2023-02-13T10:31:17.891Z,1004.8
2023-02-13T10:33:17.827Z,1004.8
2023-02-13T10:35:17.809Z,1004.8
2023-02-13T10:37:17.787Z,1004.9
2023-02-13T10:39:17.801Z,1005
2023-02-13T10:41:17.776Z,1005
2023-02-13T10:43:17.792Z,1005
2023-02-13T10:45:17.787Z,1005.2
2023-02-13T10:47:17.858Z,1005.2
2023-02-13T10:49:17.772Z,1005.4
2023-02-13T10:51:19.293Z,1005.4
2023-02-13T10:53:17.876Z,1005.5
2023-02-13T10:55:17.841Z,1005.6
2023-02-13T10:57:17.763Z,1005.6
2023-02-13T10:59:17.769Z,1005.6
2023-02-13T11:01:17.774Z,1005.5
2023-02-13T11:03:17.764Z,1005.6
2023-02-13T11:05:17.739Z,1005.7
2023-02-13T11:07:17.742Z,1005.7
2023-02-13T11:09:17.732Z,1005.8
2023-02-13T11:11:17.742Z,1005.9
2023-02-13T11:13:17.734Z,1005.9
2023-02-13T11:15:17.832Z,1005.9
2023-02-13T11:17:17.763Z,1005.9
2023-02-13T11:19:17.808Z,1005.8
2023-02-13T11:21:17.762Z,1005.8
2023-02-13T11:23:17.724Z,1005.9
2023-02-13T11:25:17.728Z,1006
2023-02-13T11:27:17.758Z,1006
2023-02-13T11:29:17.717Z,1006
2023-02-13T11:31:17.839Z,1006
2023-02-13T11:33:17.701Z,1006
2023-02-13T11:35:17.680Z,1006.1
2023-02-13T11:37:17.705Z,1006.2
2023-02-13T11:39:17.754Z,1006.2
2023-02-13T11:41:17.860Z,1006.2
2023-02-13T11:43:17.679Z,1006.3
2023-02-13T11:45:17.908Z,1006.3
2023-02-13T11:47:17.792Z,1006.4
2023-02-13T11:49:17.758Z,1006.5
2023-02-13T11:51:18.772Z,1006.6
2023-02-13T11:53:17.745Z,1006.7
2023-02-13T11:55:17.741Z,1006.7
2023-02-13T11:57:19.006Z,1006.7
2023-02-13T11:59:17.918Z,1006.7
2023-02-13T12:01:21.966Z,1006.8
2023-02-13T12:03:22.985Z,1006.8
2023-02-13T12:05:19.965Z,1006.9
2023-02-13T12:06:03.169Z,1006.9
2023-02-13T12:07:17.736Z,1006.9
2023-02-13T12:09:22.027Z,1006.9
2023-02-13T12:11:00.634Z,1006.9
2023-02-13T12:13:23.893Z,1006.9
2023-02-13T12:15:17.681Z,1006.9
2023-02-13T12:17:30.597Z,1006.9
2023-02-13T12:19:17.702Z,1007.1
2023-02-13T12:21:19.125Z,1007.2
2023-02-13T12:23:17.728Z,1007.2
2023-02-13T12:25:19.681Z,1007.2
2023-02-13T12:27:17.740Z,1007.3
2023-02-13T12:29:17.677Z,1007.4
2023-02-13T12:31:17.693Z,1007.5
2023-02-13T12:33:17.828Z,1007.5
2023-02-13T12:35:17.707Z,1007.5
2023-02-13T12:37:17.702Z,1007.5
2023-02-13T12:39:18.869Z,1007.5
2023-02-13T12:41:17.812Z,1007.6
2023-02-13T12:43:17.675Z,1007.6
2023-02-13T12:45:17.674Z,1007.7
2023-02-13T12:47:19.024Z,1007.7
2023-02-13T12:49:17.724Z,1007.7
2023-02-13T12:51:20.168Z,1007.8
2023-02-13T12:53:17.748Z,1007.7
2023-02-13T12:55:17.689Z,1007.7
2023-02-13T12:57:17.821Z,1007.8
2023-02-13T12:59:17.678Z,1007.9
2023-02-13T13:01:17.765Z,1007.9
2023-02-13T13:03:17.630Z,1007.9
2023-02-13T13:05:17.645Z,1008
2023-02-13T13:07:17.726Z,1007.9
2023-02-13T13:09:18.917Z,1008
2023-02-13T13:11:17.681Z,1008.1
2023-02-13T13:13:17.762Z,1008.1
2023-02-13T13:15:17.666Z,1008.1
2023-02-13T13:17:17.786Z,1008.1
2023-02-13T13:19:17.697Z,1008.2
2023-02-13T13:21:17.617Z,1008.2
2023-02-13T13:23:17.701Z,1008.3
2023-02-13T13:25:18.863Z,1008.4
2023-02-13T13:27:17.702Z,1008.4
2023-02-13T13:29:17.815Z,1008.4
2023-02-13T13:31:17.695Z,1008.6
2023-02-13T13:33:17.797Z,1008.6
2023-02-13T13:35:17.682Z,1008.6
2023-02-13T13:37:19.029Z,1008.6
2023-02-13T13:39:17.783Z,1008.6
2023-02-13T13:41:17.614Z,1008.7
2023-02-13T13:43:17.774Z,1008.7
2023-02-13T13:45:18.812Z,1008.8
2023-02-13T13:47:18.700Z,1008.8
2023-02-13T13:49:17.693Z,1008.8
2023-02-13T13:51:20.143Z,1008.9
2023-02-13T13:53:17.563Z,1008.8
2023-02-13T13:55:17.684Z,1008.9
2023-02-13T13:57:17.744Z,1008.9
2023-02-13T13:59:19.006Z,1008.9
2023-02-13T14:01:13.048Z,1008.9
2023-02-13T14:01:18.923Z,1009
2023-02-13T14:03:17.610Z,1009
2023-02-13T14:05:17.581Z,1009
2023-02-13T14:06:30.577Z,1009
2023-02-13T14:07:17.634Z,1009
2023-02-13T14:09:17.612Z,1009.1
2023-02-13T14:11:17.639Z,1009.2
2023-02-13T14:13:17.636Z,1009.2
2023-02-13T14:15:17.571Z,1009.2
2023-02-13T14:17:17.549Z,1009.1
2023-02-13T14:19:18.835Z,1009.1
2023-02-13T14:21:17.582Z,1009.3
2023-02-13T14:23:17.550Z,1009.2
2023-02-13T14:25:17.636Z,1009.2
2023-02-13T14:27:17.562Z,1009.2
2023-02-13T14:29:17.866Z,1009.3
2023-02-13T14:31:17.753Z,1009.3
2023-02-13T14:33:17.600Z,1009.3
2023-02-13T14:35:17.665Z,1009.4
2023-02-13T14:37:17.659Z,1009.4
2023-02-13T14:39:17.840Z,1009.5
2023-02-13T14:41:17.553Z,1009.4
2023-02-13T14:43:17.784Z,1009.5
2023-02-13T14:45:17.632Z,1009.7
2023-02-13T14:47:17.652Z,1009.7
2023-02-13T14:49:18.802Z,1009.6
2023-02-13T14:51:17.721Z,1009.6
2023-02-13T14:53:17.711Z,1009.7
2023-02-13T14:55:17.684Z,1009.8
2023-02-13T14:57:17.762Z,1009.8
2023-02-13T14:59:18.983Z,1009.9
2023-02-13T15:01:17.755Z,1010
2023-02-13T15:03:17.540Z,1010
2023-02-13T15:05:20.174Z,1010.1
2023-02-13T15:07:17.658Z,1010.1
2023-02-13T15:09:17.672Z,1010.1
2023-02-13T15:11:17.669Z,1010.1
2023-02-13T15:13:17.664Z,1010.2
2023-02-13T15:15:17.674Z,1010.2
2023-02-13T15:17:17.604Z,1010.3
2023-02-13T15:19:17.714Z,1010.3
2023-02-13T15:21:17.523Z,1010.3
2023-02-13T15:23:17.676Z,1010.4
2023-02-13T15:25:17.778Z,1010.3
2023-02-13T15:27:17.769Z,1010.4
2023-02-13T15:29:26.134Z,1010.4
2023-02-13T15:31:18.693Z,1010.5
2023-02-13T15:33:17.668Z,1010.6
2023-02-13T15:35:17.581Z,1010.6
2023-02-13T15:37:17.783Z,1010.6
2023-02-13T15:39:17.663Z,1010.5
2023-02-13T15:41:18.777Z,1010.5
2023-02-13T15:43:17.679Z,1010.5
2023-02-13T15:45:17.581Z,1010.5
2023-02-13T15:47:17.583Z,1010.5
2023-02-13T15:49:17.614Z,1010.5
2023-02-13T15:51:17.517Z,1010.5
2023-02-13T15:53:17.664Z,1010.5
2023-02-13T15:55:17.669Z,1010.4
2023-02-13T15:57:17.616Z,1010.3
2023-02-13T15:59:17.743Z,1010.5
2023-02-13T16:01:17.655Z,1010.4
2023-02-13T16:03:17.581Z,1010.4
2023-02-13T16:05:24.058Z,1010.6
2023-02-13T16:07:17.653Z,1010.4
2023-02-13T16:09:20.447Z,1010.4
2023-02-13T16:11:17.704Z,1010.4
2023-02-13T16:13:17.554Z,1010.4
2023-02-13T16:15:17.496Z,1010.4
2023-02-13T16:17:17.665Z,1010.5
2023-02-13T16:19:21.638Z,1010.5
2023-02-13T16:21:17.594Z,1010.5
2023-02-13T16:23:17.464Z,1010.5
2023-02-13T16:25:17.457Z,1010.4
2023-02-13T16:27:26.712Z,1010.4
2023-02-13T16:29:17.656Z,1010.4
2023-02-13T16:31:17.536Z,1010.3
2023-02-13T16:33:17.452Z,1010.3
2023-02-13T16:35:17.503Z,1010.3
2023-02-13T16:37:17.663Z,1010.3
2023-02-13T16:39:17.413Z,1010.2
2023-02-13T16:41:17.617Z,1010.2
2023-02-13T16:43:17.543Z,1010
2023-02-13T16:45:19.075Z,1010
2023-02-13T16:47:17.580Z,1009.9
2023-02-13T16:49:17.643Z,1009.8
2023-02-13T16:51:17.758Z,1009.9
2023-02-13T16:53:17.503Z,1009.9
2023-02-13T16:55:17.610Z,1009.9
2023-02-13T16:57:17.484Z,1009.9
2023-02-13T16:59:17.540Z,1010
2023-02-13T17:01:17.713Z,1009.9
2023-02-13T17:03:17.403Z,1009.9
2023-02-13T17:05:17.605Z,1009.8
2023-02-13T17:07:17.526Z,1009.9
2023-02-13T17:09:17.543Z,1009.9
2023-02-13T17:11:17.533Z,1009.8
2023-02-13T17:13:17.465Z,1009.8
2023-02-13T17:15:18.710Z,1009.7
2023-02-13T17:17:17.519Z,1009.6
2023-02-13T17:19:17.517Z,1009.6
2023-02-13T17:21:17.341Z,1009.6
2023-02-13T17:23:17.506Z,1009.6
2023-02-13T17:25:17.500Z,1009.6
2023-02-13T17:27:17.430Z,1009.6
2023-02-13T17:29:17.358Z,1009.5
2023-02-13T17:31:17.595Z,1009.5
2023-02-13T17:33:17.430Z,1009.5
2023-02-13T17:35:18.491Z,1009.5
2023-02-13T17:37:23.268Z,1009.5
2023-02-13T17:39:17.277Z,1009.5
2023-02-13T17:41:22.675Z,1009.5
2023-02-13T17:43:17.304Z,1009.4
2023-02-13T17:45:18.682Z,1009.5
2023-02-13T17:47:18.698Z,1009.5
2023-02-13T17:49:17.313Z,1009.4
2023-02-13T17:51:17.323Z,1009.5
2023-02-13T17:53:18.556Z,1009.4
2023-02-13T17:55:19.128Z,1009.4
2023-02-13T17:57:17.352Z,1009.5
2023-02-13T17:59:17.275Z,1009.5
2023-02-13T18:01:17.323Z,1009.6
2023-02-13T18:03:17.259Z,1009.6
2023-02-13T18:05:17.336Z,1009.6
2023-02-13T18:07:20.230Z,1009.6
2023-02-13T18:09:17.341Z,1009.5
2023-02-13T18:11:19.699Z,1009.4
2023-02-13T18:13:17.379Z,1009.4
2023-02-13T18:15:18.261Z,1009.4
2023-02-13T18:17:17.286Z,1009.4
2023-02-13T18:19:17.244Z,1009.4
2023-02-13T18:21:17.272Z,1009.4
2023-02-13T18:23:17.216Z,1009.4
2023-02-13T18:25:17.291Z,1009.4
2023-02-13T18:27:17.384Z,1009.4
2023-02-13T18:29:17.296Z,1009.4
2023-02-13T18:31:17.403Z,1009.5
2023-02-13T18:33:17.259Z,1009.4
2023-02-13T18:35:17.233Z,1009.4
2023-02-13T18:37:21.122Z,1009.4
2023-02-13T18:39:17.307Z,1009.4
2023-02-13T18:41:17.318Z,1009.3
2023-02-13T18:43:17.300Z,1009.3
2023-02-13T18:45:17.301Z,1009.3
2023-02-13T18:47:17.313Z,1009.3
2023-02-13T18:49:19.873Z,1009.3
2023-02-13T18:50:22.190Z,1009.3
2023-02-13T18:51:17.251Z,1009.3
2023-02-13T18:53:17.673Z,1009.2
2023-02-13T18:55:17.264Z,1009.2
2023-02-13T18:57:17.267Z,1009.2
2023-02-13T18:59:17.225Z,1009.1
2023-02-13T19:01:17.253Z,1009
2023-02-13T19:03:21.611Z,1008.9
2023-02-13T19:05:18.456Z,1009
2023-02-13T19:07:17.294Z,1009
2023-02-13T19:09:17.270Z,1009
2023-02-13T19:11:17.434Z,1008.9
2023-02-13T19:13:19.654Z,1008.9
2023-02-13T19:15:17.215Z,1009
2023-02-13T19:17:17.318Z,1008.9
2023-02-13T19:19:17.246Z,1008.8
2023-02-13T19:21:17.197Z,1008.8
2023-02-13T19:23:17.167Z,1008.7
2023-02-13T19:25:17.234Z,1008.8
2023-02-13T19:27:17.245Z,1008.8
2023-02-13T19:29:17.265Z,1008.8
2023-02-13T19:31:17.307Z,1008.8
2023-02-13T19:33:17.171Z,1008.9
2023-02-13T19:35:18.342Z,1008.8
2023-02-13T19:37:17.143Z,1008.8
2023-02-13T19:39:18.364Z,1008.8
2023-02-13T19:41:19.710Z,1008.8
2023-02-13T19:43:17.169Z,1008.9
2023-02-13T19:45:17.203Z,1008.9
2023-02-13T19:47:18.610Z,1008.9
2023-02-13T19:49:17.309Z,1009
2023-02-13T19:51:17.193Z,1009
2023-02-13T19:53:01.469Z,1009
2023-02-13T19:53:17.237Z,1009
2023-02-13T19:55:17.297Z,1009
2023-02-13T19:57:17.160Z,1009
2023-02-13T19:59:17.245Z,1009.1
2023-02-13T20:01:20.203Z,1009.1
2023-02-13T20:03:18.719Z,1009.2
2023-02-13T20:05:17.542Z,1009.2
2023-02-13T20:07:27.692Z,1009.2
2023-02-13T20:08:42.857Z,1009.2
2023-02-13T20:10:40.010Z,1009.2
2023-02-13T20:12:42.023Z,1009.2
2023-02-13T20:14:39.890Z,1009.2
2023-02-13T20:16:39.987Z,1009.3
2023-02-13T20:18:39.982Z,1009.4
2023-02-13T20:20:40.111Z,1009.3
2023-02-13T20:22:39.864Z,1009.2
2023-02-13T20:24:40.134Z,1009.3
2023-02-13T20:26:40.013Z,1009.2
2023-02-13T20:28:41.265Z,1009.2
2023-02-13T20:30:47.955Z,1009.2
2023-02-13T20:32:40.066Z,1009.2
2023-02-13T20:34:56.106Z,1009.2
2023-02-13T20:36:39.950Z,1009.2
2023-02-13T20:38:39.945Z,1009.2
2023-02-13T20:40:40.996Z,1009.1
2023-02-13T20:42:39.846Z,1009.1
2023-02-13T20:44:39.911Z,1009.1
2023-02-13T20:46:39.895Z,1009
2023-02-13T20:48:39.874Z,1009
2023-02-13T20:50:39.842Z,1009
2023-02-13T20:52:39.900Z,1009
2023-02-13T20:54:41.215Z,1009
2023-02-13T20:56:40.061Z,1008.9
2023-02-13T20:58:40.996Z,1008.9
2023-02-13T21:00:39.926Z,1009
2023-02-13T21:02:40.030Z,1009
2023-02-13T21:04:40.132Z,1009.1
2023-02-13T21:06:41.303Z,1009
2023-02-13T21:08:40.039Z,1009
2023-02-13T21:10:39.915Z,1009
2023-02-13T21:12:40.016Z,1009
2023-02-13T21:14:42.708Z,1009
2023-02-13T21:16:39.976Z,1008.9
2023-02-13T21:18:39.890Z,1008.9
2023-02-13T21:20:41.282Z,1008.9
2023-02-13T21:22:39.912Z,1008.8
2023-02-13T21:24:41.135Z,1008.9
2023-02-13T21:26:39.768Z,1008.9
2023-02-13T21:28:42.215Z,1008.9
2023-02-13T21:30:39.912Z,1008.8
2023-02-13T21:32:39.824Z,1008.8
2023-02-13T21:34:39.858Z,1008.9
2023-02-13T21:36:39.867Z,1008.9
2023-02-13T21:38:39.877Z,1009
2023-02-13T21:40:40.016Z,1009
2023-02-13T21:42:44.254Z,1009.1
2023-02-13T21:44:40.003Z,1009
2023-02-13T21:46:39.980Z,1009.1
2023-02-13T21:48:39.794Z,1009.1
2023-02-13T21:50:40.020Z,1009.2
2023-02-13T21:52:39.838Z,1009.2
2023-02-13T21:54:40.098Z,1009.2
2023-02-13T21:56:39.818Z,1009.1
2023-02-13T21:58:41.140Z,1009
2023-02-13T22:00:40.822Z,1009.1
2023-02-13T22:02:39.993Z,1009.2
2023-02-13T22:04:39.850Z,1009.2
2023-02-13T22:06:50.238Z,1009.2
2023-02-13T22:08:39.779Z,1009.2
2023-02-13T22:10:41.022Z,1009.2
2023-02-13T22:12:40.232Z,1009.2
2023-02-13T22:14:39.884Z,1009.1
2023-02-13T22:16:42.702Z,1009.1
2023-02-13T22:18:41.191Z,1009.2
2023-02-13T22:20:39.940Z,1009.2
2023-02-13T22:22:39.851Z,1009.3
2023-02-13T22:24:39.863Z,1009.3
2023-02-13T22:26:39.820Z,1009.3
2023-02-13T22:28:44.200Z,1009.3
2023-02-13T22:30:39.979Z,1009.3
2023-02-13T22:32:39.758Z,1009.3
2023-02-13T22:34:40.959Z,1009.3
2023-02-13T22:36:44.674Z,1009.3
2023-02-13T22:38:39.873Z,1009.2
2023-02-13T22:40:41.448Z,1009.2
2023-02-13T22:42:42.350Z,1009.1
2023-02-13T22:44:41.222Z,1009.1
2023-02-13T22:46:41.084Z,1009.2
2023-02-13T22:48:39.849Z,1009.2
2023-02-13T22:50:39.851Z,1009.2
2023-02-13T22:52:38.292Z,1009.2
2023-02-13T22:52:41.311Z,1009.2
2023-02-13T22:54:39.700Z,1009.2
2023-02-13T22:56:39.765Z,1009.2
2023-02-13T22:58:43.873Z,1009.2
2023-02-13T23:00:39.724Z,1009.3
2023-02-13T23:02:41.819Z,1009.3
2023-02-13T23:04:39.873Z,1009.3
2023-02-13T23:06:39.689Z,1009.3
2023-02-13T23:08:39.775Z,1009.4
2023-02-13T23:10:05.834Z,1009.4
2023-02-13T23:11:43.187Z,1009.5
2023-02-13T23:13:43.231Z,1009.6
2023-02-13T23:15:46.081Z,1009.6
2023-02-13T23:17:43.124Z,1009.6
2023-02-13T23:19:43.372Z,1009.7
2023-02-13T23:21:42.998Z,1009.7
2023-02-13T23:23:44.317Z,1009.7
2023-02-13T23:25:43.049Z,1009.8
2023-02-13T23:27:42.973Z,1009.8
2023-02-13T23:29:42.983Z,1009.8
2023-02-13T23:31:43.058Z,1009.9
2023-02-13T23:33:43.099Z,1010
2023-02-13T23:35:43.072Z,1010
2023-02-13T23:37:42.933Z,1010
2023-02-13T23:39:42.934Z,1010
2023-02-13T23:41:43.026Z,1010
2023-02-13T23:43:43.131Z,1010
2023-02-13T23:45:43.014Z,1010.1
2023-02-13T23:47:43.026Z,1010.2
2023-02-13T23:49:42.954Z,1010.2
2023-02-13T23:51:43.264Z,1010.2
2023-02-13T23:53:42.921Z,1010.2
2023-02-13T23:55:42.945Z,1010.2
2023-02-13T23:57:43.272Z,1010.3
2023-02-13T23:59:42.983Z,1010.4
