createdAt,value
2019-03-02T00:01:26.145Z,9.00
2019-03-02T00:03:53.434Z,9.80
2019-03-02T00:06:20.740Z,14.65
2019-03-02T00:08:48.124Z,12.80
2019-03-02T00:11:17.860Z,12.20
2019-03-02T00:13:44.696Z,10.53
2019-03-02T00:16:12.894Z,13.05
2019-03-02T00:18:41.668Z,8.23
2019-03-02T00:21:09.079Z,10.15
2019-03-02T00:23:36.443Z,14.20
2019-03-02T00:26:06.184Z,8.55
2019-03-02T00:28:35.539Z,9.38
2019-03-02T00:31:01.788Z,9.08
2019-03-02T00:33:29.175Z,11.22
2019-03-02T00:35:56.536Z,8.25
2019-03-02T00:38:23.925Z,9.10
2019-03-02T00:40:51.220Z,9.33
2019-03-02T00:43:18.541Z,9.15
2019-03-02T00:45:48.838Z,12.05
2019-03-02T00:48:15.105Z,11.12
2019-03-02T00:50:42.449Z,11.50
2019-03-02T00:53:09.780Z,8.35
2019-03-02T00:55:37.111Z,7.30
2019-03-02T00:58:05.665Z,15.00
2019-03-02T01:00:32.968Z,9.05
2019-03-02T01:03:00.345Z,16.85
2019-03-02T01:05:27.796Z,6.50
2019-03-02T01:07:55.932Z,10.50
2019-03-02T01:10:24.187Z,8.75
2019-03-02T01:12:51.477Z,11.50
2019-03-02T01:15:18.841Z,14.80
2019-03-02T01:17:46.135Z,9.45
2019-03-02T01:20:14.112Z,8.13
2019-03-02T01:22:41.462Z,10.25
2019-03-02T01:25:10.430Z,9.13
2019-03-02T01:27:39.241Z,7.45
2019-03-02T01:30:08.140Z,9.13
2019-03-02T01:32:35.460Z,6.55
2019-03-02T01:35:02.825Z,10.03
2019-03-02T01:37:30.193Z,6.95
2019-03-02T01:40:00.934Z,7.28
2019-03-02T01:42:29.704Z,8.70
2019-03-02T01:44:56.318Z,9.33
2019-03-02T01:47:23.607Z,6.72
2019-03-02T01:49:50.937Z,8.58
2019-03-02T01:52:18.219Z,6.17
2019-03-02T01:54:45.583Z,10.10
2019-03-02T01:57:13.827Z,7.33
2019-03-02T01:59:41.933Z,8.28
2019-03-02T02:02:09.226Z,9.30
2019-03-02T02:04:36.583Z,10.53
2019-03-02T02:07:04.004Z,6.60
2019-03-02T02:09:31.294Z,8.58
2019-03-02T02:11:58.663Z,7.62
2019-03-02T02:14:25.966Z,8.98
2019-03-02T02:16:53.335Z,17.80
2019-03-02T02:19:20.699Z,12.05
2019-03-02T02:21:48.116Z,9.73
2019-03-02T02:24:15.405Z,11.57
2019-03-02T02:26:43.885Z,8.53
2019-03-02T02:29:11.749Z,9.80
2019-03-02T02:31:44.313Z,8.38
2019-03-02T02:34:08.146Z,6.72
2019-03-02T02:36:35.572Z,7.97
2019-03-02T02:39:04.210Z,9.08
2019-03-02T02:41:31.603Z,11.10
2019-03-02T02:44:00.418Z,10.32
2019-03-02T02:46:32.492Z,7.70
2019-03-02T02:48:56.974Z,10.45
2019-03-02T02:51:24.302Z,11.40
2019-03-02T02:53:51.665Z,8.15
2019-03-02T02:56:19.910Z,9.48
2019-03-02T02:58:55.292Z,9.43
2019-03-02T03:01:17.091Z,6.60
2019-03-02T03:03:44.449Z,8.30
2019-03-02T03:06:11.821Z,8.23
2019-03-02T03:08:40.234Z,9.75
2019-03-02T03:11:08.333Z,10.13
2019-03-02T03:13:35.911Z,9.83
2019-03-02T03:16:05.936Z,9.90
2019-03-02T03:18:33.256Z,8.25
2019-03-02T03:21:00.715Z,11.68
2019-03-02T03:23:28.004Z,12.93
2019-03-02T03:25:57.139Z,9.25
2019-03-02T03:28:25.983Z,11.63
2019-03-02T03:30:53.369Z,9.05
2019-03-02T03:33:20.673Z,8.83
2019-03-02T03:35:51.779Z,8.18
2019-03-02T03:38:17.013Z,11.35
2019-03-02T03:40:44.298Z,16.00
2019-03-02T03:43:11.688Z,8.90
2019-03-02T03:45:43.407Z,9.83
2019-03-02T03:48:08.178Z,14.73
2019-03-02T03:50:35.546Z,12.30
2019-03-02T03:53:02.829Z,9.05
2019-03-02T03:55:30.194Z,10.93
2019-03-02T03:58:00.687Z,13.05
2019-03-02T04:00:26.538Z,12.85
2019-03-02T04:02:53.887Z,11.03
2019-03-02T04:05:21.279Z,10.58
2019-03-02T04:07:49.771Z,11.08
2019-03-02T04:10:24.536Z,12.13
2019-03-02T04:12:46.757Z,8.18
2019-03-02T04:15:14.271Z,9.20
2019-03-02T04:17:41.732Z,11.20
2019-03-02T04:20:12.552Z,10.45
2019-03-02T04:22:39.824Z,12.23
2019-03-02T04:25:13.115Z,8.53
2019-03-02T04:27:37.763Z,8.75
2019-03-02T04:30:06.612Z,10.40
2019-03-02T04:32:34.031Z,8.25
2019-03-02T04:35:01.401Z,11.10
2019-03-02T04:37:28.758Z,7.12
2019-03-02T04:39:57.464Z,7.70
2019-03-02T04:42:25.043Z,7.67
2019-03-02T04:44:52.385Z,6.95
2019-03-02T04:47:22.539Z,11.40
2019-03-02T04:49:51.478Z,9.08
2019-03-02T04:54:55.952Z,6.30
2019-03-02T04:57:23.342Z,9.43
2019-03-02T04:59:53.630Z,7.60
2019-03-02T05:02:20.466Z,7.65
2019-03-02T05:04:47.863Z,6.83
2019-03-02T05:07:15.225Z,7.90
2019-03-02T05:09:42.547Z,7.60
2019-03-02T05:12:11.644Z,7.80
2019-03-02T05:14:40.160Z,6.65
2019-03-02T05:17:08.475Z,8.33
2019-03-02T05:19:35.908Z,7.75
2019-03-02T05:22:03.267Z,7.55
2019-03-02T05:24:30.673Z,6.75
2019-03-02T05:26:58.089Z,6.53
2019-03-02T05:34:42.337Z,7.55
2019-03-02T05:37:09.776Z,8.95
2019-03-02T05:39:40.255Z,7.12
2019-03-02T05:42:10.411Z,7.15
2019-03-02T05:44:36.727Z,8.08
2019-03-02T05:47:04.021Z,6.72
2019-03-02T05:49:31.393Z,6.90
2019-03-02T05:51:58.677Z,7.55
2019-03-02T05:54:25.981Z,9.20
2019-03-02T05:56:53.269Z,7.55
2019-03-02T05:59:22.860Z,7.30
2019-03-02T06:07:14.031Z,8.35
2019-03-02T06:09:41.419Z,6.58
2019-03-02T06:12:11.882Z,6.42
2019-03-02T06:14:37.885Z,7.05
2019-03-02T06:17:05.272Z,6.53
2019-03-02T06:19:32.645Z,6.67
2019-03-02T06:22:00.064Z,6.42
2019-03-02T06:24:27.490Z,6.45
2019-03-02T06:26:54.846Z,6.90
2019-03-02T06:29:24.656Z,6.95
2019-03-02T06:31:54.016Z,7.42
2019-03-02T06:34:20.948Z,8.13
2019-03-02T06:36:48.238Z,7.53
2019-03-02T06:39:15.555Z,7.60
2019-03-02T06:41:42.911Z,6.72
2019-03-02T06:44:10.229Z,6.40
2019-03-02T06:46:37.631Z,6.55
2019-03-02T06:49:07.484Z,7.15
2019-03-02T06:51:34.584Z,8.38
2019-03-02T06:54:01.915Z,7.20
2019-03-02T06:56:29.192Z,7.67
2019-03-02T06:58:56.483Z,8.70
2019-03-02T07:01:24.834Z,6.80
2019-03-02T07:03:52.996Z,7.05
2019-03-02T07:06:20.352Z,9.05
2019-03-02T07:08:47.658Z,7.83
2019-03-02T07:11:14.930Z,8.38
2019-03-02T07:13:42.268Z,8.03
2019-03-02T07:16:09.619Z,9.20
2019-03-02T07:18:44.612Z,8.45
2019-03-02T07:21:11.916Z,8.28
2019-03-02T07:23:39.340Z,9.40
2019-03-02T07:26:06.684Z,7.60
2019-03-02T07:28:34.010Z,9.48
2019-03-02T07:31:01.386Z,6.72
2019-03-02T07:33:28.686Z,8.08
2019-03-02T07:35:56.753Z,8.35
2019-03-02T07:38:24.142Z,7.78
2019-03-02T07:40:51.443Z,9.30
2019-03-02T07:43:18.845Z,8.10
2019-03-02T07:45:46.124Z,7.75
2019-03-02T07:48:13.419Z,9.85
2019-03-02T07:50:40.780Z,8.48
2019-03-02T07:53:09.629Z,9.90
2019-03-02T07:55:37.038Z,9.10
2019-03-02T07:58:04.446Z,7.25
2019-03-02T08:00:31.758Z,7.87
2019-03-02T08:02:59.064Z,7.53
2019-03-02T08:05:26.360Z,9.45
2019-03-02T08:07:53.648Z,8.13
2019-03-02T08:10:22.531Z,8.75
2019-03-02T08:12:49.855Z,6.80
2019-03-02T08:15:24.246Z,10.15
2019-03-02T08:17:50.449Z,7.85
2019-03-02T08:20:20.821Z,9.45
2019-03-02T08:22:47.049Z,9.20
2019-03-02T08:25:14.361Z,7.65
2019-03-02T08:27:42.112Z,7.10
2019-03-02T08:30:16.786Z,7.85
2019-03-02T08:32:44.163Z,8.85
2019-03-02T08:35:12.817Z,7.87
2019-03-02T08:37:40.398Z,7.85
2019-03-02T08:40:10.299Z,8.38
2019-03-02T08:42:38.058Z,9.10
2019-03-02T08:45:09.553Z,8.33
2019-03-02T08:47:36.861Z,9.25
2019-03-02T08:50:05.645Z,8.53
2019-03-02T08:52:33.101Z,8.53
2019-03-02T08:55:00.518Z,11.05
2019-03-02T08:57:27.871Z,10.50
2019-03-02T08:59:56.311Z,9.80
2019-03-02T09:02:23.773Z,10.88
2019-03-02T09:04:51.607Z,11.30
2019-03-02T09:07:18.979Z,12.37
2019-03-02T09:09:46.323Z,13.88
2019-03-02T09:12:13.999Z,12.40
2019-03-02T09:14:41.419Z,16.15
2019-03-02T09:17:08.833Z,13.32
2019-03-02T09:19:36.170Z,13.98
2019-03-02T09:22:03.470Z,14.20
2019-03-02T09:24:30.921Z,15.72
2019-03-02T09:26:58.295Z,12.15
2019-03-02T09:29:25.731Z,14.55
2019-03-02T09:31:53.095Z,18.52
2019-03-02T09:34:20.493Z,15.53
2019-03-02T09:36:47.859Z,30.32
2019-03-02T09:39:15.219Z,19.85
2019-03-02T09:41:42.587Z,22.20
2019-03-02T09:44:11.233Z,20.32
2019-03-02T09:46:38.604Z,17.73
2019-03-02T09:49:07.428Z,19.70
2019-03-02T09:51:35.122Z,19.82
2019-03-02T09:54:02.414Z,21.10
2019-03-02T09:56:29.787Z,17.37
2019-03-02T09:58:57.982Z,18.92
2019-03-02T10:01:26.246Z,22.42
2019-03-02T10:03:53.643Z,19.70
2019-03-02T10:06:21.755Z,22.02
2019-03-02T10:08:50.158Z,20.77
2019-03-02T10:11:19.483Z,23.95
2019-03-02T10:13:46.833Z,18.52
2019-03-02T10:16:14.213Z,25.05
2019-03-02T10:18:41.533Z,22.10
2019-03-02T10:21:08.881Z,24.00
2019-03-02T10:23:38.934Z,21.15
2019-03-02T10:26:09.270Z,22.40
2019-03-02T10:28:36.665Z,21.50
2019-03-02T10:31:06.169Z,23.67
2019-03-02T10:33:33.044Z,20.95
2019-03-02T10:36:00.403Z,23.05
2019-03-02T10:38:27.691Z,22.98
2019-03-02T10:40:55.063Z,20.20
2019-03-02T10:43:22.365Z,19.12
2019-03-02T10:45:49.674Z,17.57
2019-03-02T10:48:17.041Z,14.50
2019-03-02T10:50:44.870Z,15.20
2019-03-02T10:53:12.230Z,18.13
2019-03-02T10:55:39.598Z,16.87
2019-03-02T10:58:06.923Z,17.30
2019-03-02T11:00:34.295Z,17.37
2019-03-02T11:03:02.232Z,17.00
2019-03-02T11:05:43.062Z,15.70
2019-03-02T11:08:28.890Z,15.70
2019-03-02T11:11:14.181Z,15.30
2019-03-02T11:13:45.937Z,15.80
2019-03-02T11:16:20.720Z,13.77
2019-03-02T11:18:49.685Z,13.97
2019-03-02T11:21:35.505Z,14.77
2019-03-02T11:24:05.260Z,13.40
2019-03-02T11:26:52.277Z,12.47
2019-03-02T11:29:22.182Z,11.03
2019-03-02T11:32:06.259Z,11.73
2019-03-02T11:34:51.590Z,11.10
2019-03-02T11:37:21.900Z,9.20
2019-03-02T11:39:56.952Z,11.85
2019-03-02T11:42:26.208Z,11.75
2019-03-02T11:44:57.891Z,10.45
2019-03-02T11:47:26.814Z,10.70
2019-03-02T11:49:58.552Z,9.98
2019-03-02T11:52:27.478Z,9.05
2019-03-02T11:55:04.381Z,12.10
2019-03-02T11:57:33.122Z,11.43
2019-03-02T12:00:04.760Z,10.68
2019-03-02T12:02:39.730Z,9.95
2019-03-02T12:05:21.015Z,8.98
2019-03-02T12:08:05.982Z,10.55
2019-03-02T12:10:40.726Z,9.68
2019-03-02T12:13:12.504Z,10.63
2019-03-02T12:15:49.307Z,9.85
2019-03-02T12:18:19.581Z,10.85
2019-03-02T12:20:57.638Z,11.20
2019-03-02T12:23:29.328Z,11.35
2019-03-02T12:26:11.010Z,15.60
2019-03-02T12:28:40.247Z,10.23
2019-03-02T12:31:28.090Z,11.68
2019-03-02T12:34:14.514Z,13.35
2019-03-02T12:36:43.564Z,12.40
2019-03-02T12:39:19.919Z,11.60
2019-03-02T12:42:01.012Z,13.22
2019-03-02T12:44:30.035Z,14.28
2019-03-02T12:47:07.851Z,12.93
2019-03-02T12:49:47.033Z,12.55
2019-03-02T12:52:16.631Z,14.40
2019-03-02T12:54:45.715Z,15.03
2019-03-02T12:57:17.458Z,13.58
2019-03-02T12:59:46.476Z,14.68
2019-03-02T13:02:15.439Z,14.05
2019-03-02T13:05:01.378Z,18.55
2019-03-02T13:07:33.093Z,17.62
2019-03-02T13:10:02.140Z,16.48
2019-03-02T13:12:34.147Z,15.75
2019-03-02T13:15:09.393Z,15.10
2019-03-02T13:17:45.541Z,16.57
2019-03-02T13:20:17.365Z,19.75
2019-03-02T13:22:48.321Z,14.93
2019-03-02T13:25:30.261Z,21.87
2019-03-02T13:28:05.051Z,16.27
2019-03-02T13:30:47.334Z,18.02
2019-03-02T13:33:23.315Z,16.97
2019-03-02T13:36:00.104Z,19.75
2019-03-02T13:38:29.857Z,21.55
2019-03-02T13:40:59.909Z,17.23
2019-03-02T13:43:40.867Z,19.73
2019-03-02T13:46:12.707Z,17.80
2019-03-02T13:48:47.515Z,18.17
2019-03-02T13:51:51.647Z,19.35
2019-03-02T13:54:23.441Z,18.15
2019-03-02T13:57:09.692Z,18.00
2019-03-02T13:59:55.079Z,19.50
2019-03-02T14:02:26.699Z,19.37
2019-03-02T14:05:07.167Z,20.85
2019-03-02T14:07:39.069Z,24.15
2019-03-02T14:10:24.066Z,21.10
2019-03-02T14:13:08.302Z,18.82
2019-03-02T14:15:42.160Z,20.95
2019-03-02T14:18:28.512Z,21.95
2019-03-02T14:21:01.375Z,21.75
2019-03-02T14:23:36.534Z,19.98
2019-03-02T14:26:21.664Z,18.85
2019-03-02T14:28:53.646Z,21.20
2019-03-02T14:31:39.021Z,20.40
2019-03-02T14:34:08.575Z,22.22
2019-03-02T14:36:37.899Z,19.90
2019-03-02T14:39:07.686Z,20.05
2019-03-02T14:41:53.177Z,23.07
2019-03-02T14:44:30.319Z,23.35
2019-03-02T14:47:00.012Z,24.82
2019-03-02T14:49:44.187Z,23.40
2019-03-02T14:52:33.206Z,24.82
2019-03-02T14:55:03.021Z,26.85
2019-03-02T14:57:34.939Z,24.80
2019-03-02T15:00:06.627Z,28.25
2019-03-02T15:02:52.675Z,32.03
2019-03-02T15:05:28.285Z,28.32
2019-03-02T15:07:58.964Z,28.57
2019-03-02T15:10:39.989Z,26.80
2019-03-02T15:13:09.027Z,27.58
2019-03-02T15:15:58.634Z,26.55
2019-03-02T15:18:38.907Z,29.85
2019-03-02T15:21:11.327Z,27.35
2019-03-02T15:23:44.271Z,26.87
2019-03-02T15:26:13.193Z,27.40
2019-03-02T15:28:44.905Z,27.58
2019-03-02T15:31:25.908Z,29.42
2019-03-02T15:33:54.859Z,30.17
2019-03-02T15:36:29.743Z,34.88
2019-03-02T15:38:58.710Z,29.37
2019-03-02T15:41:30.278Z,30.23
2019-03-02T15:44:02.237Z,26.85
2019-03-02T15:46:37.119Z,29.57
2019-03-02T15:49:18.512Z,33.92
2019-03-02T15:51:49.434Z,34.20
2019-03-02T15:54:21.024Z,33.20
2019-03-02T15:57:01.275Z,31.70
2019-03-02T15:59:36.069Z,32.05
2019-03-02T16:02:04.181Z,33.55
2019-03-02T16:04:35.442Z,32.15
2019-03-02T16:07:05.226Z,29.82
2019-03-02T16:09:43.058Z,32.83
2019-03-02T16:12:27.824Z,33.92
2019-03-02T16:15:13.530Z,29.80
2019-03-02T16:17:48.564Z,32.20
2019-03-02T16:20:18.723Z,32.65
2019-03-02T16:22:54.144Z,35.70
2019-03-02T16:25:39.916Z,34.60
2019-03-02T16:28:13.167Z,32.30
2019-03-02T16:30:58.510Z,32.13
2019-03-02T16:33:31.072Z,31.52
2019-03-02T16:36:03.633Z,30.12
2019-03-02T16:38:37.498Z,34.03
2019-03-02T16:41:06.494Z,37.78
2019-03-02T16:43:35.570Z,32.90
2019-03-02T16:46:04.660Z,33.40
2019-03-02T16:48:51.145Z,37.35
2019-03-02T16:51:36.140Z,30.88
2019-03-02T16:54:05.121Z,36.03
2019-03-02T16:56:36.607Z,31.77
2019-03-02T16:59:17.503Z,33.50
2019-03-02T17:01:46.504Z,34.67
2019-03-02T17:04:31.220Z,34.65
2019-03-02T17:07:06.008Z,36.65
2019-03-02T17:09:50.851Z,32.93
2019-03-02T17:12:35.877Z,30.55
2019-03-02T17:15:18.926Z,29.52
2019-03-02T17:17:49.218Z,31.87
2019-03-02T17:20:18.527Z,34.43
2019-03-02T17:22:53.410Z,31.95
2019-03-02T17:25:37.234Z,31.15
2019-03-02T17:28:22.573Z,36.42
2019-03-02T17:30:51.560Z,34.03
2019-03-02T17:33:32.387Z,33.83
2019-03-02T17:36:17.917Z,31.42
2019-03-02T17:39:02.773Z,37.15
2019-03-02T17:41:31.766Z,34.45
2019-03-02T17:44:03.707Z,34.23
2019-03-02T17:46:47.092Z,37.03
2019-03-02T17:49:32.956Z,31.62
2019-03-02T17:52:02.482Z,38.38
2019-03-02T17:54:51.235Z,32.88
2019-03-02T17:57:27.339Z,34.27
2019-03-02T18:00:08.455Z,37.45
2019-03-02T18:02:45.989Z,31.02
2019-03-02T18:05:28.682Z,32.35
2019-03-02T18:08:08.770Z,33.00
2019-03-02T18:10:39.238Z,32.00
2019-03-02T18:13:14.651Z,31.73
2019-03-02T18:16:00.387Z,30.80
2019-03-02T18:18:31.877Z,32.80
2019-03-02T18:20:58.786Z,32.88
2019-03-02T18:23:26.996Z,29.63
2019-03-02T18:25:55.856Z,32.55
2019-03-02T18:28:25.354Z,32.65
2019-03-02T18:30:53.621Z,26.02
2019-03-02T18:33:28.173Z,27.85
2019-03-02T18:36:00.433Z,31.68
2019-03-02T18:38:28.870Z,26.30
2019-03-02T18:40:56.757Z,29.42
2019-03-02T18:43:25.713Z,29.02
2019-03-02T18:45:56.229Z,26.65
2019-03-02T18:48:41.496Z,31.10
2019-03-02T18:51:20.625Z,27.27
2019-03-02T18:53:48.027Z,29.40
2019-03-02T18:56:15.465Z,26.85
2019-03-02T18:58:42.949Z,29.32
2019-03-02T19:01:11.179Z,33.23
2019-03-02T19:03:38.505Z,27.37
2019-03-02T19:06:05.863Z,27.98
2019-03-02T19:08:33.255Z,27.25
2019-03-02T19:11:00.580Z,31.25
2019-03-02T19:13:27.891Z,32.88
2019-03-02T19:15:55.195Z,30.45
2019-03-02T19:18:22.580Z,33.25
2019-03-02T19:20:49.861Z,26.65
2019-03-02T19:23:17.161Z,28.47
2019-03-02T19:25:44.463Z,29.85
2019-03-02T19:28:11.876Z,29.27
2019-03-02T19:30:39.157Z,27.50
2019-03-02T19:33:06.726Z,29.32
2019-03-02T19:35:34.073Z,27.87
2019-03-02T19:38:01.443Z,26.73
2019-03-02T19:40:29.855Z,25.35
2019-03-02T19:42:57.317Z,32.55
2019-03-02T19:45:24.621Z,25.43
2019-03-02T19:47:52.936Z,30.77
2019-03-02T19:50:20.765Z,30.90
2019-03-02T19:52:48.063Z,26.85
2019-03-02T19:55:18.105Z,36.30
2019-03-02T19:57:45.826Z,37.23
2019-03-02T20:00:14.748Z,34.70
2019-03-02T20:02:42.049Z,27.45
2019-03-02T20:05:09.478Z,32.10
2019-03-02T20:07:36.792Z,27.45
2019-03-02T20:10:05.630Z,30.90
2019-03-02T20:12:32.988Z,29.05
2019-03-02T20:15:00.285Z,26.70
2019-03-02T20:17:41.335Z,28.90
2019-03-02T20:20:13.122Z,29.80
2019-03-02T20:22:40.580Z,29.52
2019-03-02T20:25:09.713Z,27.52
2019-03-02T20:27:37.078Z,30.97
2019-03-02T20:30:05.966Z,28.15
2019-03-02T20:32:44.186Z,31.37
2019-03-02T20:38:04.046Z,27.37
2019-03-02T20:40:34.968Z,28.35
2019-03-02T20:43:15.326Z,33.65
2019-03-02T20:45:44.432Z,32.75
2019-03-02T20:48:11.807Z,24.80
2019-03-02T20:50:39.394Z,30.25
2019-03-02T20:53:33.638Z,30.55
2019-03-02T20:56:00.981Z,27.82
2019-03-02T20:58:28.672Z,31.55
2019-03-02T21:00:56.120Z,32.17
2019-03-02T21:03:33.594Z,31.68
2019-03-02T21:06:03.013Z,28.55
2019-03-02T21:08:31.044Z,31.52
2019-03-02T21:10:58.434Z,28.83
2019-03-02T21:13:40.323Z,30.75
2019-03-02T21:19:10.524Z,31.52
2019-03-02T21:21:50.879Z,30.32
2019-03-02T21:24:32.748Z,31.82
2019-03-02T21:27:01.562Z,30.82
2019-03-02T21:29:29.488Z,32.15
2019-03-02T21:32:10.449Z,29.72
2019-03-02T21:34:45.932Z,31.23
2019-03-02T21:37:13.373Z,27.58
2019-03-02T21:39:45.089Z,28.47
2019-03-02T21:42:49.913Z,28.57
2019-03-02T21:45:20.621Z,37.03
2019-03-02T21:47:50.520Z,28.67
2019-03-02T21:50:25.150Z,31.25
2019-03-02T21:53:01.695Z,27.25
2019-03-02T21:55:28.743Z,26.30
2019-03-02T21:57:56.070Z,24.43
2019-03-02T22:00:26.740Z,27.55
2019-03-02T22:02:56.813Z,29.18
2019-03-02T22:05:28.783Z,26.12
2019-03-02T22:07:56.198Z,28.95
2019-03-02T22:10:27.719Z,29.35
2019-03-02T22:12:56.190Z,24.00
2019-03-02T22:15:24.003Z,29.32
2019-03-02T22:17:52.798Z,27.02
2019-03-02T22:20:20.179Z,32.30
2019-03-02T22:22:47.510Z,29.70
2019-03-02T22:25:16.564Z,21.30
2019-03-02T22:27:43.861Z,19.92
2019-03-02T22:30:12.775Z,18.42
2019-03-02T22:32:40.071Z,21.87
2019-03-02T22:35:07.467Z,23.70
2019-03-02T22:37:34.753Z,21.52
2019-03-02T22:40:02.036Z,20.32
2019-03-02T22:42:29.390Z,21.25
2019-03-02T22:44:56.701Z,23.67
2019-03-02T22:47:24.067Z,20.68
2019-03-02T22:49:51.359Z,20.27
2019-03-02T22:52:18.639Z,22.25
2019-03-02T22:54:45.939Z,25.02
2019-03-02T22:57:13.257Z,21.77
2019-03-02T22:59:42.159Z,26.73
2019-03-02T23:02:17.071Z,23.47
2019-03-02T23:04:44.434Z,24.50
2019-03-02T23:07:11.819Z,25.60
2019-03-02T23:09:39.188Z,24.45
2019-03-02T23:12:07.443Z,24.63
2019-03-02T23:14:34.739Z,24.92
2019-03-02T23:17:02.038Z,27.85
2019-03-02T23:19:29.341Z,28.10
2019-03-02T23:21:57.425Z,30.43
2019-03-02T23:24:24.729Z,25.17
2019-03-02T23:26:52.069Z,26.05
2019-03-02T23:29:19.429Z,27.58
2019-03-02T23:31:47.181Z,27.10
2019-03-02T23:34:14.529Z,26.93
2019-03-02T23:36:41.891Z,25.37
2019-03-02T23:39:09.179Z,24.27
2019-03-02T23:41:36.489Z,24.82
2019-03-02T23:44:03.839Z,24.32
2019-03-02T23:46:31.488Z,24.67
2019-03-02T23:48:58.794Z,24.98
2019-03-02T23:51:26.185Z,23.20
2019-03-02T23:53:54.627Z,31.07
2019-03-02T23:56:21.911Z,23.85
2019-03-02T23:58:49.197Z,27.58
