createdAt,value
2023-03-13T00:01:18.427Z,98412.19
2023-03-13T00:03:46.835Z,98417.39
2023-03-13T00:06:15.789Z,98419.64
2023-03-13T00:08:44.893Z,98418.00
2023-03-13T00:11:15.545Z,98417.17
2023-03-13T00:13:44.551Z,98420.73
2023-03-13T00:16:15.203Z,98424.93
2023-03-13T00:18:48.056Z,98425.67
2023-03-13T00:21:17.709Z,98429.06
2023-03-13T00:23:46.544Z,98426.02
2023-03-13T00:26:17.717Z,98425.23
2023-03-13T00:28:47.040Z,98425.23
2023-03-13T00:31:18.434Z,98424.50
2023-03-13T00:33:48.920Z,98422.46
2023-03-13T00:36:22.196Z,98419.45
2023-03-13T00:38:50.727Z,98416.52
2023-03-13T00:41:22.580Z,98415.70
2023-03-13T00:43:51.421Z,98416.42
2023-03-13T00:46:21.784Z,98415.90
2023-03-13T00:48:50.934Z,98415.54
2023-03-13T00:51:20.393Z,98416.92
2023-03-13T00:53:49.882Z,98411.69
2023-03-13T00:56:19.586Z,98415.91
2023-03-13T00:58:49.564Z,98414.84
2023-03-13T01:01:22.844Z,98409.79
2023-03-13T01:04:11.888Z,98407.36
2023-03-13T01:06:43.062Z,98405.67
2023-03-13T01:09:14.247Z,98401.55
2023-03-13T01:11:44.608Z,98400.73
2023-03-13T01:14:19.254Z,98404.27
2023-03-13T01:16:47.663Z,98405.77
2023-03-13T01:19:16.692Z,98407.59
2023-03-13T01:21:46.447Z,98403.61
2023-03-13T01:24:14.675Z,98404.21
2023-03-13T01:26:44.796Z,98410.04
2023-03-13T01:29:13.448Z,98408.89
2023-03-13T01:31:41.682Z,98412.11
2023-03-13T01:34:10.947Z,98416.20
2023-03-13T01:36:38.964Z,98416.05
2023-03-13T01:39:07.043Z,98414.92
2023-03-13T01:41:35.217Z,98411.67
2023-03-13T01:44:03.647Z,98409.79
2023-03-13T01:46:34.669Z,98408.10
2023-03-13T01:49:39.475Z,98407.75
2023-03-13T01:52:17.243Z,98403.68
2023-03-13T01:55:13.415Z,98406.11
2023-03-13T01:57:49.461Z,98401.69
2023-03-13T02:00:23.931Z,98403.95
2023-03-13T02:02:55.536Z,98412.69
2023-03-13T02:05:27.496Z,98411.95
2023-03-13T02:08:06.440Z,98408.46
2023-03-13T02:10:42.092Z,98407.02
2023-03-13T02:13:15.154Z,98404.56
2023-03-13T02:15:43.106Z,98406.10
2023-03-13T02:18:11.737Z,98405.27
2023-03-13T02:20:40.748Z,98402.51
2023-03-13T02:23:25.317Z,98398.52
2023-03-13T02:25:53.941Z,98402.13
2023-03-13T02:28:35.125Z,98403.59
2023-03-13T02:31:06.784Z,98405.85
2023-03-13T02:33:39.360Z,98406.58
2023-03-13T02:36:08.931Z,98405.42
2023-03-13T02:38:49.369Z,98408.28
2023-03-13T02:41:20.563Z,98412.17
2023-03-13T02:43:48.738Z,98405.78
2023-03-13T02:46:20.124Z,98402.59
2023-03-13T02:48:53.259Z,98398.51
2023-03-13T02:51:22.181Z,98391.39
2023-03-13T02:53:52.562Z,98393.40
2023-03-13T02:56:24.391Z,98390.27
2023-03-13T02:58:52.671Z,98386.81
2023-03-13T03:01:23.182Z,98384.16
2023-03-13T03:03:51.865Z,98386.80
2023-03-13T03:06:19.814Z,98383.52
2023-03-13T03:08:48.077Z,98375.10
2023-03-13T03:11:16.278Z,98372.15
2023-03-13T03:13:45.118Z,98372.70
2023-03-13T03:16:18.847Z,98371.89
2023-03-13T03:18:47.413Z,98372.41
2023-03-13T03:21:15.503Z,98373.86
2023-03-13T03:23:43.477Z,98378.56
2023-03-13T03:26:11.858Z,98378.89
2023-03-13T03:28:40.097Z,98380.35
2023-03-13T03:31:13.443Z,98379.15
2023-03-13T03:33:42.928Z,98377.77
2023-03-13T03:36:15.680Z,98379.63
2023-03-13T03:38:44.840Z,98378.55
2023-03-13T03:41:14.753Z,98377.84
2023-03-13T03:43:43.328Z,98380.86
2023-03-13T03:46:12.491Z,98376.69
2023-03-13T03:48:40.832Z,98375.50
2023-03-13T03:51:09.558Z,98372.70
2023-03-13T03:53:40.459Z,98368.11
2023-03-13T03:56:08.792Z,98368.31
2023-03-13T03:58:40.034Z,98365.52
2023-03-13T04:01:14.197Z,98368.20
2023-03-13T04:03:42.457Z,98368.97
2023-03-13T04:06:10.755Z,98364.47
2023-03-13T04:08:38.673Z,98362.89
2023-03-13T04:11:06.715Z,98360.08
2023-03-13T04:13:38.299Z,98356.52
2023-03-13T04:16:10.194Z,98349.89
2023-03-13T04:18:39.095Z,98345.96
2023-03-13T04:21:07.806Z,98341.35
2023-03-13T04:23:44.738Z,98338.70
2023-03-13T04:26:14.503Z,98337.58
2023-03-13T04:28:42.862Z,98332.67
2023-03-13T04:31:12.751Z,98328.80
2023-03-13T04:33:53.073Z,98328.44
2023-03-13T04:36:41.216Z,98328.95
2023-03-13T04:39:27.760Z,98325.98
2023-03-13T04:42:24.946Z,98325.10
2023-03-13T04:45:13.220Z,98326.58
2023-03-13T04:47:56.186Z,98321.26
2023-03-13T04:50:33.245Z,98318.86
2023-03-13T04:53:13.865Z,98317.19
2023-03-13T04:56:05.360Z,98314.48
2023-03-13T04:58:54.141Z,98310.98
2023-03-13T05:01:42.599Z,98308.41
2023-03-13T05:04:19.376Z,98303.95
2023-03-13T05:07:22.926Z,98307.69
2023-03-13T05:10:06.792Z,98303.96
2023-03-13T05:12:47.259Z,98301.71
2023-03-13T05:15:50.813Z,98300.51
2023-03-13T05:18:31.083Z,98294.77
2023-03-13T05:21:21.150Z,98289.29
2023-03-13T05:24:08.678Z,98282.08
2023-03-13T05:27:02.652Z,98281.52
2023-03-13T05:29:56.591Z,98273.34
2023-03-13T05:32:50.586Z,98267.73
2023-03-13T05:35:56.973Z,98267.36
2023-03-13T05:38:48.056Z,98265.19
2023-03-13T05:41:31.159Z,98266.60
2023-03-13T05:44:25.268Z,98261.85
2023-03-13T05:47:18.982Z,98257.39
2023-03-13T05:49:47.056Z,98253.22
2023-03-13T05:52:44.458Z,98249.98
2023-03-13T05:55:23.977Z,98241.36
2023-03-13T05:58:10.545Z,98239.55
2023-03-13T06:01:06.534Z,98236.81
2023-03-13T06:03:48.981Z,98240.48
2023-03-13T06:06:18.323Z,98239.41
2023-03-13T06:08:54.142Z,98234.30
2023-03-13T06:11:23.486Z,98226.80
2023-03-13T06:13:52.978Z,98222.05
2023-03-13T06:16:27.296Z,98220.83
2023-03-13T06:18:59.509Z,98224.52
2023-03-13T06:21:27.463Z,98227.05
2023-03-13T06:23:56.130Z,98228.90
2023-03-13T06:26:25.746Z,98228.54
2023-03-13T06:28:53.718Z,98224.83
2023-03-13T06:31:21.643Z,98226.43
2023-03-13T06:33:53.630Z,98225.20
2023-03-13T06:36:23.113Z,98220.88
2023-03-13T06:38:51.780Z,98216.10
2023-03-13T06:41:19.736Z,98212.44
2023-03-13T06:43:47.660Z,98210.88
2023-03-13T06:46:19.233Z,98206.88
2023-03-13T06:48:47.211Z,98205.22
2023-03-13T06:51:18.611Z,98205.84
2023-03-13T06:53:47.500Z,98195.54
2023-03-13T06:56:15.495Z,98192.51
2023-03-13T06:58:46.189Z,98189.36
2023-03-13T07:01:15.066Z,98185.22
2023-03-13T07:03:44.191Z,98180.89
2023-03-13T07:06:12.644Z,98175.25
2023-03-13T07:08:40.628Z,98173.19
2023-03-13T07:11:11.348Z,98168.13
2023-03-13T07:13:39.904Z,98158.24
2023-03-13T07:16:13.037Z,98149.77
2023-03-13T07:18:42.009Z,98133.98
2023-03-13T07:21:11.373Z,98119.16
2023-03-13T07:23:39.881Z,98122.54
2023-03-13T07:26:12.587Z,98137.34
2023-03-13T07:28:40.877Z,98142.49
2023-03-13T07:31:13.328Z,98145.35
2023-03-13T07:33:41.904Z,98148.37
2023-03-13T07:36:10.884Z,98143.30
2023-03-13T07:38:38.932Z,98141.52
2023-03-13T07:41:07.136Z,98142.34
2023-03-13T07:43:35.039Z,98143.05
2023-03-13T07:46:06.150Z,98141.40
2023-03-13T07:48:39.480Z,98132.23
2023-03-13T07:51:13.174Z,98113.55
2023-03-13T07:53:41.090Z,98094.19
2023-03-13T07:56:15.463Z,98077.97
2023-03-13T07:58:44.243Z,98060.76
2023-03-13T08:01:16.163Z,98056.41
2023-03-13T08:03:45.485Z,98053.55
2023-03-13T08:06:17.241Z,98052.86
2023-03-13T08:08:45.900Z,98055.73
2023-03-13T08:11:18.522Z,98062.02
2023-03-13T08:13:47.077Z,98060.36
2023-03-13T08:16:17.098Z,98055.80
2023-03-13T08:18:47.986Z,98055.71
2023-03-13T08:21:20.855Z,98052.34
2023-03-13T08:23:48.844Z,98048.60
2023-03-13T08:26:18.829Z,98050.77
2023-03-13T08:28:48.604Z,98057.55
2023-03-13T08:31:20.573Z,98067.58
2023-03-13T08:33:48.766Z,98073.54
2023-03-13T08:36:24.022Z,98062.52
2023-03-13T08:38:54.447Z,98058.20
2023-03-13T08:41:25.549Z,98053.41
2023-03-13T08:43:53.471Z,98051.11
2023-03-13T08:46:22.039Z,98050.84
2023-03-13T08:48:54.679Z,98047.46
2023-03-13T08:51:25.698Z,98043.33
2023-03-13T08:53:56.124Z,98040.95
2023-03-13T08:56:26.809Z,98038.99
2023-03-13T08:59:00.162Z,98033.82
2023-03-13T09:01:33.570Z,98030.20
2023-03-13T09:04:04.248Z,98024.27
2023-03-13T09:06:35.384Z,98008.61
2023-03-13T09:09:05.511Z,98011.41
2023-03-13T09:11:34.410Z,98007.95
2023-03-13T09:14:02.584Z,98000.17
2023-03-13T09:16:32.230Z,97994.31
2023-03-13T09:19:00.725Z,97989.54
2023-03-13T09:21:34.507Z,97983.43
2023-03-13T09:24:03.313Z,97970.58
2023-03-13T09:26:31.439Z,97960.44
2023-03-13T09:28:59.556Z,97955.39
2023-03-13T09:31:30.267Z,97951.89
2023-03-13T09:33:58.764Z,97953.20
2023-03-13T09:36:28.008Z,97946.91
2023-03-13T09:38:58.850Z,97944.55
2023-03-13T09:41:51.761Z,97940.87
2023-03-13T09:44:27.117Z,97934.79
2023-03-13T09:47:01.542Z,97936.18
2023-03-13T09:49:41.124Z,97939.11
2023-03-13T09:52:27.166Z,97941.70
2023-03-13T09:55:01.705Z,97935.84
2023-03-13T09:57:37.885Z,97925.09
2023-03-13T10:00:13.763Z,97926.32
2023-03-13T10:02:47.816Z,97919.62
2023-03-13T10:05:23.126Z,97918.11
2023-03-13T10:07:51.295Z,97915.62
2023-03-13T10:10:27.041Z,97910.22
2023-03-13T10:13:03.332Z,97915.80
2023-03-13T10:15:58.108Z,97909.70
2023-03-13T10:18:26.901Z,97901.55
2023-03-13T10:21:00.578Z,97893.73
2023-03-13T10:23:39.276Z,97886.74
2023-03-13T10:26:15.491Z,97887.48
2023-03-13T10:28:43.879Z,97887.45
2023-03-13T10:31:25.673Z,97888.56
2023-03-13T10:33:53.696Z,97899.05
2023-03-13T10:36:23.809Z,97905.23
2023-03-13T10:38:54.715Z,97905.90
2023-03-13T10:41:33.267Z,97906.85
2023-03-13T10:44:05.578Z,97910.58
2023-03-13T10:46:40.328Z,97908.35
2023-03-13T10:49:18.723Z,97905.81
2023-03-13T10:51:52.855Z,97904.52
2023-03-13T10:54:29.794Z,97903.02
2023-03-13T10:57:19.457Z,97895.09
2023-03-13T10:59:50.647Z,97892.54
2023-03-13T11:02:35.356Z,97888.55
2023-03-13T11:05:23.546Z,97877.39
2023-03-13T11:07:53.368Z,97876.27
2023-03-13T11:10:23.526Z,97870.40
2023-03-13T11:12:53.827Z,97861.56
2023-03-13T11:15:24.492Z,97849.77
2023-03-13T11:18:27.496Z,97838.09
2023-03-13T11:21:08.737Z,97835.74
2023-03-13T11:23:47.635Z,97833.79
2023-03-13T11:26:34.430Z,97835.70
2023-03-13T11:29:02.407Z,97838.00
2023-03-13T11:31:39.339Z,97828.48
2023-03-13T11:34:28.332Z,97833.55
2023-03-13T11:37:10.416Z,97838.99
2023-03-13T11:39:55.572Z,97831.29
2023-03-13T11:42:48.650Z,97829.42
2023-03-13T11:45:28.927Z,97822.45
2023-03-13T11:48:01.686Z,97820.10
2023-03-13T11:50:55.498Z,97813.80
2023-03-13T11:53:38.607Z,97809.86
2023-03-13T11:56:46.659Z,97806.02
2023-03-13T11:59:33.074Z,97798.59
2023-03-13T12:02:13.185Z,97792.46
2023-03-13T12:04:45.715Z,97795.09
2023-03-13T12:07:35.398Z,97794.35
2023-03-13T12:10:26.585Z,97796.32
2023-03-13T12:13:05.529Z,97796.65
2023-03-13T12:15:50.655Z,97792.05
2023-03-13T12:18:42.502Z,97776.01
2023-03-13T12:21:38.695Z,97776.65
2023-03-13T12:24:29.776Z,97763.33
2023-03-13T12:27:05.779Z,97746.56
2023-03-13T12:29:44.912Z,97746.06
2023-03-13T12:32:34.674Z,97745.18
2023-03-13T12:35:08.945Z,97736.55
2023-03-13T12:38:17.405Z,97731.64
2023-03-13T12:41:14.424Z,97721.66
2023-03-13T12:43:49.692Z,97732.76
2023-03-13T12:46:25.366Z,97738.40
2023-03-13T12:48:56.395Z,97741.75
2023-03-13T12:51:32.783Z,97741.40
2023-03-13T12:54:15.778Z,97745.12
2023-03-13T12:57:02.060Z,97745.77
2023-03-13T12:59:36.188Z,97745.27
2023-03-13T13:02:16.605Z,97740.19
2023-03-13T13:04:48.206Z,97746.36
2023-03-13T13:07:19.323Z,97747.21
2023-03-13T13:10:12.090Z,97752.30
2023-03-13T13:13:07.461Z,97756.47
2023-03-13T13:15:35.812Z,97760.48
2023-03-13T13:18:24.804Z,97753.52
2023-03-13T13:21:01.919Z,97741.54
2023-03-13T13:23:37.672Z,97738.40
2023-03-13T13:26:47.785Z,97733.77
2023-03-13T13:29:18.847Z,97728.09
2023-03-13T13:31:51.097Z,97742.61
2023-03-13T13:34:28.296Z,97734.93
2023-03-13T13:37:01.481Z,97741.14
2023-03-13T13:39:47.977Z,97745.70
2023-03-13T13:42:59.299Z,97742.04
2023-03-13T13:45:36.297Z,97738.71
2023-03-13T13:48:28.372Z,97742.48
2023-03-13T13:51:11.697Z,97741.49
2023-03-13T13:53:59.914Z,97735.89
2023-03-13T13:56:28.419Z,97740.18
2023-03-13T13:58:59.450Z,97739.34
2023-03-13T14:01:27.765Z,97741.15
2023-03-13T14:04:11.575Z,97750.85
2023-03-13T14:06:44.612Z,97754.85
2023-03-13T14:09:40.167Z,97752.70
2023-03-13T14:12:34.747Z,97738.20
2023-03-13T14:15:29.182Z,97733.16
2023-03-13T14:18:09.012Z,97735.55
2023-03-13T14:21:01.719Z,97749.48
2023-03-13T14:23:45.065Z,97756.58
2023-03-13T14:26:16.141Z,97757.89
2023-03-13T14:28:55.811Z,97758.33
2023-03-13T14:31:34.778Z,97764.92
2023-03-13T14:34:05.670Z,97774.23
2023-03-13T14:37:14.984Z,97769.98
2023-03-13T14:39:46.307Z,97761.27
2023-03-13T14:42:18.109Z,97760.77
2023-03-13T14:44:50.333Z,97765.61
2023-03-13T14:47:30.662Z,97763.63
2023-03-13T14:50:01.636Z,97759.42
2023-03-13T14:52:31.015Z,97748.45
2023-03-13T14:55:06.676Z,97735.34
2023-03-13T14:57:35.959Z,97744.41
2023-03-13T15:00:47.182Z,97752.14
2023-03-13T15:03:19.061Z,97753.77
2023-03-13T15:06:05.749Z,97745.08
2023-03-13T15:08:42.902Z,97738.20
2023-03-13T15:11:25.764Z,97729.19
2023-03-13T15:13:54.825Z,97732.18
2023-03-13T15:16:24.939Z,97714.66
2023-03-13T15:18:54.623Z,97708.88
2023-03-13T15:21:22.677Z,97708.52
2023-03-13T15:24:15.363Z,97713.32
2023-03-13T15:26:43.566Z,97708.54
2023-03-13T15:29:11.665Z,97702.14
2023-03-13T15:31:40.217Z,97688.75
2023-03-13T15:34:13.748Z,97679.73
2023-03-13T15:36:42.652Z,97676.58
2023-03-13T15:39:16.633Z,97676.89
2023-03-13T15:41:44.841Z,97662.73
2023-03-13T15:44:12.873Z,97666.69
2023-03-13T15:46:41.011Z,97654.81
2023-03-13T15:49:13.054Z,97648.95
2023-03-13T15:51:41.112Z,97643.27
2023-03-13T15:54:09.177Z,97639.39
2023-03-13T15:56:38.756Z,97636.09
2023-03-13T15:59:14.944Z,97628.34
2023-03-13T16:01:45.354Z,97629.95
2023-03-13T16:04:13.489Z,97630.71
2023-03-13T16:06:41.706Z,97634.44
2023-03-13T16:09:11.361Z,97634.28
2023-03-13T16:11:39.674Z,97625.90
2023-03-13T16:14:07.716Z,97621.64
2023-03-13T16:16:37.832Z,97635.30
2023-03-13T16:19:07.710Z,97639.82
2023-03-13T16:21:36.244Z,97648.15
2023-03-13T16:24:04.661Z,97646.30
2023-03-13T16:26:32.748Z,97641.41
2023-03-13T16:29:01.240Z,97636.02
2023-03-13T16:31:31.804Z,97628.98
2023-03-13T16:34:01.086Z,97626.61
2023-03-13T16:36:33.365Z,97631.45
2023-03-13T16:39:21.611Z,97631.14
2023-03-13T16:41:49.714Z,97632.04
2023-03-13T16:44:17.733Z,97634.58
2023-03-13T16:46:59.066Z,97640.23
2023-03-13T16:49:32.833Z,97642.77
2023-03-13T16:52:01.020Z,97636.61
2023-03-13T16:54:29.019Z,97633.88
2023-03-13T16:56:58.964Z,97636.88
2023-03-13T16:59:27.072Z,97642.75
2023-03-13T17:01:55.049Z,97641.22
2023-03-13T17:04:23.242Z,97637.73
2023-03-13T17:06:52.873Z,97626.71
2023-03-13T17:09:21.054Z,97620.69
2023-03-13T17:11:49.268Z,97624.69
2023-03-13T17:14:17.273Z,97632.23
2023-03-13T17:16:46.186Z,97629.00
2023-03-13T17:19:15.489Z,97628.81
2023-03-13T17:21:43.637Z,97637.96
2023-03-13T17:24:11.858Z,97636.60
2023-03-13T17:26:40.870Z,97634.60
2023-03-13T17:29:16.556Z,97631.17
2023-03-13T17:31:45.413Z,97625.95
2023-03-13T17:34:13.443Z,97626.92
2023-03-13T17:36:42.042Z,97630.45
2023-03-13T17:39:13.218Z,97630.15
2023-03-13T17:41:41.611Z,97626.16
2023-03-13T17:44:09.886Z,97618.62
2023-03-13T17:46:39.548Z,97617.08
2023-03-13T17:49:10.838Z,97616.29
2023-03-13T17:51:41.473Z,97616.90
2023-03-13T17:54:09.522Z,97618.05
2023-03-13T17:56:40.271Z,97616.48
2023-03-13T17:59:13.060Z,97614.96
2023-03-13T18:01:42.274Z,97622.15
2023-03-13T18:04:11.347Z,97624.88
2023-03-13T18:06:45.158Z,97624.20
2023-03-13T18:09:15.522Z,97628.61
2023-03-13T18:11:43.822Z,97630.39
2023-03-13T18:14:12.054Z,97626.85
2023-03-13T18:16:48.568Z,97619.80
2023-03-13T18:19:34.574Z,97618.81
2023-03-13T18:22:02.782Z,97609.23
2023-03-13T18:24:31.264Z,97605.84
2023-03-13T18:26:59.481Z,97598.13
2023-03-13T18:29:27.748Z,97595.77
2023-03-13T18:31:58.985Z,97590.15
2023-03-13T18:34:28.687Z,97594.21
2023-03-13T18:36:57.314Z,97588.66
2023-03-13T18:39:25.515Z,97582.52
2023-03-13T18:41:53.449Z,97579.23
2023-03-13T18:44:21.705Z,97578.42
2023-03-13T18:46:52.004Z,97570.98
2023-03-13T18:49:22.499Z,97566.63
2023-03-13T18:51:53.939Z,97566.70
2023-03-13T18:54:22.511Z,97567.59
2023-03-13T18:56:50.389Z,97571.98
2023-03-13T18:59:21.553Z,97565.77
2023-03-13T19:01:51.018Z,97563.48
2023-03-13T19:04:19.524Z,97557.16
2023-03-13T19:06:48.238Z,97554.84
2023-03-13T19:09:41.654Z,97552.69
2023-03-13T19:12:06.655Z,97555.06
2023-03-13T19:14:34.809Z,97558.61
2023-03-13T19:17:07.084Z,97553.55
2023-03-13T19:19:35.441Z,97559.05
2023-03-13T19:22:03.732Z,97554.05
2023-03-13T19:24:31.754Z,97549.37
2023-03-13T19:26:59.784Z,97545.90
2023-03-13T19:29:29.098Z,97542.61
2023-03-13T19:31:59.020Z,97546.20
2023-03-13T19:34:27.144Z,97543.80
2023-03-13T19:36:55.238Z,97546.27
2023-03-13T19:39:25.906Z,97549.90
2023-03-13T19:41:54.126Z,97549.14
2023-03-13T19:44:22.692Z,97545.17
2023-03-13T19:46:51.659Z,97545.52
2023-03-13T19:49:21.065Z,97540.13
2023-03-13T19:51:49.421Z,97535.86
2023-03-13T19:54:17.714Z,97536.85
2023-03-13T19:56:49.192Z,97530.72
2023-03-13T19:59:19.626Z,97526.50
2023-03-13T20:01:48.002Z,97526.19
2023-03-13T20:04:16.444Z,97523.08
2023-03-13T20:06:45.669Z,97519.41
2023-03-13T20:09:16.551Z,97514.80
2023-03-13T20:11:44.818Z,97517.20
2023-03-13T20:14:12.799Z,97517.69
2023-03-13T20:16:40.762Z,97512.23
2023-03-13T20:19:08.667Z,97507.23
2023-03-13T20:21:41.121Z,97503.30
2023-03-13T20:24:10.438Z,97490.58
2023-03-13T20:26:38.375Z,97493.98
2023-03-13T20:29:06.286Z,97493.02
2023-03-13T20:31:34.318Z,97493.59
2023-03-13T20:34:02.281Z,97491.14
2023-03-13T20:36:30.278Z,97489.02
2023-03-13T20:38:58.220Z,97480.08
2023-03-13T20:41:31.030Z,97471.47
2023-03-13T20:43:59.248Z,97461.02
2023-03-13T20:46:27.238Z,97465.71
2023-03-13T20:48:56.809Z,97466.88
2023-03-13T20:51:26.913Z,97468.04
2023-03-13T20:53:54.859Z,97462.06
2023-03-13T20:56:22.777Z,97453.39
2023-03-13T20:58:50.826Z,97450.41
2023-03-13T21:01:19.738Z,97440.74
2023-03-13T21:03:47.905Z,97445.08
2023-03-13T21:06:17.989Z,97440.80
2023-03-13T21:08:47.092Z,97440.19
2023-03-13T21:11:21.591Z,97438.98
2023-03-13T21:13:50.310Z,97441.15
2023-03-13T21:16:19.897Z,97445.64
2023-03-13T21:18:47.943Z,97439.90
2023-03-13T21:21:18.958Z,97435.60
2023-03-13T21:23:47.222Z,97426.72
2023-03-13T21:26:15.765Z,97416.77
2023-03-13T21:28:43.743Z,97410.36
2023-03-13T21:31:21.136Z,97409.00
2023-03-13T21:33:49.410Z,97409.80
2023-03-13T21:36:20.959Z,97408.81
2023-03-13T21:38:50.284Z,97412.00
2023-03-13T21:41:21.382Z,97409.45
2023-03-13T21:43:49.253Z,97404.81
2023-03-13T21:46:19.860Z,97400.21
2023-03-13T21:48:47.866Z,97394.61
2023-03-13T21:51:17.072Z,97394.80
2023-03-13T21:53:44.938Z,97389.98
2023-03-13T21:56:15.689Z,97385.33
2023-03-13T21:58:45.579Z,97387.02
2023-03-13T22:01:14.873Z,97387.83
2023-03-13T22:03:43.104Z,97378.27
2023-03-13T22:06:15.978Z,97377.18
2023-03-13T22:08:44.233Z,97376.35
2023-03-13T22:11:12.342Z,97368.24
2023-03-13T22:13:40.239Z,97363.75
2023-03-13T22:16:10.451Z,97354.85
2023-03-13T22:18:39.495Z,97346.47
2023-03-13T22:21:07.453Z,97352.02
2023-03-13T22:23:35.476Z,97361.44
2023-03-13T22:26:03.892Z,97384.56
2023-03-13T22:28:31.854Z,97413.01
2023-03-13T22:31:01.725Z,97414.41
2023-03-13T22:33:29.683Z,97414.02
2023-03-13T22:35:57.683Z,97392.51
2023-03-13T22:38:25.824Z,97382.83
2023-03-13T22:41:02.024Z,97373.20
2023-03-13T22:43:30.257Z,97384.87
2023-03-13T22:45:59.684Z,97388.35
2023-03-13T22:48:27.632Z,97386.65
2023-03-13T22:51:04.133Z,97385.23
2023-03-13T22:53:33.093Z,97391.09
2023-03-13T22:56:01.002Z,97385.91
2023-03-13T22:58:29.324Z,97382.92
2023-03-13T23:00:57.255Z,97383.34
2023-03-13T23:03:25.130Z,97388.05
2023-03-13T23:05:53.005Z,97388.51
2023-03-13T23:08:20.920Z,97374.38
2023-03-13T23:10:48.877Z,97371.59
2023-03-13T23:13:16.817Z,97367.65
2023-03-13T23:15:59.931Z,97364.13
2023-03-13T23:18:28.063Z,97357.21
2023-03-13T23:20:56.046Z,97355.13
2023-03-13T23:23:24.334Z,97349.67
2023-03-13T23:25:52.230Z,97347.44
2023-03-13T23:28:20.092Z,97346.75
2023-03-13T23:30:47.933Z,97343.30
2023-03-13T23:33:15.769Z,97342.37
2023-03-13T23:35:44.986Z,97338.31
2023-03-13T23:38:13.420Z,97326.00
2023-03-13T23:40:41.311Z,97320.72
2023-03-13T23:43:09.311Z,97313.32
2023-03-13T23:45:37.192Z,97311.20
2023-03-13T23:48:05.285Z,97315.85
2023-03-13T23:50:33.126Z,97321.80
2023-03-13T23:53:00.980Z,97326.77
2023-03-13T23:55:28.936Z,97332.44
2023-03-13T23:57:56.864Z,97336.55
