createdAt,value
2022-08-04T00:01:40.748Z,56.65
2022-08-04T00:07:45.397Z,56.83
2022-08-04T00:10:18.125Z,56.84
2022-08-04T00:12:51.465Z,57.01
2022-08-04T00:15:20.379Z,56.72
2022-08-04T00:17:55.696Z,57.27
2022-08-04T00:20:25.167Z,56.67
2022-08-04T00:22:54.056Z,56.91
2022-08-04T00:25:21.294Z,56.61
2022-08-04T00:28:14.447Z,56.78
2022-08-04T00:30:43.133Z,56.65
2022-08-04T00:33:11.096Z,56.97
2022-08-04T00:35:40.061Z,56.70
2022-08-04T00:38:09.370Z,56.98
2022-08-04T00:40:54.215Z,56.85
2022-08-04T00:43:40.162Z,56.98
2022-08-04T00:46:24.641Z,57.09
2022-08-04T00:48:57.636Z,57.15
2022-08-04T00:52:31.288Z,57.09
2022-08-04T00:54:56.069Z,57.42
2022-08-04T00:57:48.442Z,57.09
2022-08-04T01:00:16.672Z,57.24
2022-08-04T01:05:56.357Z,57.40
2022-08-04T01:08:42.065Z,57.40
2022-08-04T01:11:24.933Z,57.50
2022-08-04T01:14:00.901Z,57.27
2022-08-04T01:16:31.881Z,57.41
2022-08-04T01:19:03.295Z,57.77
2022-08-04T01:22:14.621Z,57.78
2022-08-04T01:25:19.089Z,57.44
2022-08-04T01:31:42.881Z,57.89
2022-08-04T01:34:13.729Z,58.04
2022-08-04T01:36:49.946Z,57.98
2022-08-04T01:39:37.509Z,58.02
2022-08-04T01:42:09.617Z,57.93
2022-08-04T01:44:39.736Z,57.85
2022-08-04T01:47:09.099Z,58.08
2022-08-04T01:49:40.376Z,58.02
2022-08-04T01:52:10.559Z,58.16
2022-08-04T01:54:41.660Z,58.24
2022-08-04T01:57:38.269Z,57.97
2022-08-04T02:00:00.619Z,57.98
2022-08-04T02:02:28.436Z,57.87
2022-08-04T02:04:56.436Z,58.12
2022-08-04T02:07:54.768Z,57.99
2022-08-04T02:10:50.948Z,58.18
2022-08-04T02:13:51.429Z,57.91
2022-08-04T02:16:37.853Z,57.91
2022-08-04T02:19:14.561Z,57.81
2022-08-04T02:21:43.060Z,57.94
2022-08-04T02:24:16.612Z,58.13
2022-08-04T02:26:49.332Z,58.12
2022-08-04T02:29:32.018Z,58.15
2022-08-04T02:32:28.330Z,58.79
2022-08-04T02:35:15.783Z,58.86
2022-08-04T02:38:01.926Z,58.57
2022-08-04T02:40:33.308Z,58.53
2022-08-04T02:43:04.462Z,58.88
2022-08-04T02:45:36.407Z,58.77
2022-08-04T02:48:29.228Z,58.60
2022-08-04T02:50:58.867Z,59.26
2022-08-04T02:53:28.019Z,59.34
2022-08-04T02:56:01.772Z,59.52
2022-08-04T02:58:34.856Z,59.45
2022-08-04T03:01:27.257Z,59.54
2022-08-04T03:04:35.258Z,59.46
2022-08-04T03:07:14.487Z,59.55
2022-08-04T03:10:11.913Z,59.10
2022-08-04T03:12:47.902Z,59.18
2022-08-04T03:15:55.614Z,59.96
2022-08-04T03:18:57.212Z,59.69
2022-08-04T03:21:50.108Z,59.88
2022-08-04T03:24:45.645Z,59.67
2022-08-04T03:28:01.714Z,59.60
2022-08-04T03:30:35.088Z,60.13
2022-08-04T03:33:26.031Z,60.30
2022-08-04T03:36:31.782Z,59.79
2022-08-04T03:39:18.101Z,59.86
2022-08-04T03:42:27.763Z,59.74
2022-08-04T03:45:23.746Z,59.86
2022-08-04T03:48:10.545Z,59.76
2022-08-04T03:51:36.564Z,60.49
2022-08-04T03:54:38.378Z,60.32
2022-08-04T03:57:11.986Z,60.78
2022-08-04T03:59:58.136Z,61.12
2022-08-04T04:02:47.710Z,61.11
2022-08-04T04:08:51.059Z,61.44
2022-08-04T04:11:55.510Z,61.71
2022-08-04T04:14:49.644Z,62.32
2022-08-04T04:17:36.648Z,62.16
2022-08-04T04:20:21.990Z,62.42
2022-08-04T04:22:54.907Z,62.24
2022-08-04T04:25:32.590Z,63.05
2022-08-04T04:28:44.339Z,64.83
2022-08-04T04:31:20.419Z,64.66
2022-08-04T04:34:13.265Z,64.81
2022-08-04T04:37:13.366Z,65.31
2022-08-04T04:39:55.336Z,66.28
2022-08-04T04:42:25.642Z,66.10
2022-08-04T04:45:29.425Z,65.87
2022-08-04T04:48:24.560Z,65.65
2022-08-04T04:51:02.907Z,63.06
2022-08-04T04:53:36.319Z,61.95
2022-08-04T04:56:41.814Z,63.85
2022-08-04T04:59:13.433Z,63.54
2022-08-04T05:02:29.343Z,62.95
2022-08-04T05:05:08.448Z,62.98
2022-08-04T05:08:43.524Z,61.58
2022-08-04T05:11:21.178Z,59.59
2022-08-04T05:14:35.130Z,61.95
2022-08-04T05:16:51.784Z,61.08
2022-08-04T05:19:34.941Z,61.07
2022-08-04T05:22:25.290Z,59.75
2022-08-04T05:31:54.784Z,59.68
2022-08-04T05:34:26.595Z,59.14
2022-08-04T05:39:57.514Z,59.21
2022-08-04T05:42:26.761Z,59.21
2022-08-04T05:44:55.812Z,58.05
2022-08-04T05:47:25.980Z,57.41
2022-08-04T05:50:01.334Z,56.41
2022-08-04T05:52:32.981Z,56.65
2022-08-04T05:55:01.922Z,57.98
2022-08-04T05:57:30.564Z,58.17
2022-08-04T06:00:00.826Z,58.45
2022-08-04T06:02:30.797Z,58.51
2022-08-04T06:05:01.322Z,58.19
2022-08-04T06:07:29.247Z,57.14
2022-08-04T06:09:56.752Z,57.10
2022-08-04T06:12:31.475Z,56.43
2022-08-04T06:15:01.598Z,55.18
2022-08-04T06:18:32.802Z,54.83
2022-08-04T06:20:34.652Z,53.25
2022-08-04T06:23:05.229Z,51.02
2022-08-04T06:25:34.606Z,52.41
2022-08-04T06:28:07.118Z,53.01
2022-08-04T06:30:37.285Z,54.78
2022-08-04T06:33:54.613Z,54.36
2022-08-04T06:36:47.860Z,54.74
2022-08-04T06:39:16.231Z,53.40
2022-08-04T06:42:01.903Z,54.18
2022-08-04T06:44:59.778Z,52.73
2022-08-04T06:47:29.001Z,52.61
2022-08-04T06:51:26.688Z,53.58
2022-08-04T06:52:47.615Z,52.33
2022-08-04T06:55:16.092Z,50.76
2022-08-04T06:57:47.233Z,51.47
2022-08-04T07:00:17.233Z,51.52
2022-08-04T07:02:51.237Z,50.47
2022-08-04T07:05:20.238Z,50.13
2022-08-04T07:07:58.211Z,50.30
2022-08-04T07:10:34.811Z,50.24
2022-08-04T07:13:03.676Z,50.22
2022-08-04T07:15:33.182Z,48.11
2022-08-04T07:18:03.875Z,48.74
2022-08-04T07:20:34.467Z,47.76
2022-08-04T07:23:08.714Z,48.44
2022-08-04T07:26:13.067Z,49.67
2022-08-04T07:29:06.566Z,49.25
2022-08-04T07:31:36.231Z,49.80
2022-08-04T07:34:31.663Z,47.46
2022-08-04T07:37:01.491Z,48.86
2022-08-04T07:39:48.093Z,47.55
2022-08-04T07:42:19.916Z,47.56
2022-08-04T07:44:48.056Z,47.69
2022-08-04T07:47:25.108Z,49.07
2022-08-04T07:49:57.653Z,45.39
2022-08-04T07:52:26.959Z,47.02
2022-08-04T07:54:57.897Z,46.82
2022-08-04T07:57:41.578Z,45.91
2022-08-04T08:00:34.879Z,46.90
2022-08-04T08:03:04.250Z,47.41
2022-08-04T08:06:17.630Z,47.09
2022-08-04T08:08:44.210Z,47.29
2022-08-04T08:12:38.041Z,46.30
2022-08-04T08:14:25.115Z,45.62
2022-08-04T08:16:53.216Z,45.04
2022-08-04T08:19:22.650Z,44.87
2022-08-04T08:21:58.422Z,46.26
2022-08-04T08:27:19.752Z,45.21
2022-08-04T08:29:47.917Z,45.14
2022-08-04T08:32:16.205Z,44.76
2022-08-04T08:34:45.846Z,43.16
2022-08-04T08:37:32.049Z,43.66
2022-08-04T08:40:02.876Z,45.44
2022-08-04T08:42:45.671Z,46.67
2022-08-04T08:45:34.685Z,43.74
2022-08-04T08:48:33.680Z,44.32
2022-08-04T08:51:25.477Z,44.80
2022-08-04T08:54:28.967Z,44.08
2022-08-04T08:57:24.842Z,45.00
2022-08-04T09:00:10.743Z,44.11
2022-08-04T09:03:05.664Z,45.82
2022-08-04T09:06:28.030Z,45.22
2022-08-04T09:12:45.971Z,42.64
2022-08-04T09:15:53.860Z,41.32
2022-08-04T09:22:12.605Z,43.62
2022-08-04T09:25:30.522Z,43.20
2022-08-04T09:28:50.793Z,43.33
2022-08-04T09:31:24.010Z,41.82
2022-08-04T09:34:09.666Z,42.97
2022-08-04T09:37:14.373Z,42.52
2022-08-04T09:44:40.799Z,40.53
2022-08-04T09:46:59.725Z,42.29
2022-08-04T09:49:37.221Z,41.72
2022-08-04T09:52:17.531Z,41.15
2022-08-04T09:55:09.850Z,40.96
2022-08-04T09:57:46.684Z,40.02
2022-08-04T10:00:17.616Z,41.14
2022-08-04T10:03:19.922Z,40.00
2022-08-04T10:06:11.232Z,40.40
2022-08-04T10:09:00.672Z,36.13
2022-08-04T10:12:09.679Z,38.61
2022-08-04T10:15:07.086Z,36.24
2022-08-04T10:18:11.512Z,37.31
2022-08-04T10:21:06.180Z,38.06
2022-08-04T10:27:34.608Z,35.15
2022-08-04T10:30:12.282Z,30.22
2022-08-04T10:36:04.971Z,33.45
2022-08-04T10:38:51.036Z,35.79
2022-08-04T10:41:21.616Z,32.82
2022-08-04T10:44:24.901Z,35.62
2022-08-04T10:46:57.538Z,34.08
2022-08-04T10:49:37.581Z,34.13
2022-08-04T10:52:18.627Z,32.51
2022-08-04T10:55:21.775Z,32.27
2022-08-04T10:58:20.773Z,32.82
2022-08-04T11:00:49.617Z,34.61
2022-08-04T11:04:00.250Z,34.40
2022-08-04T11:06:54.557Z,34.64
2022-08-04T11:09:47.868Z,33.65
2022-08-04T11:12:20.978Z,33.22
2022-08-04T11:15:13.395Z,33.09
2022-08-04T11:17:59.781Z,33.90
2022-08-04T11:20:42.701Z,33.89
2022-08-04T11:23:14.457Z,34.29
2022-08-04T11:26:10.018Z,34.03
2022-08-04T11:28:52.496Z,34.89
2022-08-04T11:31:32.006Z,34.93
2022-08-04T11:34:09.679Z,36.25
2022-08-04T11:36:53.752Z,36.65
2022-08-04T11:39:42.935Z,35.44
2022-08-04T11:42:27.606Z,36.74
2022-08-04T11:45:02.126Z,36.25
2022-08-04T11:47:34.932Z,35.35
2022-08-04T11:50:09.087Z,34.95
2022-08-04T11:52:45.285Z,35.64
2022-08-04T11:55:21.547Z,31.65
2022-08-04T11:58:13.776Z,34.68
2022-08-04T12:00:52.079Z,34.54
2022-08-04T12:03:26.163Z,33.59
2022-08-04T12:06:29.161Z,33.20
2022-08-04T12:09:47.067Z,34.61
2022-08-04T12:12:47.347Z,35.29
2022-08-04T12:15:38.394Z,34.09
2022-08-04T12:18:22.137Z,34.46
2022-08-04T12:20:59.198Z,33.84
2022-08-04T12:23:39.857Z,33.05
2022-08-04T12:26:11.179Z,33.68
2022-08-04T12:29:08.531Z,34.02
2022-08-04T12:31:43.285Z,33.00
2022-08-04T12:34:29.988Z,33.23
2022-08-04T12:37:13.316Z,33.35
2022-08-04T12:40:27.681Z,34.43
2022-08-04T12:42:56.150Z,33.55
2022-08-04T12:45:27.990Z,32.74
2022-08-04T12:47:59.340Z,32.44
2022-08-04T12:50:29.260Z,33.30
2022-08-04T12:53:03.534Z,33.87
2022-08-04T12:56:46.155Z,35.45
2022-08-04T12:59:14.510Z,35.43
2022-08-04T13:02:09.285Z,35.18
2022-08-04T13:04:42.860Z,34.60
2022-08-04T13:07:46.469Z,34.58
2022-08-04T13:13:26.222Z,34.94
2022-08-04T13:16:08.417Z,34.86
2022-08-04T13:18:47.661Z,33.50
2022-08-04T13:21:50.183Z,34.45
2022-08-04T13:24:21.247Z,34.02
2022-08-04T13:27:24.562Z,33.62
2022-08-04T13:29:58.111Z,34.16
2022-08-04T13:32:30.221Z,33.70
2022-08-04T13:35:00.395Z,33.42
2022-08-04T13:37:39.012Z,33.13
2022-08-04T13:40:12.150Z,33.08
2022-08-04T13:42:42.186Z,33.80
2022-08-04T13:45:10.338Z,33.73
2022-08-04T13:47:40.810Z,32.81
2022-08-04T13:50:14.034Z,33.25
2022-08-04T13:52:43.715Z,33.04
2022-08-04T13:55:37.330Z,31.24
2022-08-04T13:58:40.769Z,32.63
2022-08-04T14:01:22.720Z,32.43
2022-08-04T14:04:37.186Z,31.95
2022-08-04T14:07:21.352Z,31.95
2022-08-04T14:10:02.596Z,31.79
2022-08-04T14:12:38.186Z,30.50
2022-08-04T14:16:01.511Z,32.49
2022-08-04T14:18:28.839Z,32.03
2022-08-04T14:21:38.418Z,32.56
2022-08-04T14:24:08.564Z,32.67
2022-08-04T14:26:38.006Z,32.19
2022-08-04T14:29:26.884Z,31.59
2022-08-04T14:32:05.368Z,29.45
2022-08-04T14:34:41.714Z,31.50
2022-08-04T14:37:48.377Z,31.08
2022-08-04T14:40:31.458Z,32.45
2022-08-04T14:43:00.480Z,32.02
2022-08-04T14:45:35.912Z,31.53
2022-08-04T14:48:08.864Z,31.21
2022-08-04T14:50:45.347Z,31.97
2022-08-04T14:56:25.062Z,32.16
2022-08-04T14:59:02.043Z,31.72
2022-08-04T15:01:30.411Z,32.16
2022-08-04T15:04:01.115Z,32.32
2022-08-04T15:06:30.460Z,33.06
2022-08-04T15:09:01.206Z,33.00
2022-08-04T15:11:30.101Z,34.04
2022-08-04T15:13:58.741Z,33.43
2022-08-04T15:16:29.270Z,32.30
2022-08-04T15:18:57.757Z,34.09
2022-08-04T15:21:53.251Z,33.87
2022-08-04T15:24:20.894Z,33.44
2022-08-04T15:26:52.034Z,33.60
2022-08-04T15:30:00.465Z,33.42
2022-08-04T15:32:34.399Z,33.42
2022-08-04T15:35:13.763Z,34.45
2022-08-04T15:38:04.089Z,33.28
2022-08-04T15:41:03.694Z,34.37
2022-08-04T15:44:07.178Z,35.76
2022-08-04T15:46:48.073Z,36.44
2022-08-04T15:49:25.950Z,35.48
2022-08-04T15:52:12.443Z,34.93
2022-08-04T15:55:36.440Z,35.89
2022-08-04T15:58:49.730Z,37.74
2022-08-04T16:01:19.058Z,37.71
2022-08-04T16:03:58.831Z,37.78
2022-08-04T16:06:29.394Z,38.23
2022-08-04T16:09:46.802Z,38.43
2022-08-04T16:12:55.242Z,36.69
2022-08-04T16:15:43.536Z,36.17
2022-08-04T16:18:25.548Z,36.94
2022-08-04T16:21:03.076Z,37.73
2022-08-04T16:23:57.015Z,38.46
2022-08-04T16:26:56.888Z,38.62
2022-08-04T16:29:46.957Z,38.69
2022-08-04T16:32:18.111Z,38.92
2022-08-04T16:34:54.499Z,38.55
2022-08-04T16:37:32.851Z,39.04
2022-08-04T16:40:35.325Z,39.13
2022-08-04T16:43:15.850Z,39.03
2022-08-04T16:45:44.409Z,38.90
2022-08-04T16:48:12.558Z,38.31
2022-08-04T16:50:51.246Z,38.54
2022-08-04T16:53:52.055Z,38.91
2022-08-04T16:56:35.931Z,39.19
2022-08-04T16:59:11.821Z,39.42
2022-08-04T17:01:50.857Z,39.04
2022-08-04T17:04:43.176Z,39.59
2022-08-04T17:07:10.613Z,39.51
2022-08-04T17:09:49.994Z,39.93
2022-08-04T17:12:17.525Z,39.45
2022-08-04T17:14:48.027Z,40.05
2022-08-04T17:17:22.840Z,39.77
2022-08-04T17:19:53.757Z,40.07
2022-08-04T17:22:22.125Z,40.29
2022-08-04T17:24:51.426Z,39.96
2022-08-04T17:28:08.773Z,40.04
2022-08-04T17:30:26.670Z,40.29
2022-08-04T17:33:19.291Z,40.52
2022-08-04T17:35:49.370Z,40.49
2022-08-04T17:38:17.190Z,40.79
2022-08-04T17:40:57.251Z,40.77
2022-08-04T17:44:03.621Z,41.23
2022-08-04T17:46:48.656Z,41.22
2022-08-04T17:49:19.483Z,41.20
2022-08-04T17:52:04.767Z,41.78
2022-08-04T17:54:43.337Z,41.93
2022-08-04T17:57:37.854Z,41.76
2022-08-04T18:00:05.905Z,41.76
2022-08-04T18:02:36.540Z,42.13
2022-08-04T18:05:12.190Z,42.02
2022-08-04T18:08:39.151Z,42.32
2022-08-04T18:10:56.964Z,42.14
2022-08-04T18:13:27.331Z,41.97
2022-08-04T18:16:09.023Z,41.93
2022-08-04T18:22:00.450Z,42.70
2022-08-04T18:24:56.818Z,42.72
2022-08-04T18:27:57.503Z,42.44
2022-08-04T18:33:40.485Z,43.04
2022-08-04T18:36:32.564Z,43.12
2022-08-04T18:39:12.881Z,43.21
2022-08-04T18:42:01.649Z,43.45
2022-08-04T18:44:52.113Z,43.46
2022-08-04T18:47:23.909Z,43.81
2022-08-04T18:50:58.479Z,43.94
2022-08-04T18:52:47.816Z,43.78
2022-08-04T18:55:51.548Z,43.54
2022-08-04T18:58:34.328Z,43.86
2022-08-04T19:01:02.475Z,44.19
2022-08-04T19:03:44.263Z,44.20
2022-08-04T19:06:39.457Z,43.96
2022-08-04T19:09:06.792Z,43.91
2022-08-04T19:11:54.688Z,44.07
2022-08-04T19:14:22.591Z,44.12
2022-08-04T19:16:55.219Z,44.23
2022-08-04T19:19:49.561Z,44.37
2022-08-04T19:25:58.797Z,44.51
2022-08-04T19:28:18.300Z,44.43
2022-08-04T19:30:46.692Z,44.51
2022-08-04T19:33:14.563Z,44.18
2022-08-04T19:35:46.169Z,44.08
2022-08-04T19:38:19.071Z,44.53
2022-08-04T19:41:14.642Z,44.53
2022-08-04T19:46:30.605Z,44.57
2022-08-04T19:49:00.764Z,44.99
2022-08-04T19:54:27.602Z,45.09
2022-08-04T19:59:48.159Z,44.98
2022-08-04T20:02:15.709Z,44.93
2022-08-04T20:04:43.526Z,45.41
2022-08-04T20:07:14.323Z,45.25
2022-08-04T20:09:53.330Z,45.49
2022-08-04T20:12:21.318Z,45.51
2022-08-04T20:14:48.540Z,45.67
2022-08-04T20:17:20.237Z,45.63
2022-08-04T20:20:08.515Z,45.41
2022-08-04T20:22:50.772Z,45.68
2022-08-04T20:25:36.289Z,45.99
2022-08-04T20:28:05.155Z,46.18
2022-08-04T20:30:57.796Z,46.02
2022-08-04T20:33:26.098Z,46.11
2022-08-04T20:36:05.747Z,46.42
2022-08-04T20:38:34.994Z,46.32
2022-08-04T20:41:04.062Z,46.38
2022-08-04T20:43:33.300Z,46.23
2022-08-04T20:46:01.782Z,46.21
2022-08-04T20:48:45.522Z,46.05
2022-08-04T20:51:20.166Z,46.39
2022-08-04T20:54:26.728Z,46.57
2022-08-04T20:56:55.602Z,46.43
2022-08-04T20:59:28.284Z,46.61
2022-08-04T21:01:56.843Z,46.59
2022-08-04T21:04:51.134Z,46.47
2022-08-04T21:07:44.026Z,46.81
2022-08-04T21:10:42.801Z,47.21
2022-08-04T21:13:15.531Z,47.02
2022-08-04T21:15:58.843Z,47.01
2022-08-04T21:18:27.550Z,47.02
2022-08-04T21:20:56.903Z,47.49
2022-08-04T21:23:24.562Z,47.41
2022-08-04T21:26:03.239Z,47.04
2022-08-04T21:28:32.030Z,47.52
2022-08-04T21:31:02.459Z,47.51
2022-08-04T21:33:51.199Z,47.82
2022-08-04T21:36:20.230Z,47.76
2022-08-04T21:39:13.191Z,47.94
2022-08-04T21:42:10.283Z,48.15
2022-08-04T21:44:30.696Z,48.05
2022-08-04T21:46:59.370Z,48.18
2022-08-04T21:49:27.206Z,47.92
2022-08-04T21:51:58.011Z,48.24
2022-08-04T21:54:29.458Z,48.15
2022-08-04T21:56:56.722Z,48.19
2022-08-04T21:59:30.688Z,48.44
2022-08-04T22:02:00.513Z,48.39
2022-08-04T22:04:53.327Z,48.35
2022-08-04T22:07:23.239Z,48.27
2022-08-04T22:10:02.387Z,48.22
2022-08-04T22:12:33.730Z,48.51
2022-08-04T22:15:02.149Z,48.63
2022-08-04T22:17:49.478Z,48.71
2022-08-04T22:20:28.136Z,48.53
2022-08-04T22:23:03.399Z,48.61
2022-08-04T22:25:44.856Z,49.00
2022-08-04T22:28:21.295Z,49.27
2022-08-04T22:30:58.342Z,49.31
2022-08-04T22:33:54.895Z,49.22
2022-08-04T22:36:16.643Z,49.37
2022-08-04T22:38:50.344Z,48.97
2022-08-04T22:41:23.711Z,49.06
2022-08-04T22:44:32.214Z,49.39
2022-08-04T22:47:26.436Z,49.48
2022-08-04T22:50:20.896Z,49.61
2022-08-04T22:52:49.672Z,49.48
2022-08-04T22:56:15.113Z,49.97
2022-08-04T22:59:02.938Z,49.95
2022-08-04T23:01:57.772Z,49.96
2022-08-04T23:04:43.965Z,49.87
2022-08-04T23:07:12.429Z,49.98
2022-08-04T23:09:50.046Z,49.97
2022-08-04T23:12:25.061Z,49.95
2022-08-04T23:14:54.859Z,50.13
2022-08-04T23:17:22.610Z,50.25
2022-08-04T23:19:57.376Z,50.17
2022-08-04T23:22:40.941Z,49.93
2022-08-04T23:25:16.201Z,49.99
2022-08-04T23:27:51.456Z,50.30
2022-08-04T23:30:24.773Z,50.51
2022-08-04T23:32:58.359Z,50.46
2022-08-04T23:35:26.064Z,50.53
2022-08-04T23:37:56.786Z,50.46
2022-08-04T23:40:33.753Z,50.76
2022-08-04T23:43:17.599Z,50.75
2022-08-04T23:46:06.930Z,50.77
2022-08-04T23:48:41.367Z,51.26
2022-08-04T23:51:33.844Z,51.20
2022-08-04T23:54:05.238Z,51.16
2022-08-04T23:56:33.928Z,51.40
2022-08-04T23:59:03.764Z,51.43
