createdAt,value
2019-01-06T00:02:05.754Z,97638.98
2019-01-06T00:05:25.381Z,97642.31
2019-01-06T00:08:32.432Z,97638.11
2019-01-06T00:11:47.520Z,97644.81
2019-01-06T00:15:08.176Z,97644.81
2019-01-06T00:18:15.722Z,97645.02
2019-01-06T00:21:24.890Z,97642.52
2019-01-06T00:24:32.623Z,97645.47
2019-01-06T00:27:40.187Z,97648.34
2019-01-06T00:30:51.717Z,97645.93
2019-01-06T00:34:04.992Z,97646.88
2019-01-06T00:37:25.530Z,97649.38
2019-01-06T00:40:50.900Z,97652.83
2019-01-06T00:44:04.154Z,97657.83
2019-01-06T00:47:17.920Z,97647.08
2019-01-06T00:50:43.318Z,97647.08
2019-01-06T00:53:52.099Z,97652.08
2019-01-06T00:57:14.244Z,97652.53
2019-01-06T01:00:33.716Z,97658.48
2019-01-06T01:03:51.290Z,97662.23
2019-01-06T01:07:00.968Z,97656.94
2019-01-06T01:10:08.747Z,97654.14
2019-01-06T01:13:23.766Z,97654.52
2019-01-06T01:16:31.672Z,97664.60
2019-01-06T01:19:41.762Z,97666.34
2019-01-06T01:22:48.906Z,97661.80
2019-01-06T01:26:06.038Z,97665.84
2019-01-06T01:29:12.715Z,97671.80
2019-01-06T01:32:21.560Z,97668.05
2019-01-06T01:35:41.995Z,97672.84
2019-01-06T01:39:00.720Z,97675.91
2019-01-06T01:42:22.063Z,97676.86
2019-01-06T01:45:35.981Z,97675.98
2019-01-06T01:48:52.901Z,97677.32
2019-01-06T01:52:19.544Z,97675.61
2019-01-06T01:55:35.845Z,97676.86
2019-01-06T01:58:43.710Z,97678.00
2019-01-06T02:02:02.795Z,97683.95
2019-01-06T02:05:21.601Z,97681.94
2019-01-06T02:08:36.988Z,97689.03
2019-01-06T02:11:51.169Z,97691.06
2019-01-06T02:14:58.497Z,97692.31
2019-01-06T02:18:14.827Z,97684.03
2019-01-06T02:21:24.466Z,97693.56
2019-01-06T02:24:50.961Z,97693.11
2019-01-06T02:27:59.924Z,97692.31
2019-01-06T02:31:20.261Z,97689.03
2019-01-06T02:34:28.203Z,97692.67
2019-01-06T02:37:38.765Z,97691.72
2019-01-06T02:40:45.954Z,97683.73
2019-01-06T02:44:14.333Z,97688.36
2019-01-06T02:47:24.701Z,97680.77
2019-01-06T02:50:39.286Z,97686.53
2019-01-06T02:53:51.090Z,97685.77
2019-01-06T02:56:59.228Z,97680.48
2019-01-06T03:00:09.894Z,97678.27
2019-01-06T03:03:24.131Z,97680.77
2019-01-06T03:06:38.172Z,97685.64
2019-01-06T03:09:51.913Z,97685.17
2019-01-06T03:13:00.304Z,97687.67
2019-01-06T03:16:10.595Z,97686.09
2019-01-06T03:19:30.871Z,97680.18
2019-01-06T03:22:40.744Z,97675.94
2019-01-06T03:25:49.754Z,97681.42
2019-01-06T03:28:57.963Z,97671.52
2019-01-06T03:32:14.360Z,97676.89
2019-01-06T03:35:29.173Z,97667.77
2019-01-06T03:38:51.998Z,97664.55
2019-01-06T03:42:01.748Z,97668.30
2019-01-06T03:45:21.943Z,97660.27
2019-01-06T03:48:48.234Z,97662.69
2019-01-06T03:52:02.456Z,97668.44
2019-01-06T03:55:10.960Z,97664.69
2019-01-06T03:58:25.441Z,97663.94
2019-01-06T04:01:33.498Z,97653.45
2019-01-06T04:04:48.704Z,97653.52
2019-01-06T04:08:01.904Z,97652.84
2019-01-06T04:11:15.257Z,97654.67
2019-01-06T04:14:20.378Z,97650.81
2019-01-06T04:17:29.021Z,97652.69
2019-01-06T04:20:36.909Z,97654.39
2019-01-06T04:23:45.425Z,97648.61
2019-01-06T04:26:54.448Z,97654.67
2019-01-06T04:30:10.016Z,97651.30
2019-01-06T04:33:26.787Z,97658.61
2019-01-06T04:36:40.300Z,97653.31
2019-01-06T04:39:47.814Z,97650.81
2019-01-06T04:43:11.781Z,97646.59
2019-01-06T04:46:24.932Z,97640.92
2019-01-06T04:49:33.541Z,97641.30
2019-01-06T04:52:48.964Z,97636.30
2019-01-06T04:56:04.807Z,97634.27
2019-01-06T04:59:12.303Z,97633.20
2019-01-06T05:02:21.663Z,97634.12
2019-01-06T05:05:46.138Z,97642.41
2019-01-06T05:08:45.661Z,97645.70
2019-01-06T05:12:02.729Z,97645.70
2019-01-06T05:15:17.165Z,97643.20
2019-01-06T05:18:25.253Z,97650.86
2019-01-06T05:21:46.097Z,97653.44
2019-01-06T05:24:53.663Z,97642.57
2019-01-06T05:28:02.648Z,97654.61
2019-01-06T05:31:17.873Z,97653.66
2019-01-06T05:34:31.224Z,97647.41
2019-01-06T05:37:40.300Z,97655.86
2019-01-06T05:40:55.331Z,97654.31
2019-01-06T05:44:13.773Z,97669.31
2019-01-06T05:47:33.606Z,97662.41
2019-01-06T05:50:47.480Z,97663.20
2019-01-06T05:54:07.261Z,97664.99
2019-01-06T05:57:15.274Z,97658.20
2019-01-06T06:00:36.002Z,97655.07
2019-01-06T06:03:44.137Z,97660.86
2019-01-06T06:06:54.572Z,97658.81
2019-01-06T06:10:12.052Z,97653.82
2019-01-06T06:13:30.379Z,97664.31
2019-01-06T06:16:40.099Z,97654.91
2019-01-06T06:19:47.193Z,97662.11
2019-01-06T06:23:03.249Z,97672.11
2019-01-06T06:26:29.498Z,97669.12
2019-01-06T06:29:39.585Z,97668.36
2019-01-06T06:32:47.558Z,97672.57
2019-01-06T06:36:05.547Z,97671.02
2019-01-06T06:39:26.146Z,97674.12
2019-01-06T06:42:40.103Z,97674.31
2019-01-06T06:45:56.341Z,97675.07
2019-01-06T06:49:16.759Z,97679.31
2019-01-06T06:52:32.175Z,97674.12
2019-01-06T06:55:49.450Z,97680.70
2019-01-06T06:58:57.403Z,97681.45
2019-01-06T07:02:44.724Z,97681.45
2019-01-06T07:06:08.763Z,97698.28
2019-01-06T07:09:16.643Z,97703.20
2019-01-06T07:12:36.807Z,97709.74
2019-01-06T07:15:45.295Z,97704.25
2019-01-06T07:18:56.325Z,97709.83
2019-01-06T07:22:05.508Z,97719.91
2019-01-06T07:25:13.292Z,97713.66
2019-01-06T07:28:24.100Z,97721.61
2019-01-06T07:31:39.692Z,97727.70
2019-01-06T07:34:59.297Z,97723.95
2019-01-06T07:38:09.401Z,97729.39
2019-01-06T07:41:17.997Z,97735.34
2019-01-06T07:44:33.512Z,97731.89
2019-01-06T07:47:44.707Z,97739.48
2019-01-06T07:51:02.412Z,97735.64
2019-01-06T07:54:11.252Z,97737.84
2019-01-06T07:57:34.277Z,97743.69
2019-01-06T08:00:56.764Z,97747.14
2019-01-06T08:04:16.290Z,97749.34
2019-01-06T08:07:26.140Z,97755.00
2019-01-06T08:10:39.243Z,97755.00
2019-01-06T08:13:50.226Z,97763.31
2019-01-06T08:17:18.340Z,97768.78
2019-01-06T08:20:34.893Z,97770.03
2019-01-06T08:23:49.336Z,97776.48
2019-01-06T08:27:12.436Z,97773.11
2019-01-06T08:30:20.356Z,97775.91
2019-01-06T08:33:28.877Z,97781.48
2019-01-06T08:36:37.916Z,97794.53
2019-01-06T08:39:47.796Z,97793.86
2019-01-06T08:42:55.603Z,97792.77
2019-01-06T08:46:03.104Z,97798.72
2019-01-06T08:49:15.003Z,97804.84
2019-01-06T08:52:30.564Z,97813.37
2019-01-06T08:55:38.521Z,97815.88
2019-01-06T08:59:00.150Z,97820.20
2019-01-06T09:02:26.606Z,97828.02
2019-01-06T09:05:35.050Z,97834.98
2019-01-06T09:08:45.816Z,97846.41
2019-01-06T09:12:00.001Z,97843.16
2019-01-06T09:15:10.564Z,97853.92
2019-01-06T09:18:18.398Z,97853.16
2019-01-06T09:21:37.874Z,97861.03
2019-01-06T09:24:57.579Z,97861.03
2019-01-06T09:28:08.184Z,97866.95
2019-01-06T09:31:17.053Z,97864.95
2019-01-06T09:34:44.363Z,97869.66
2019-01-06T09:38:12.058Z,97871.45
2019-01-06T09:41:21.508Z,97871.53
2019-01-06T09:44:30.129Z,97875.70
2019-01-06T09:47:38.894Z,97874.23
2019-01-06T09:51:01.411Z,97872.77
2019-01-06T09:54:10.127Z,97870.51
2019-01-06T09:57:19.239Z,97877.58
2019-01-06T10:00:27.039Z,97874.32
2019-01-06T10:03:37.844Z,97873.53
2019-01-06T10:06:57.160Z,97865.72
2019-01-06T10:10:16.918Z,97864.09
2019-01-06T10:13:30.577Z,97873.31
2019-01-06T10:16:40.251Z,97877.94
2019-01-06T10:19:50.244Z,97877.48
2019-01-06T10:23:16.992Z,97865.42
2019-01-06T10:26:24.518Z,97871.38
2019-01-06T10:29:34.325Z,97873.97
2019-01-06T10:32:50.337Z,97878.30
2019-01-06T10:36:00.356Z,97874.41
2019-01-06T10:39:24.875Z,97878.31
2019-01-06T10:42:28.296Z,97875.97
2019-01-06T10:45:37.143Z,97881.47
2019-01-06T10:48:45.015Z,97885.98
2019-01-06T10:52:11.157Z,97884.66
2019-01-06T10:55:32.298Z,97889.59
2019-01-06T10:58:40.454Z,97893.64
2019-01-06T11:01:52.048Z,97894.23
2019-01-06T11:05:07.621Z,97889.64
2019-01-06T11:08:23.065Z,97893.86
2019-01-06T11:11:32.287Z,97897.53
2019-01-06T11:14:43.238Z,97896.74
2019-01-06T11:17:52.080Z,97902.23
2019-01-06T11:21:10.905Z,97899.73
2019-01-06T11:24:19.876Z,97884.34
2019-01-06T11:27:33.686Z,97884.73
2019-01-06T11:30:51.164Z,97884.14
2019-01-06T11:34:08.534Z,97890.89
2019-01-06T11:37:15.895Z,97892.22
2019-01-06T11:40:27.658Z,97889.30
2019-01-06T11:43:45.244Z,97890.89
2019-01-06T11:47:04.375Z,97895.11
2019-01-06T11:50:18.808Z,97894.02
2019-01-06T11:53:26.391Z,97898.27
2019-01-06T11:56:33.808Z,97901.06
2019-01-06T11:59:59.964Z,97897.77
2019-01-06T12:03:12.445Z,97898.92
2019-01-06T12:06:23.203Z,97887.80
2019-01-06T12:09:37.170Z,97892.32
2019-01-06T12:12:45.104Z,97890.31
2019-01-06T12:16:05.563Z,97890.01
2019-01-06T12:19:21.366Z,97892.59
2019-01-06T12:22:34.611Z,97892.23
2019-01-06T12:25:45.089Z,97896.79
2019-01-06T12:29:07.672Z,97895.84
2019-01-06T12:32:19.265Z,97897.54
2019-01-06T12:35:28.330Z,97904.73
2019-01-06T12:38:37.869Z,97905.98
2019-01-06T12:41:47.163Z,97901.90
2019-01-06T12:44:57.028Z,97898.88
2019-01-06T12:48:05.554Z,97902.75
2019-01-06T12:51:24.202Z,97910.61
2019-01-06T12:54:34.854Z,97905.60
2019-01-06T12:57:44.504Z,97908.56
2019-01-06T13:00:54.312Z,97906.66
2019-01-06T13:04:08.119Z,97911.66
2019-01-06T13:07:31.698Z,97914.93
2019-01-06T13:10:58.598Z,97915.13
2019-01-06T13:14:17.061Z,97921.08
2019-01-06T13:17:26.782Z,97934.45
2019-01-06T13:20:45.878Z,97931.86
2019-01-06T13:24:02.425Z,97936.34
2019-01-06T13:27:11.636Z,97934.05
2019-01-06T13:30:25.093Z,97940.27
2019-01-06T13:33:36.949Z,97944.89
2019-01-06T13:36:49.067Z,97937.59
2019-01-06T13:39:58.948Z,97944.16
2019-01-06T13:43:21.798Z,97952.34
2019-01-06T13:46:38.538Z,97947.42
2019-01-06T13:49:53.260Z,97942.03
2019-01-06T13:53:01.208Z,97948.52
2019-01-06T13:56:11.662Z,97954.61
2019-01-06T13:59:33.789Z,97964.92
2019-01-06T14:02:55.355Z,97959.42
2019-01-06T14:06:06.056Z,97968.19
2019-01-06T14:09:20.557Z,97976.95
2019-01-06T14:12:30.284Z,97979.45
2019-01-06T14:15:38.575Z,97973.53
2019-01-06T14:18:48.068Z,97978.34
2019-01-06T14:22:04.312Z,97980.38
2019-01-06T14:25:13.230Z,97976.55
2019-01-06T14:28:20.616Z,97992.24
2019-01-06T14:31:32.320Z,97998.33
2019-01-06T14:34:40.325Z,98006.14
2019-01-06T14:37:49.364Z,98009.40
2019-01-06T14:41:00.143Z,98006.73
2019-01-06T14:44:09.546Z,98007.11
2019-01-06T14:47:18.889Z,98013.28
2019-01-06T14:50:27.569Z,98015.33
2019-01-06T14:53:45.894Z,98018.13
2019-01-06T14:57:01.929Z,98019.75
2019-01-06T15:00:10.974Z,98017.95
2019-01-06T15:03:22.756Z,98015.08
2019-01-06T15:06:30.670Z,98007.40
2019-01-06T15:09:39.938Z,98011.36
2019-01-06T15:12:48.814Z,98027.05
2019-01-06T15:15:58.443Z,98025.13
2019-01-06T15:19:06.407Z,98018.99
2019-01-06T15:22:14.941Z,98030.55
2019-01-06T15:25:22.734Z,98013.64
2019-01-06T15:28:46.594Z,98024.70
2019-01-06T15:32:08.536Z,98027.48
2019-01-06T15:35:16.225Z,98025.59
2019-01-06T15:38:35.516Z,98035.89
2019-01-06T15:41:44.440Z,98024.43
2019-01-06T15:45:08.940Z,98022.25
2019-01-06T15:48:24.705Z,98023.38
2019-01-06T15:51:33.090Z,98022.83
2019-01-06T15:54:43.105Z,98020.63
2019-01-06T15:57:57.326Z,98023.12
2019-01-06T16:01:05.752Z,98019.19
2019-01-06T16:04:15.111Z,98021.69
2019-01-06T16:07:22.792Z,98023.70
2019-01-06T16:10:33.572Z,98026.98
2019-01-06T16:13:51.843Z,98028.52
2019-01-06T16:17:11.280Z,98029.19
2019-01-06T16:20:24.652Z,98032.56
2019-01-06T16:23:32.863Z,98029.09
2019-01-06T16:26:46.395Z,98029.09
2019-01-06T16:29:57.973Z,98031.22
2019-01-06T16:33:09.243Z,98037.47
2019-01-06T16:36:19.049Z,98036.69
2019-01-06T16:39:28.030Z,98036.13
2019-01-06T16:42:45.584Z,98040.64
2019-01-06T16:46:09.362Z,98037.17
2019-01-06T16:49:29.352Z,98041.34
2019-01-06T16:52:52.725Z,98040.46
2019-01-06T16:56:00.318Z,98033.25
2019-01-06T16:59:20.590Z,98036.21
2019-01-06T17:02:25.531Z,98038.71
2019-01-06T17:05:37.736Z,98039.21
2019-01-06T17:09:00.845Z,98035.37
2019-01-06T17:12:08.726Z,98038.62
2019-01-06T17:15:25.667Z,98032.00
2019-01-06T17:18:42.617Z,98033.71
2019-01-06T17:21:50.815Z,98034.21
2019-01-06T17:24:59.580Z,98027.95
2019-01-06T17:28:18.750Z,98033.92
2019-01-06T17:31:28.758Z,98032.96
2019-01-06T17:34:55.474Z,98040.46
2019-01-06T17:38:08.561Z,98039.67
2019-01-06T17:41:28.644Z,98043.14
2019-01-06T17:44:38.702Z,98047.39
2019-01-06T17:48:01.751Z,98048.92
2019-01-06T17:51:15.677Z,98052.96
2019-01-06T17:54:24.491Z,98057.00
2019-01-06T17:57:39.054Z,98051.53
2019-01-06T18:00:57.906Z,98053.16
2019-01-06T18:04:08.680Z,98054.41
2019-01-06T18:07:16.954Z,98054.50
2019-01-06T18:10:25.377Z,98058.72
2019-01-06T18:13:34.526Z,98052.00
2019-01-06T18:16:47.164Z,98055.46
2019-01-06T18:20:01.410Z,98048.92
2019-01-06T18:23:19.415Z,98054.89
2019-01-06T18:26:30.537Z,98054.28
2019-01-06T18:29:39.476Z,98054.28
2019-01-06T18:32:46.918Z,98051.78
2019-01-06T18:35:57.045Z,98053.53
2019-01-06T18:39:06.269Z,98053.24
2019-01-06T18:42:17.193Z,98053.70
2019-01-06T18:45:33.172Z,98051.38
2019-01-06T18:48:57.075Z,98048.13
2019-01-06T18:52:20.844Z,98048.59
2019-01-06T18:55:30.033Z,98050.89
2019-01-06T18:58:40.033Z,98045.23
2019-01-06T19:01:59.245Z,98047.91
2019-01-06T19:05:11.637Z,98054.05
2019-01-06T19:08:19.803Z,98047.70
2019-01-06T19:11:39.906Z,98037.88
2019-01-06T19:15:03.841Z,98042.67
2019-01-06T19:18:29.261Z,98039.97
2019-01-06T19:21:55.910Z,98039.01
2019-01-06T19:25:15.211Z,98040.76
2019-01-06T19:28:22.990Z,98048.73
2019-01-06T19:31:34.333Z,98053.27
2019-01-06T19:34:43.169Z,98047.77
2019-01-06T19:37:59.814Z,98049.80
2019-01-06T19:41:08.447Z,98053.06
2019-01-06T19:44:23.113Z,98052.09
2019-01-06T19:47:32.258Z,98051.64
2019-01-06T19:50:55.151Z,98055.68
2019-01-06T19:54:05.272Z,98060.01
2019-01-06T19:57:32.943Z,98061.76
2019-01-06T20:00:52.816Z,98070.02
2019-01-06T20:04:06.156Z,98059.25
2019-01-06T20:07:26.041Z,98056.93
2019-01-06T20:10:33.645Z,98059.05
2019-01-06T20:13:57.314Z,98058.06
2019-01-06T20:17:07.726Z,98064.61
2019-01-06T20:20:22.347Z,98060.56
2019-01-06T20:23:37.079Z,98053.06
2019-01-06T20:27:03.832Z,98056.52
2019-01-06T20:30:14.001Z,98066.53
2019-01-06T20:33:23.218Z,98065.11
2019-01-06T20:36:31.613Z,98063.16
2019-01-06T20:39:39.916Z,98063.27
2019-01-06T20:42:50.549Z,98056.52
2019-01-06T20:46:00.049Z,98073.92
2019-01-06T20:49:18.663Z,98081.34
2019-01-06T20:52:41.996Z,98077.89
2019-01-06T20:55:48.452Z,98075.17
2019-01-06T20:59:14.288Z,98075.00
2019-01-06T21:02:22.106Z,98075.00
2019-01-06T21:05:45.656Z,98084.22
2019-01-06T21:09:13.329Z,98083.64
2019-01-06T21:12:21.581Z,98088.65
2019-01-06T21:15:31.985Z,98087.69
2019-01-06T21:18:41.650Z,98084.43
2019-01-06T21:21:58.988Z,98097.70
2019-01-06T21:25:08.993Z,98099.56
2019-01-06T21:28:20.121Z,98095.02
2019-01-06T21:31:29.588Z,98100.02
2019-01-06T21:34:56.365Z,98092.14
2019-01-06T21:38:03.931Z,98105.49
2019-01-06T21:41:21.258Z,98102.98
2019-01-06T21:44:30.042Z,98104.23
2019-01-06T21:47:38.348Z,98112.53
2019-01-06T21:50:45.986Z,98110.82
2019-01-06T21:53:54.088Z,98112.36
2019-01-06T21:57:01.968Z,98118.33
2019-01-06T22:00:12.722Z,98107.35
2019-01-06T22:03:28.337Z,98114.08
2019-01-06T22:06:37.574Z,98118.33
2019-01-06T22:09:47.144Z,98117.36
2019-01-06T22:12:55.847Z,98123.12
2019-01-06T22:16:09.285Z,98116.40
2019-01-06T22:19:24.376Z,98123.53
2019-01-06T22:22:37.988Z,98122.66
2019-01-06T22:25:50.919Z,98123.12
2019-01-06T22:28:59.753Z,98122.28
2019-01-06T22:32:08.619Z,98128.13
2019-01-06T22:35:16.567Z,98123.12
2019-01-06T22:38:25.400Z,98121.41
2019-01-06T22:41:33.034Z,98118.91
2019-01-06T22:44:47.050Z,98118.12
2019-01-06T22:47:54.596Z,98121.41
2019-01-06T22:51:03.396Z,98125.63
2019-01-06T22:54:10.336Z,98128.21
2019-01-06T22:57:20.321Z,98128.13
2019-01-06T23:00:30.022Z,98131.41
2019-01-06T23:03:48.559Z,98141.42
2019-01-06T23:07:11.509Z,98143.92
2019-01-06T23:10:39.048Z,98132.16
2019-01-06T23:13:50.815Z,98137.95
2019-01-06T23:16:57.964Z,98136.98
2019-01-06T23:20:21.546Z,98141.24
2019-01-06T23:23:29.254Z,98142.96
2019-01-06T23:26:38.772Z,98137.08
2019-01-06T23:29:47.086Z,98147.17
2019-01-06T23:32:55.828Z,98138.74
2019-01-06T23:36:04.921Z,98143.75
2019-01-06T23:39:15.417Z,98132.48
2019-01-06T23:42:42.036Z,98143.84
2019-01-06T23:45:49.368Z,98145.46
2019-01-06T23:48:59.055Z,98143.75
2019-01-06T23:52:12.197Z,98147.09
2019-01-06T23:55:21.190Z,98146.03
2019-01-06T23:58:36.989Z,98144.03
