createdAt,value
2023-05-19T00:01:37.743Z,10.82
2023-05-19T00:04:40.732Z,9.50
2023-05-19T00:07:45.588Z,11.25
2023-05-19T00:10:48.394Z,10.32
2023-05-19T00:13:55.825Z,10.43
2023-05-19T00:16:58.036Z,10.60
2023-05-19T00:20:01.517Z,10.05
2023-05-19T00:23:03.196Z,12.00
2023-05-19T00:26:05.416Z,9.20
2023-05-19T00:29:09.075Z,8.30
2023-05-19T00:32:11.292Z,8.45
2023-05-19T00:35:14.017Z,10.63
2023-05-19T00:38:15.727Z,11.73
2023-05-19T00:41:18.371Z,10.40
2023-05-19T00:44:20.538Z,10.77
2023-05-19T00:47:22.709Z,12.00
2023-05-19T00:50:27.894Z,11.35
2023-05-19T00:53:31.041Z,10.95
2023-05-19T00:56:33.640Z,10.57
2023-05-19T00:59:36.255Z,10.35
2023-05-19T01:02:39.989Z,9.82
2023-05-19T01:05:44.844Z,13.90
2023-05-19T01:08:46.609Z,7.85
2023-05-19T01:11:49.183Z,8.98
2023-05-19T01:14:51.446Z,9.50
2023-05-19T01:18:12.262Z,10.02
2023-05-19T01:21:50.487Z,11.45
2023-05-19T01:25:13.107Z,11.90
2023-05-19T01:28:37.553Z,10.57
2023-05-19T01:31:42.966Z,11.25
2023-05-19T01:34:48.931Z,11.68
2023-05-19T01:37:54.531Z,11.33
2023-05-19T01:40:58.066Z,9.68
2023-05-19T01:44:00.493Z,8.63
2023-05-19T01:47:03.965Z,11.20
2023-05-19T01:50:07.281Z,12.75
2023-05-19T01:53:09.185Z,9.48
2023-05-19T01:56:10.910Z,10.82
2023-05-19T01:59:33.598Z,13.27
2023-05-19T02:03:07.618Z,11.57
2023-05-19T02:06:41.962Z,10.02
2023-05-19T02:10:02.650Z,11.80
2023-05-19T02:13:08.686Z,9.93
2023-05-19T02:16:13.469Z,11.88
2023-05-19T02:19:26.346Z,13.60
2023-05-19T02:22:31.143Z,13.88
2023-05-19T02:25:33.339Z,10.13
2023-05-19T02:28:36.629Z,9.65
2023-05-19T02:31:39.166Z,11.47
2023-05-19T02:34:45.669Z,12.10
2023-05-19T02:37:48.369Z,12.60
2023-05-19T02:40:52.327Z,11.73
2023-05-19T02:43:54.242Z,9.73
2023-05-19T02:46:56.595Z,15.75
2023-05-19T02:49:58.741Z,9.55
2023-05-19T02:53:02.550Z,11.18
2023-05-19T02:56:05.112Z,9.63
2023-05-19T02:59:07.760Z,11.77
2023-05-19T03:02:11.405Z,10.50
2023-05-19T03:05:14.410Z,11.15
2023-05-19T03:08:16.455Z,11.35
2023-05-19T03:11:18.676Z,10.40
2023-05-19T03:14:24.168Z,9.98
2023-05-19T03:17:26.147Z,10.57
2023-05-19T03:20:31.013Z,11.00
2023-05-19T03:23:33.371Z,10.02
2023-05-19T03:26:35.036Z,11.35
2023-05-19T03:29:37.256Z,8.73
2023-05-19T03:32:40.199Z,12.33
2023-05-19T03:35:44.378Z,11.55
2023-05-19T03:38:46.579Z,11.60
2023-05-19T03:41:48.752Z,11.27
2023-05-19T03:44:51.085Z,15.40
2023-05-19T03:47:54.165Z,12.88
2023-05-19T03:51:09.078Z,12.27
2023-05-19T03:54:10.793Z,12.02
2023-05-19T03:57:13.012Z,9.93
2023-05-19T04:00:16.675Z,10.70
2023-05-19T04:03:19.596Z,12.93
2023-05-19T04:06:22.096Z,10.55
2023-05-19T04:09:25.970Z,9.20
2023-05-19T04:12:27.660Z,9.57
2023-05-19T04:15:31.244Z,12.77
2023-05-19T04:18:33.634Z,13.27
2023-05-19T04:21:35.303Z,12.30
2023-05-19T04:24:37.572Z,10.77
2023-05-19T04:27:39.975Z,12.55
2023-05-19T04:30:42.687Z,13.15
2023-05-19T04:33:44.903Z,9.87
2023-05-19T04:36:49.491Z,10.90
2023-05-19T04:39:52.956Z,11.35
2023-05-19T04:42:58.096Z,10.37
2023-05-19T04:46:00.545Z,13.10
2023-05-19T04:49:03.134Z,13.93
2023-05-19T04:52:08.653Z,10.35
2023-05-19T04:55:13.332Z,10.57
2023-05-19T04:58:17.831Z,13.05
2023-05-19T05:01:23.083Z,13.27
2023-05-19T05:04:24.821Z,13.77
2023-05-19T05:07:27.045Z,11.63
2023-05-19T05:10:29.900Z,13.57
2023-05-19T05:13:31.996Z,13.30
2023-05-19T05:16:36.618Z,14.05
2023-05-19T05:19:40.524Z,11.20
2023-05-19T05:22:44.577Z,15.07
2023-05-19T05:25:48.222Z,10.48
2023-05-19T05:28:51.950Z,12.55
2023-05-19T05:31:54.536Z,14.48
2023-05-19T05:34:57.680Z,9.30
2023-05-19T05:38:01.687Z,12.45
2023-05-19T05:41:03.759Z,9.70
2023-05-19T05:44:07.878Z,12.23
2023-05-19T05:47:12.416Z,12.43
2023-05-19T05:50:15.224Z,11.23
2023-05-19T05:53:21.863Z,10.95
2023-05-19T05:56:28.754Z,11.38
2023-05-19T05:59:30.581Z,12.60
2023-05-19T06:02:33.050Z,15.90
2023-05-19T06:05:36.569Z,12.43
2023-05-19T06:08:38.879Z,12.38
2023-05-19T06:11:40.731Z,12.95
2023-05-19T06:14:43.427Z,12.17
2023-05-19T06:17:50.878Z,12.73
2023-05-19T06:20:54.454Z,15.27
2023-05-19T06:23:56.685Z,15.60
2023-05-19T06:26:58.855Z,13.00
2023-05-19T06:30:01.264Z,13.38
2023-05-19T06:33:06.652Z,13.90
2023-05-19T06:36:10.196Z,13.00
2023-05-19T06:39:13.924Z,13.95
2023-05-19T06:42:16.277Z,15.10
2023-05-19T06:45:33.028Z,12.00
2023-05-19T06:48:37.397Z,12.38
2023-05-19T06:51:39.616Z,12.93
2023-05-19T06:54:43.169Z,11.65
2023-05-19T06:57:46.245Z,12.67
2023-05-19T07:00:49.782Z,14.00
2023-05-19T07:03:52.720Z,12.30
2023-05-19T07:06:55.568Z,13.20
2023-05-19T07:09:57.626Z,14.20
2023-05-19T07:13:01.338Z,13.85
2023-05-19T07:16:07.813Z,11.95
2023-05-19T07:19:10.155Z,11.27
2023-05-19T07:22:11.968Z,11.73
2023-05-19T07:25:14.097Z,13.70
2023-05-19T07:28:15.971Z,11.48
2023-05-19T07:31:17.793Z,13.63
2023-05-19T07:34:21.964Z,11.70
2023-05-19T07:37:23.650Z,12.80
2023-05-19T07:40:25.778Z,12.77
2023-05-19T07:43:27.567Z,13.23
2023-05-19T07:46:29.719Z,11.90
2023-05-19T07:49:31.434Z,13.07
2023-05-19T07:52:33.857Z,11.95
2023-05-19T07:55:35.809Z,13.33
2023-05-19T07:58:38.406Z,10.30
2023-05-19T08:01:40.839Z,11.63
2023-05-19T08:04:43.022Z,10.95
2023-05-19T08:07:45.223Z,12.90
2023-05-19T08:10:46.925Z,13.70
2023-05-19T08:13:49.386Z,14.55
2023-05-19T08:16:51.762Z,11.73
2023-05-19T08:19:53.899Z,13.07
2023-05-19T08:22:55.509Z,11.80
2023-05-19T08:25:57.749Z,11.65
2023-05-19T08:28:59.933Z,12.55
2023-05-19T08:32:02.807Z,14.05
2023-05-19T08:35:05.177Z,13.07
2023-05-19T08:38:07.266Z,12.00
2023-05-19T08:41:09.721Z,12.15
2023-05-19T08:44:12.043Z,13.38
2023-05-19T08:47:14.904Z,11.73
2023-05-19T08:50:29.046Z,15.68
2023-05-19T08:53:37.788Z,11.65
2023-05-19T08:56:40.146Z,12.60
2023-05-19T08:59:43.964Z,11.27
2023-05-19T09:02:55.460Z,13.65
2023-05-19T09:06:10.081Z,13.15
2023-05-19T09:09:12.395Z,10.77
2023-05-19T09:12:14.765Z,10.73
2023-05-19T09:15:21.162Z,10.52
2023-05-19T09:18:27.541Z,10.73
2023-05-19T09:21:32.031Z,13.73
2023-05-19T09:24:36.769Z,9.65
2023-05-19T09:27:46.180Z,10.10
2023-05-19T09:31:03.745Z,8.45
2023-05-19T09:34:15.231Z,9.43
2023-05-19T09:37:19.735Z,8.07
2023-05-19T09:40:28.579Z,7.80
2023-05-19T09:43:38.461Z,8.00
2023-05-19T09:46:57.706Z,9.40
2023-05-19T09:50:02.361Z,9.07
2023-05-19T09:53:04.144Z,8.98
2023-05-19T09:56:09.439Z,9.10
2023-05-19T09:59:16.830Z,8.77
2023-05-19T10:02:26.472Z,9.00
2023-05-19T10:05:31.164Z,8.40
2023-05-19T10:08:34.549Z,9.25
2023-05-19T10:11:44.481Z,8.40
2023-05-19T10:14:49.982Z,9.05
2023-05-19T10:17:55.787Z,8.85
2023-05-19T10:21:02.566Z,8.93
2023-05-19T10:24:06.790Z,9.47
2023-05-19T10:27:13.731Z,8.80
2023-05-19T10:30:37.360Z,8.57
2023-05-19T10:33:43.789Z,9.00
2023-05-19T10:37:20.457Z,8.93
2023-05-19T10:40:55.339Z,10.98
2023-05-19T10:44:36.537Z,10.70
2023-05-19T10:47:45.507Z,8.45
2023-05-19T10:50:54.451Z,8.68
2023-05-19T10:54:03.379Z,8.88
2023-05-19T10:57:16.514Z,10.23
2023-05-19T11:00:36.896Z,9.70
2023-05-19T11:03:47.513Z,8.63
2023-05-19T11:06:54.687Z,8.52
2023-05-19T11:10:08.715Z,9.93
2023-05-19T11:13:20.299Z,11.63
2023-05-19T11:16:32.534Z,11.25
2023-05-19T11:20:01.214Z,11.23
2023-05-19T11:23:10.062Z,9.20
2023-05-19T11:26:18.182Z,10.33
2023-05-19T11:29:27.371Z,9.30
2023-05-19T11:32:38.544Z,10.57
2023-05-19T11:35:45.947Z,11.48
2023-05-19T11:38:52.268Z,9.18
2023-05-19T11:41:58.181Z,9.43
2023-05-19T11:45:05.908Z,9.02
2023-05-19T11:48:16.276Z,10.50
2023-05-19T11:51:21.767Z,9.88
2023-05-19T11:54:33.997Z,8.57
2023-05-19T11:57:47.020Z,9.27
2023-05-19T12:00:57.198Z,10.40
2023-05-19T12:04:04.752Z,9.25
2023-05-19T12:07:09.811Z,8.90
2023-05-19T12:10:14.781Z,10.50
2023-05-19T12:13:20.712Z,9.30
2023-05-19T12:16:25.246Z,8.57
2023-05-19T12:19:31.598Z,9.38
2023-05-19T12:22:35.932Z,9.13
2023-05-19T12:25:46.700Z,12.45
2023-05-19T12:28:53.934Z,10.18
2023-05-19T12:31:58.962Z,11.45
2023-05-19T12:35:09.713Z,9.48
2023-05-19T12:38:16.408Z,11.27
2023-05-19T12:41:22.258Z,11.07
2023-05-19T12:44:26.808Z,11.57
2023-05-19T12:47:38.037Z,10.88
2023-05-19T12:50:42.510Z,11.30
2023-05-19T12:56:53.290Z,11.32
2023-05-19T13:00:13.093Z,10.70
2023-05-19T13:03:23.046Z,10.85
2023-05-19T13:06:24.985Z,13.13
2023-05-19T13:09:28.808Z,9.80
2023-05-19T13:12:34.505Z,10.03
2023-05-19T13:15:43.790Z,9.43
2023-05-19T13:18:49.372Z,10.60
2023-05-19T13:21:54.491Z,9.27
2023-05-19T13:25:01.809Z,10.23
2023-05-19T13:28:05.985Z,9.23
2023-05-19T13:31:09.124Z,10.10
2023-05-19T13:34:13.206Z,9.60
2023-05-19T13:37:16.509Z,10.45
2023-05-19T13:40:20.639Z,10.83
2023-05-19T13:43:25.860Z,9.27
2023-05-19T13:49:58.784Z,9.52
2023-05-19T13:51:33.005Z,9.27
2023-05-19T13:53:02.303Z,10.43
2023-05-19T13:56:08.946Z,8.07
2023-05-19T13:59:12.481Z,8.05
2023-05-19T14:02:15.747Z,9.85
2023-05-19T14:05:17.518Z,8.27
2023-05-19T14:08:20.902Z,8.10
2023-05-19T14:11:29.053Z,7.63
2023-05-19T14:14:37.432Z,8.88
2023-05-19T14:17:39.866Z,8.23
2023-05-19T14:20:46.321Z,7.55
2023-05-19T14:23:54.803Z,9.70
2023-05-19T14:27:01.622Z,9.57
2023-05-19T14:30:07.607Z,9.82
2023-05-19T14:33:11.799Z,8.00
2023-05-19T14:36:20.600Z,10.10
2023-05-19T14:39:27.119Z,8.90
2023-05-19T14:42:45.012Z,9.35
2023-05-19T14:45:49.566Z,8.80
2023-05-19T14:48:52.530Z,8.02
2023-05-19T14:51:56.847Z,10.13
2023-05-19T14:55:05.697Z,9.23
2023-05-19T14:58:23.554Z,9.27
2023-05-19T15:01:32.802Z,9.52
2023-05-19T15:04:41.840Z,11.15
2023-05-19T15:07:46.605Z,9.05
2023-05-19T15:10:51.368Z,7.43
2023-05-19T15:13:54.436Z,10.00
2023-05-19T15:16:57.475Z,7.00
2023-05-19T15:20:01.622Z,10.15
2023-05-19T15:23:10.058Z,8.15
2023-05-19T15:26:25.151Z,9.00
2023-05-19T15:29:28.949Z,10.13
2023-05-19T15:32:36.186Z,9.77
2023-05-19T15:35:42.982Z,9.80
2023-05-19T15:38:54.526Z,8.60
2023-05-19T15:42:03.453Z,7.43
2023-05-19T15:45:12.666Z,7.97
2023-05-19T15:48:17.857Z,7.82
2023-05-19T15:51:21.133Z,9.32
2023-05-19T15:54:25.527Z,8.50
2023-05-19T15:57:27.659Z,8.77
2023-05-19T16:00:29.369Z,8.23
2023-05-19T16:03:33.114Z,8.27
2023-05-19T16:06:36.082Z,8.90
2023-05-19T16:10:36.309Z,16.73
2023-05-19T16:17:50.201Z,8.85
2023-05-19T16:20:58.213Z,11.27
2023-05-19T16:24:01.012Z,7.53
2023-05-19T16:27:05.468Z,8.03
2023-05-19T16:30:33.695Z,8.00
2023-05-19T16:33:41.822Z,10.52
2023-05-19T16:36:44.198Z,7.75
2023-05-19T16:39:48.421Z,7.35
2023-05-19T16:42:53.219Z,9.60
2023-05-19T16:45:57.198Z,7.88
2023-05-19T16:49:01.766Z,8.07
2023-05-19T16:52:10.580Z,7.70
2023-05-19T16:55:19.920Z,7.05
2023-05-19T16:58:30.884Z,8.13
2023-05-19T17:01:39.191Z,8.50
2023-05-19T17:04:47.008Z,6.50
2023-05-19T17:07:53.150Z,7.10
2023-05-19T17:11:00.263Z,8.30
2023-05-19T17:14:07.688Z,8.43
2023-05-19T17:17:19.967Z,7.22
2023-05-19T17:20:22.617Z,9.68
2023-05-19T17:23:24.624Z,8.07
2023-05-19T17:26:28.463Z,8.27
2023-05-19T17:29:34.636Z,7.13
2023-05-19T17:32:41.549Z,8.10
2023-05-19T17:35:45.588Z,7.13
2023-05-19T17:38:51.455Z,8.25
2023-05-19T17:41:54.626Z,7.82
2023-05-19T17:45:04.291Z,8.10
2023-05-19T17:48:11.751Z,9.77
2023-05-19T17:51:17.294Z,7.25
2023-05-19T17:54:32.381Z,8.23
2023-05-19T17:57:41.902Z,8.90
2023-05-19T18:00:45.986Z,9.73
2023-05-19T18:03:53.284Z,7.60
2023-05-19T18:07:05.974Z,6.40
2023-05-19T18:10:22.073Z,8.18
2023-05-19T18:13:26.578Z,8.00
2023-05-19T18:16:30.601Z,8.23
2023-05-19T18:19:34.324Z,7.20
2023-05-19T18:22:37.325Z,7.43
2023-05-19T18:25:40.714Z,9.30
2023-05-19T18:28:46.202Z,8.77
2023-05-19T18:31:48.690Z,10.43
2023-05-19T18:34:52.564Z,10.75
2023-05-19T18:37:59.536Z,8.70
2023-05-19T18:41:11.279Z,9.50
2023-05-19T18:44:18.027Z,9.18
2023-05-19T18:47:31.949Z,10.90
2023-05-19T18:50:34.968Z,9.45
2023-05-19T18:53:37.435Z,8.60
2023-05-19T18:56:39.898Z,11.10
2023-05-19T18:59:42.626Z,8.02
2023-05-19T19:02:49.130Z,8.67
2023-05-19T19:06:02.415Z,8.82
2023-05-19T19:09:04.774Z,9.45
2023-05-19T19:12:10.032Z,8.77
2023-05-19T19:15:14.144Z,9.35
2023-05-19T19:18:19.197Z,10.57
2023-05-19T19:21:25.126Z,10.48
2023-05-19T19:24:35.836Z,10.95
2023-05-19T19:27:40.114Z,10.30
2023-05-19T19:30:43.517Z,9.83
2023-05-19T19:33:50.833Z,9.02
2023-05-19T19:36:54.330Z,11.18
2023-05-19T19:43:21.388Z,10.18
2023-05-19T19:46:24.168Z,10.63
2023-05-19T19:49:32.080Z,13.40
2023-05-19T19:52:38.347Z,11.98
2023-05-19T19:55:44.350Z,12.27
2023-05-19T19:58:47.353Z,12.88
2023-05-19T20:01:49.593Z,11.63
2023-05-19T20:04:54.354Z,11.55
2023-05-19T20:08:00.499Z,13.38
2023-05-19T20:11:04.702Z,13.35
2023-05-19T20:14:08.255Z,12.73
2023-05-19T20:17:15.699Z,12.50
2023-05-19T20:20:20.423Z,10.93
2023-05-19T20:23:24.668Z,11.38
2023-05-19T20:26:31.408Z,9.40
2023-05-19T20:29:38.040Z,9.93
2023-05-19T20:32:42.371Z,10.27
2023-05-19T20:35:46.546Z,9.15
2023-05-19T20:38:54.190Z,9.50
2023-05-19T20:41:59.495Z,11.40
2023-05-19T20:45:01.953Z,10.15
2023-05-19T20:48:12.216Z,10.63
2023-05-19T20:51:17.287Z,8.65
2023-05-19T20:54:22.041Z,8.70
2023-05-19T20:57:30.515Z,8.50
2023-05-19T21:00:37.253Z,8.82
2023-05-19T21:03:47.280Z,8.25
2023-05-19T21:06:51.833Z,9.02
2023-05-19T21:10:01.802Z,8.30
2023-05-19T21:13:06.478Z,7.90
2023-05-19T21:16:14.511Z,9.15
2023-05-19T21:19:23.611Z,7.80
2023-05-19T21:22:27.949Z,10.43
2023-05-19T21:25:35.004Z,8.80
2023-05-19T21:28:38.816Z,8.90
2023-05-19T21:31:42.563Z,8.07
2023-05-19T21:34:47.357Z,7.40
2023-05-19T21:37:50.499Z,8.77
2023-05-19T21:40:54.102Z,8.25
2023-05-19T21:44:01.518Z,8.15
2023-05-19T21:47:03.908Z,7.90
2023-05-19T21:50:10.947Z,7.78
2023-05-19T21:53:13.249Z,8.90
2023-05-19T21:56:16.528Z,9.18
2023-05-19T21:59:24.919Z,7.95
2023-05-19T22:02:32.758Z,9.80
2023-05-19T22:05:38.356Z,8.18
2023-05-19T22:08:42.993Z,8.32
2023-05-19T22:11:47.611Z,8.93
2023-05-19T22:14:51.896Z,8.40
2023-05-19T22:17:55.689Z,9.25
2023-05-19T22:21:02.094Z,8.85
2023-05-19T22:24:05.635Z,8.18
2023-05-19T22:27:08.320Z,7.68
2023-05-19T22:30:12.212Z,8.20
2023-05-19T22:33:16.227Z,9.52
2023-05-19T22:36:20.245Z,8.77
2023-05-19T22:39:23.613Z,8.60
2023-05-19T22:42:28.268Z,8.43
2023-05-19T22:45:31.974Z,9.18
2023-05-19T22:48:34.124Z,8.93
2023-05-19T22:51:40.219Z,7.90
2023-05-19T22:54:42.993Z,9.13
2023-05-19T22:57:47.530Z,8.98
2023-05-19T23:00:49.162Z,8.13
2023-05-19T23:03:53.612Z,8.60
2023-05-19T23:06:56.313Z,9.20
2023-05-19T23:09:59.723Z,8.10
2023-05-19T23:13:03.450Z,7.95
2023-05-19T23:16:09.664Z,10.77
2023-05-19T23:19:14.925Z,9.15
2023-05-19T23:22:19.820Z,8.43
2023-05-19T23:25:22.581Z,10.23
2023-05-19T23:28:25.869Z,10.38
2023-05-19T23:31:28.379Z,7.95
2023-05-19T23:34:36.302Z,8.57
2023-05-19T23:37:40.764Z,9.40
2023-05-19T23:40:45.379Z,8.18
2023-05-19T23:43:48.972Z,10.02
2023-05-19T23:46:54.554Z,8.30
2023-05-19T23:50:00.589Z,8.75
2023-05-19T23:53:13.350Z,8.15
2023-05-19T23:56:17.494Z,8.95
2023-05-19T23:59:20.142Z,10.17
