createdAt,value
2019-01-27T00:02:04.394Z,94377.75
2019-01-27T00:04:33.931Z,94377.70
2019-01-27T00:07:03.584Z,94370.46
2019-01-27T00:09:33.049Z,94367.27
2019-01-27T00:12:02.535Z,94354.39
2019-01-27T00:14:32.023Z,94357.03
2019-01-27T00:17:01.486Z,94349.17
2019-01-27T00:19:30.923Z,94345.92
2019-01-27T00:22:00.406Z,94343.52
2019-01-27T00:24:29.924Z,94335.70
2019-01-27T00:26:59.432Z,94333.06
2019-01-27T00:29:28.982Z,94322.51
2019-01-27T00:31:58.429Z,94318.48
2019-01-27T00:34:27.912Z,94311.45
2019-01-27T00:36:57.429Z,94300.53
2019-01-27T00:39:26.886Z,94291.63
2019-01-27T00:41:56.397Z,94292.19
2019-01-27T00:44:25.835Z,94288.04
2019-01-27T00:46:55.313Z,94290.55
2019-01-27T00:49:24.828Z,94289.48
2019-01-27T00:51:54.315Z,94281.45
2019-01-27T00:54:23.760Z,94281.12
2019-01-27T00:56:53.339Z,94280.32
2019-01-27T00:59:22.801Z,94276.05
2019-01-27T01:01:52.270Z,94273.70
2019-01-27T01:04:21.788Z,94273.73
2019-01-27T01:06:51.318Z,94271.02
2019-01-27T01:09:20.805Z,94277.66
2019-01-27T01:11:50.294Z,94270.72
2019-01-27T01:14:19.761Z,94269.09
2019-01-27T01:16:49.216Z,94268.84
2019-01-27T01:19:18.704Z,94270.72
2019-01-27T01:21:48.331Z,94262.20
2019-01-27T01:24:18.014Z,94261.94
2019-01-27T01:26:47.665Z,94255.29
2019-01-27T01:29:17.491Z,94255.09
2019-01-27T01:31:46.983Z,94251.53
2019-01-27T01:34:16.428Z,94248.19
2019-01-27T01:36:46.015Z,94247.58
2019-01-27T01:39:15.686Z,94244.30
2019-01-27T01:41:45.279Z,94241.41
2019-01-27T01:44:14.771Z,94231.27
2019-01-27T01:46:44.282Z,94226.29
2019-01-27T01:49:13.748Z,94228.12
2019-01-27T01:51:43.215Z,94225.27
2019-01-27T01:54:12.707Z,94215.99
2019-01-27T01:56:42.203Z,94211.50
2019-01-27T01:59:11.669Z,94209.72
2019-01-27T02:01:41.471Z,94205.71
2019-01-27T02:04:11.015Z,94205.10
2019-01-27T02:06:40.488Z,94198.66
2019-01-27T02:09:10.283Z,94190.58
2019-01-27T02:11:39.879Z,94181.81
2019-01-27T02:14:09.917Z,94182.02
2019-01-27T02:16:39.493Z,94173.77
2019-01-27T02:19:08.982Z,94175.08
2019-01-27T02:21:38.982Z,94170.98
2019-01-27T02:24:09.092Z,94169.25
2019-01-27T02:26:38.529Z,94166.71
2019-01-27T02:29:08.162Z,94158.05
2019-01-27T02:31:37.656Z,94146.48
2019-01-27T02:34:07.137Z,94149.38
2019-01-27T02:36:36.683Z,94145.67
2019-01-27T02:39:08.689Z,94136.61
2019-01-27T02:41:38.196Z,94134.98
2019-01-27T02:44:07.774Z,94126.98
2019-01-27T02:46:37.264Z,94122.61
2019-01-27T02:49:06.814Z,94119.83
2019-01-27T02:51:36.283Z,94122.66
2019-01-27T02:54:06.479Z,94116.44
2019-01-27T02:56:35.919Z,94109.58
2019-01-27T02:59:05.833Z,94104.38
2019-01-27T03:01:35.309Z,94099.64
2019-01-27T03:04:05.470Z,94093.87
2019-01-27T03:06:39.264Z,94086.22
2019-01-27T03:09:11.199Z,94082.63
2019-01-27T03:11:49.428Z,94074.11
2019-01-27T03:14:19.126Z,94065.70
2019-01-27T03:16:49.572Z,94073.86
2019-01-27T03:19:19.008Z,94065.24
2019-01-27T03:21:48.485Z,94062.34
2019-01-27T03:24:17.940Z,94063.81
2019-01-27T03:26:47.409Z,94053.33
2019-01-27T03:29:16.906Z,94053.58
2019-01-27T03:31:46.360Z,94042.43
2019-01-27T03:34:15.844Z,94042.27
2019-01-27T03:36:45.316Z,94036.56
2019-01-27T03:39:14.805Z,94029.44
2019-01-27T03:41:44.284Z,94021.65
2019-01-27T03:44:13.739Z,94025.01
2019-01-27T03:46:43.210Z,94006.63
2019-01-27T03:49:12.847Z,94001.19
2019-01-27T03:51:42.351Z,93998.93
2019-01-27T03:54:11.858Z,93985.88
2019-01-27T03:56:41.416Z,93986.17
2019-01-27T03:59:10.985Z,93969.68
2019-01-27T04:01:40.512Z,93972.53
2019-01-27T04:04:10.128Z,93978.14
2019-01-27T04:06:39.614Z,93966.28
2019-01-27T04:09:09.142Z,93968.78
2019-01-27T04:11:38.618Z,93956.91
2019-01-27T04:14:08.073Z,93953.39
2019-01-27T04:16:37.540Z,93948.84
2019-01-27T04:19:07.000Z,93948.70
2019-01-27T04:21:36.599Z,93944.49
2019-01-27T04:24:06.257Z,93939.95
2019-01-27T04:26:35.721Z,93940.39
2019-01-27T04:29:06.050Z,93934.64
2019-01-27T04:31:35.529Z,93930.17
2019-01-27T04:34:05.691Z,93926.69
2019-01-27T04:36:35.171Z,93921.13
2019-01-27T04:39:07.228Z,93925.09
2019-01-27T04:41:36.723Z,93923.01
2019-01-27T04:44:06.269Z,93919.23
2019-01-27T04:46:35.755Z,93922.66
2019-01-27T04:49:05.356Z,93917.73
2019-01-27T04:51:34.804Z,93919.27
2019-01-27T04:54:04.458Z,93910.98
2019-01-27T04:56:33.893Z,93915.11
2019-01-27T04:59:03.404Z,93903.55
2019-01-27T05:01:32.880Z,93901.38
2019-01-27T05:04:04.259Z,93905.12
2019-01-27T05:06:33.694Z,93899.98
2019-01-27T05:09:04.821Z,93900.23
2019-01-27T05:11:34.258Z,93900.53
2019-01-27T05:14:03.732Z,93895.22
2019-01-27T05:16:33.235Z,93892.67
2019-01-27T05:19:02.762Z,93892.92
2019-01-27T05:21:32.204Z,93884.55
2019-01-27T05:24:01.690Z,93870.14
2019-01-27T05:26:31.139Z,93873.07
2019-01-27T05:29:00.619Z,93874.21
2019-01-27T05:31:30.073Z,93870.55
2019-01-27T05:33:59.587Z,93878.83
2019-01-27T05:36:29.137Z,93861.11
2019-01-27T05:38:58.647Z,93878.94
2019-01-27T05:41:28.106Z,93877.80
2019-01-27T05:43:57.611Z,93874.18
2019-01-27T05:46:27.056Z,93868.06
2019-01-27T05:48:56.520Z,93862.42
2019-01-27T05:51:25.978Z,93856.23
2019-01-27T05:53:55.452Z,93854.67
2019-01-27T05:56:24.895Z,93850.53
2019-01-27T05:58:54.368Z,93845.51
2019-01-27T06:01:23.824Z,93837.08
2019-01-27T06:03:53.297Z,93837.70
2019-01-27T06:06:22.748Z,93829.98
2019-01-27T06:08:52.227Z,93838.44
2019-01-27T06:11:21.722Z,93829.02
2019-01-27T06:13:51.254Z,93822.13
2019-01-27T06:16:20.724Z,93821.14
2019-01-27T06:18:50.273Z,93815.03
2019-01-27T06:21:19.743Z,93802.16
2019-01-27T06:23:49.258Z,93802.39
2019-01-27T06:26:18.718Z,93801.65
2019-01-27T06:28:48.179Z,93795.28
2019-01-27T06:31:17.621Z,93795.31
2019-01-27T06:33:48.802Z,93791.09
2019-01-27T06:36:18.243Z,93784.98
2019-01-27T06:38:47.765Z,93785.31
2019-01-27T06:41:17.197Z,93795.05
2019-01-27T06:43:46.711Z,93790.81
2019-01-27T06:46:16.176Z,93789.49
2019-01-27T06:48:45.658Z,93784.38
2019-01-27T06:51:15.091Z,93778.59
2019-01-27T06:53:44.553Z,93774.95
2019-01-27T06:56:14.097Z,93777.66
2019-01-27T06:59:03.345Z,93776.05
2019-01-27T07:01:34.483Z,93766.50
2019-01-27T07:04:05.670Z,93758.91
2019-01-27T07:06:39.429Z,93757.93
2019-01-27T07:09:13.780Z,93753.97
2019-01-27T07:11:44.842Z,93750.70
2019-01-27T07:14:21.923Z,93753.77
2019-01-27T07:16:53.052Z,93746.87
2019-01-27T07:19:25.715Z,93738.68
2019-01-27T07:22:02.416Z,93735.07
2019-01-27T07:24:36.307Z,93732.73
2019-01-27T07:27:10.278Z,93729.80
2019-01-27T07:29:41.388Z,93729.48
2019-01-27T07:32:18.207Z,93720.25
2019-01-27T07:34:57.700Z,93711.98
2019-01-27T07:37:26.971Z,93708.62
2019-01-27T07:40:12.890Z,93703.31
2019-01-27T07:42:44.014Z,93698.63
2019-01-27T07:45:30.603Z,93698.89
2019-01-27T07:48:04.207Z,93699.11
2019-01-27T07:50:47.365Z,93698.92
2019-01-27T07:53:18.526Z,93696.53
2019-01-27T07:55:49.704Z,93688.61
2019-01-27T07:58:23.476Z,93686.72
2019-01-27T08:00:57.536Z,93675.55
2019-01-27T08:03:28.636Z,93678.83
2019-01-27T08:06:02.229Z,93674.87
2019-01-27T08:08:36.135Z,93670.05
2019-01-27T08:11:19.772Z,93672.11
2019-01-27T08:14:02.568Z,93665.48
2019-01-27T08:16:39.368Z,93658.91
2019-01-27T08:19:10.626Z,93679.91
2019-01-27T08:21:41.722Z,93679.95
2019-01-27T08:24:27.414Z,93675.17
2019-01-27T08:27:14.137Z,93679.20
2019-01-27T08:29:56.769Z,93670.78
2019-01-27T08:32:27.878Z,93676.61
2019-01-27T08:35:01.444Z,93662.64
2019-01-27T08:37:35.244Z,93672.17
2019-01-27T08:40:19.800Z,93668.80
2019-01-27T08:42:49.029Z,93661.98
2019-01-27T08:45:20.364Z,93659.81
2019-01-27T08:47:49.959Z,93661.63
2019-01-27T08:50:19.704Z,93658.83
2019-01-27T08:52:49.375Z,93648.34
2019-01-27T08:55:18.940Z,93652.04
2019-01-27T08:57:48.699Z,93647.34
2019-01-27T09:00:21.926Z,93641.28
2019-01-27T09:02:56.111Z,93645.76
2019-01-27T09:05:33.718Z,93652.59
2019-01-27T09:08:15.492Z,93645.41
2019-01-27T09:11:03.165Z,93648.05
2019-01-27T09:13:46.538Z,93649.59
2019-01-27T09:16:21.080Z,93633.00
2019-01-27T09:18:58.386Z,93630.33
2019-01-27T09:21:30.004Z,93627.73
2019-01-27T09:24:01.443Z,93620.63
2019-01-27T09:26:33.102Z,93618.45
2019-01-27T09:29:04.802Z,93623.50
2019-01-27T09:31:52.240Z,93616.95
2019-01-27T09:34:27.257Z,93615.13
2019-01-27T09:37:10.246Z,93604.30
2019-01-27T09:39:57.628Z,93602.21
2019-01-27T09:42:40.991Z,93599.86
2019-01-27T09:45:14.063Z,93606.48
2019-01-27T09:47:54.876Z,93604.09
2019-01-27T09:50:29.453Z,93610.44
2019-01-27T09:53:13.175Z,93611.79
2019-01-27T09:55:47.548Z,93608.88
2019-01-27T09:58:17.233Z,93603.59
2019-01-27T10:00:58.261Z,93605.45
2019-01-27T10:03:30.731Z,93606.27
2019-01-27T10:06:02.607Z,93605.73
2019-01-27T10:08:37.309Z,93603.36
2019-01-27T10:11:10.238Z,93595.45
2019-01-27T10:13:57.835Z,93593.88
2019-01-27T10:16:36.022Z,93593.06
2019-01-27T10:19:10.515Z,93590.98
2019-01-27T10:21:54.640Z,93588.05
2019-01-27T10:24:42.954Z,93585.14
2019-01-27T10:27:17.416Z,93578.53
2019-01-27T10:29:55.856Z,93569.56
2019-01-27T10:32:45.532Z,93569.55
2019-01-27T10:35:17.526Z,93563.72
2019-01-27T10:37:49.632Z,93536.67
2019-01-27T10:40:24.233Z,93524.20
2019-01-27T10:42:55.877Z,93508.56
2019-01-27T10:45:33.525Z,93509.38
2019-01-27T10:48:07.962Z,93506.67
2019-01-27T10:50:49.742Z,93501.84
2019-01-27T10:53:21.810Z,93493.83
2019-01-27T10:55:56.367Z,93495.43
2019-01-27T10:58:30.988Z,93492.27
2019-01-27T11:01:11.443Z,93487.48
2019-01-27T11:03:52.470Z,93486.41
2019-01-27T11:06:27.385Z,93483.51
2019-01-27T11:08:59.235Z,93474.17
2019-01-27T11:11:33.800Z,93469.36
2019-01-27T11:14:05.883Z,93472.76
2019-01-27T11:16:43.732Z,93463.47
2019-01-27T11:19:15.739Z,93459.71
2019-01-27T11:22:03.961Z,93455.73
2019-01-27T11:24:35.932Z,93456.21
2019-01-27T11:27:24.541Z,93439.48
2019-01-27T11:30:05.494Z,93437.28
2019-01-27T11:32:43.379Z,93435.89
2019-01-27T11:35:21.102Z,93431.50
2019-01-27T11:38:15.011Z,93420.59
2019-01-27T11:40:46.833Z,93408.85
2019-01-27T11:43:34.732Z,93403.55
2019-01-27T11:46:18.376Z,93413.34
2019-01-27T11:48:50.132Z,93416.81
2019-01-27T11:51:22.191Z,93405.78
2019-01-27T11:53:52.639Z,93410.80
2019-01-27T11:56:23.633Z,93412.62
2019-01-27T11:58:53.855Z,93402.00
2019-01-27T12:01:24.330Z,93398.05
2019-01-27T12:03:54.747Z,93398.51
2019-01-27T12:06:25.188Z,93392.95
2019-01-27T12:08:55.787Z,93378.61
2019-01-27T12:11:26.462Z,93373.00
2019-01-27T12:13:56.499Z,93378.20
2019-01-27T12:16:26.699Z,93365.20
2019-01-27T12:18:57.398Z,93360.72
2019-01-27T12:21:28.149Z,93349.58
2019-01-27T12:23:58.420Z,93345.78
2019-01-27T12:26:29.984Z,93342.55
2019-01-27T12:29:00.862Z,93337.19
2019-01-27T12:31:31.415Z,93338.52
2019-01-27T12:34:02.352Z,93333.23
2019-01-27T12:36:32.782Z,93332.70
2019-01-27T12:39:03.769Z,93326.89
2019-01-27T12:41:34.397Z,93325.86
2019-01-27T12:44:04.626Z,93319.76
2019-01-27T12:46:34.958Z,93323.78
2019-01-27T12:49:05.507Z,93327.77
2019-01-27T12:51:35.751Z,93324.61
2019-01-27T12:54:06.279Z,93325.94
2019-01-27T12:56:36.257Z,93321.16
2019-01-27T12:59:06.617Z,93320.31
2019-01-27T13:01:37.012Z,93317.73
2019-01-27T13:04:07.503Z,93319.57
2019-01-27T13:06:37.690Z,93328.73
2019-01-27T13:09:08.799Z,93320.71
2019-01-27T13:11:38.786Z,93318.75
2019-01-27T13:14:08.983Z,93319.93
2019-01-27T13:16:39.062Z,93314.44
2019-01-27T13:19:09.219Z,93311.84
2019-01-27T13:21:39.166Z,93309.80
2019-01-27T13:24:09.336Z,93319.63
2019-01-27T13:26:39.326Z,93312.51
2019-01-27T13:29:09.607Z,93312.22
2019-01-27T13:31:39.860Z,93309.77
2019-01-27T13:34:10.473Z,93304.47
2019-01-27T13:36:41.198Z,93300.72
2019-01-27T13:39:12.330Z,93299.60
2019-01-27T13:41:42.746Z,93301.41
2019-01-27T13:44:13.554Z,93305.50
2019-01-27T13:46:43.970Z,93302.64
2019-01-27T13:49:14.365Z,93296.83
2019-01-27T13:51:44.632Z,93298.37
2019-01-27T13:54:15.439Z,93297.78
2019-01-27T13:56:45.814Z,93292.17
2019-01-27T13:59:16.074Z,93286.36
2019-01-27T14:01:47.501Z,93292.34
2019-01-27T14:04:17.913Z,93278.84
2019-01-27T14:06:48.151Z,93284.84
2019-01-27T14:09:18.539Z,93280.50
2019-01-27T14:11:49.086Z,93289.66
2019-01-27T14:14:19.573Z,93302.20
2019-01-27T14:16:50.061Z,93304.23
2019-01-27T14:19:20.464Z,93299.81
2019-01-27T14:21:50.868Z,93290.58
2019-01-27T14:24:20.675Z,93298.81
2019-01-27T14:26:50.639Z,93294.00
2019-01-27T14:29:20.932Z,93302.11
2019-01-27T14:31:51.184Z,93292.44
2019-01-27T14:34:21.460Z,93277.28
2019-01-27T14:36:52.433Z,93258.16
2019-01-27T14:39:23.154Z,93265.72
2019-01-27T14:41:53.538Z,93257.16
2019-01-27T14:44:24.072Z,93264.70
2019-01-27T14:46:54.397Z,93266.69
2019-01-27T14:49:24.466Z,93266.27
2019-01-27T14:51:54.361Z,93265.95
2019-01-27T14:54:24.722Z,93262.31
2019-01-27T14:56:54.840Z,93255.77
2019-01-27T14:59:24.542Z,93255.28
2019-01-27T15:01:54.941Z,93251.33
2019-01-27T15:04:25.490Z,93250.34
2019-01-27T15:06:55.772Z,93255.67
2019-01-27T15:09:26.585Z,93254.66
2019-01-27T15:11:57.232Z,93255.94
2019-01-27T15:14:27.709Z,93251.28
2019-01-27T15:16:58.107Z,93266.73
2019-01-27T15:19:28.413Z,93258.56
2019-01-27T15:21:59.252Z,93251.95
2019-01-27T15:24:29.366Z,93247.79
2019-01-27T15:26:59.768Z,93245.69
2019-01-27T15:29:29.831Z,93240.94
2019-01-27T15:32:00.804Z,93241.72
2019-01-27T15:34:31.056Z,93239.59
2019-01-27T15:37:02.084Z,93252.82
2019-01-27T15:39:32.766Z,93246.48
2019-01-27T15:42:03.423Z,93243.55
2019-01-27T15:44:34.011Z,93234.58
2019-01-27T15:47:05.204Z,93237.73
2019-01-27T15:49:36.256Z,93235.91
2019-01-27T15:52:07.267Z,93236.09
2019-01-27T15:54:37.698Z,93240.91
2019-01-27T15:57:07.917Z,93247.81
2019-01-27T15:59:38.584Z,93246.31
2019-01-27T16:02:09.551Z,93246.24
2019-01-27T16:04:40.096Z,93250.22
2019-01-27T16:07:10.270Z,93254.95
2019-01-27T16:09:41.497Z,93257.41
2019-01-27T16:12:11.894Z,93255.78
2019-01-27T16:14:42.296Z,93254.19
2019-01-27T16:17:12.922Z,93256.97
2019-01-27T16:19:43.742Z,93261.23
2019-01-27T16:22:14.802Z,93259.91
2019-01-27T16:24:45.844Z,93261.55
2019-01-27T16:27:16.642Z,93246.95
2019-01-27T16:29:49.028Z,93251.09
2019-01-27T16:32:20.655Z,93248.57
2019-01-27T16:34:51.693Z,93255.52
2019-01-27T16:37:24.091Z,93254.45
2019-01-27T16:39:54.802Z,93249.18
2019-01-27T16:42:25.604Z,93255.81
2019-01-27T16:44:56.449Z,93255.02
2019-01-27T16:47:27.235Z,93261.70
2019-01-27T16:49:57.645Z,93261.94
2019-01-27T16:52:28.345Z,93262.66
2019-01-27T16:54:59.168Z,93253.16
2019-01-27T16:57:29.728Z,93250.63
2019-01-27T17:00:00.705Z,93248.94
2019-01-27T17:02:31.095Z,93254.31
2019-01-27T17:05:01.440Z,93247.73
2019-01-27T17:07:31.848Z,93246.97
2019-01-27T17:10:02.733Z,93241.48
2019-01-27T17:12:33.678Z,93254.15
2019-01-27T17:15:05.566Z,93250.02
2019-01-27T17:17:36.545Z,93243.16
2019-01-27T17:20:13.374Z,93232.03
2019-01-27T17:22:44.015Z,93229.91
2019-01-27T17:25:15.197Z,93227.25
2019-01-27T17:27:45.751Z,93225.14
2019-01-27T17:30:27.491Z,93226.48
2019-01-27T17:32:58.596Z,93220.44
2019-01-27T17:35:29.540Z,93219.34
2019-01-27T17:38:00.562Z,93222.27
2019-01-27T17:40:31.793Z,93228.30
2019-01-27T17:43:02.193Z,93224.34
2019-01-27T17:45:33.563Z,93221.45
2019-01-27T17:48:04.654Z,93216.67
2019-01-27T17:50:35.164Z,93221.47
2019-01-27T17:53:06.067Z,93224.02
2019-01-27T17:55:40.126Z,93223.57
2019-01-27T17:58:19.705Z,93225.18
2019-01-27T18:01:07.255Z,93223.68
2019-01-27T18:03:45.447Z,93224.96
2019-01-27T18:06:17.909Z,93226.09
2019-01-27T18:08:56.249Z,93226.66
2019-01-27T18:11:38.487Z,93217.66
2019-01-27T18:14:11.214Z,93216.63
2019-01-27T18:16:42.611Z,93228.55
2019-01-27T18:19:13.575Z,93220.95
2019-01-27T18:21:44.550Z,93207.55
2019-01-27T18:24:15.660Z,93201.61
2019-01-27T18:26:47.042Z,93199.77
2019-01-27T18:29:18.404Z,93205.88
2019-01-27T18:31:50.545Z,93198.58
2019-01-27T18:34:22.038Z,93200.70
2019-01-27T18:36:53.295Z,93199.92
2019-01-27T18:39:24.324Z,93199.70
2019-01-27T18:41:55.393Z,93197.06
2019-01-27T18:44:26.384Z,93193.38
2019-01-27T18:46:57.217Z,93200.25
2019-01-27T18:49:28.178Z,93197.36
2019-01-27T18:52:00.772Z,93195.45
2019-01-27T18:54:36.948Z,93195.95
2019-01-27T18:57:15.987Z,93194.06
2019-01-27T19:00:01.375Z,93195.38
2019-01-27T19:02:37.308Z,93196.66
2019-01-27T19:05:13.025Z,93199.09
2019-01-27T19:07:46.701Z,93198.62
2019-01-27T19:10:32.240Z,93192.48
2019-01-27T19:13:09.252Z,93197.53
2019-01-27T19:15:49.448Z,93211.31
2019-01-27T19:18:29.061Z,93202.59
2019-01-27T19:21:02.514Z,93210.80
2019-01-27T19:23:52.336Z,93206.48
2019-01-27T19:26:29.378Z,93197.93
2019-01-27T19:29:17.727Z,93195.06
2019-01-27T19:32:00.844Z,93189.25
2019-01-27T19:34:37.727Z,93188.98
2019-01-27T19:37:12.053Z,93205.33
2019-01-27T19:39:52.186Z,93202.51
2019-01-27T19:42:31.475Z,93211.27
2019-01-27T19:45:05.420Z,93211.83
2019-01-27T19:47:45.228Z,93216.64
2019-01-27T19:50:25.550Z,93217.75
2019-01-27T19:52:57.195Z,93216.54
2019-01-27T19:55:30.805Z,93213.39
2019-01-27T19:58:07.438Z,93210.98
2019-01-27T20:00:56.505Z,93216.77
2019-01-27T20:03:36.083Z,93213.59
2019-01-27T20:06:19.839Z,93215.43
2019-01-27T20:09:02.865Z,93210.86
2019-01-27T20:11:39.187Z,93215.12
2019-01-27T20:14:29.051Z,93219.09
2019-01-27T20:17:08.764Z,93219.63
2019-01-27T20:19:43.218Z,93228.34
2019-01-27T20:22:17.385Z,93233.60
2019-01-27T20:24:59.961Z,93218.55
2019-01-27T20:27:42.050Z,93211.89
2019-01-27T20:30:20.299Z,93214.81
2019-01-27T20:32:52.857Z,93214.01
2019-01-27T20:35:41.103Z,93219.55
2019-01-27T20:38:20.892Z,93231.73
2019-01-27T20:40:57.674Z,93260.91
2019-01-27T20:43:42.628Z,93270.77
2019-01-27T20:46:16.375Z,93283.20
2019-01-27T20:48:53.125Z,93294.32
2019-01-27T20:51:36.495Z,93317.03
2019-01-27T20:54:12.895Z,93307.98
2019-01-27T20:56:50.186Z,93290.91
2019-01-27T20:59:26.599Z,93281.67
2019-01-27T21:01:59.698Z,93281.44
2019-01-27T21:04:39.157Z,93274.82
2019-01-27T21:07:13.255Z,93278.55
2019-01-27T21:09:56.095Z,93280.34
2019-01-27T21:12:32.439Z,93280.63
2019-01-27T21:15:06.389Z,93277.94
2019-01-27T21:17:45.965Z,93273.45
2019-01-27T21:20:18.027Z,93274.59
2019-01-27T21:22:50.485Z,93273.03
2019-01-27T21:25:22.485Z,93277.52
2019-01-27T21:27:55.109Z,93271.72
2019-01-27T21:30:26.553Z,93272.52
2019-01-27T21:32:57.390Z,93278.05
2019-01-27T21:35:28.564Z,93275.67
2019-01-27T21:37:59.884Z,93278.84
2019-01-27T21:40:30.784Z,93279.09
2019-01-27T21:43:01.488Z,93280.44
2019-01-27T21:45:32.722Z,93279.09
2019-01-27T21:48:03.873Z,93272.47
2019-01-27T21:50:34.773Z,93273.23
2019-01-27T21:53:05.500Z,93278.03
2019-01-27T21:55:35.955Z,93269.03
2019-01-27T21:58:06.534Z,93272.47
2019-01-27T22:00:37.477Z,93270.85
2019-01-27T22:03:07.791Z,93267.93
2019-01-27T22:05:37.685Z,93267.71
2019-01-27T22:08:07.463Z,93266.10
2019-01-27T22:10:37.178Z,93271.37
2019-01-27T22:13:06.789Z,93264.53
2019-01-27T22:15:36.363Z,93266.89
2019-01-27T22:18:05.923Z,93267.18
2019-01-27T22:20:35.578Z,93261.38
2019-01-27T22:23:06.176Z,93273.27
2019-01-27T22:25:35.656Z,93272.98
2019-01-27T22:28:05.407Z,93279.03
2019-01-27T22:30:35.112Z,93278.78
2019-01-27T22:33:04.677Z,93280.63
2019-01-27T22:35:34.192Z,93284.60
2019-01-27T22:38:03.747Z,93285.39
2019-01-27T22:40:33.241Z,93286.95
2019-01-27T22:43:02.693Z,93293.56
2019-01-27T22:45:32.269Z,93298.57
2019-01-27T22:48:01.718Z,93293.04
2019-01-27T22:50:31.172Z,93298.84
2019-01-27T22:53:00.669Z,93301.95
2019-01-27T22:55:30.166Z,93304.36
2019-01-27T22:57:59.639Z,93307.22
2019-01-27T23:00:46.670Z,93307.47
2019-01-27T23:03:16.144Z,93316.44
2019-01-27T23:05:45.616Z,93319.64
2019-01-27T23:08:15.087Z,93325.98
2019-01-27T23:10:44.536Z,93322.83
2019-01-27T23:13:14.017Z,93333.39
2019-01-27T23:15:43.490Z,93338.11
2019-01-27T23:18:12.980Z,93339.99
2019-01-27T23:20:42.438Z,93347.98
2019-01-27T23:23:11.919Z,93338.17
2019-01-27T23:25:41.396Z,93349.55
2019-01-27T23:28:10.861Z,93355.64
2019-01-27T23:30:40.325Z,93361.48
2019-01-27T23:33:09.851Z,93362.81
2019-01-27T23:35:39.306Z,93362.84
2019-01-27T23:38:08.824Z,93369.14
2019-01-27T23:40:38.286Z,93373.66
2019-01-27T23:43:07.759Z,93363.86
2019-01-27T23:45:37.288Z,93385.28
2019-01-27T23:48:06.869Z,93383.40
2019-01-27T23:50:36.320Z,93394.53
2019-01-27T23:53:05.978Z,93396.41
2019-01-27T23:55:35.530Z,93400.87
2019-01-27T23:58:05.375Z,93407.75
