createdAt,value
2018-05-14T00:02:38.414Z,96241.50
2018-05-14T00:07:31.738Z,96234.50
2018-05-14T00:12:25.059Z,96232.69
2018-05-14T00:17:19.126Z,96225.88
2018-05-14T00:22:12.423Z,96224.21
2018-05-14T00:27:05.733Z,96232.58
2018-05-14T00:31:59.055Z,96250.02
2018-05-14T00:36:54.546Z,96253.78
2018-05-14T00:41:48.609Z,96258.72
2018-05-14T00:46:41.943Z,96252.55
2018-05-14T00:51:35.252Z,96241.86
2018-05-14T00:56:28.604Z,96230.19
2018-05-14T01:01:21.899Z,96232.90
2018-05-14T01:06:15.227Z,96224.09
2018-05-14T01:16:21.703Z,96212.98
2018-05-14T01:21:15.099Z,96210.95
2018-05-14T01:26:09.060Z,96205.55
2018-05-14T01:31:02.428Z,96206.36
2018-05-14T01:35:55.752Z,96205.61
2018-05-14T01:40:49.088Z,96205.37
2018-05-14T01:45:42.405Z,96199.79
2018-05-14T01:50:35.719Z,96217.16
2018-05-14T01:55:29.793Z,96219.48
2018-05-14T02:00:23.095Z,96220.89
2018-05-14T02:05:17.194Z,96213.30
2018-05-14T02:10:11.256Z,96214.40
2018-05-14T02:15:04.611Z,96205.71
2018-05-14T02:19:57.915Z,96205.39
2018-05-14T02:24:51.261Z,96193.01
2018-05-14T02:29:44.592Z,96194.66
2018-05-14T02:34:38.732Z,96198.23
2018-05-14T02:39:32.048Z,96187.41
2018-05-14T02:44:25.433Z,96185.61
2018-05-14T02:49:18.760Z,96189.63
2018-05-14T02:54:12.074Z,96190.20
2018-05-14T02:59:05.427Z,96199.58
2018-05-14T03:03:58.803Z,96209.33
2018-05-14T03:14:07.148Z,96216.55
2018-05-14T03:19:00.438Z,96219.07
2018-05-14T03:23:54.359Z,96219.84
2018-05-14T03:28:47.671Z,96213.36
2018-05-14T03:33:41.869Z,96214.69
2018-05-14T03:38:35.942Z,96212.86
2018-05-14T03:43:29.244Z,96205.98
2018-05-14T03:48:23.331Z,96209.19
2018-05-14T03:53:16.667Z,96212.77
2018-05-14T03:58:27.558Z,96208.16
2018-05-14T04:03:38.459Z,96205.27
2018-05-14T04:08:32.682Z,96201.50
2018-05-14T04:13:27.282Z,96202.55
2018-05-14T04:18:20.608Z,96214.17
2018-05-14T04:23:14.044Z,96216.16
2018-05-14T04:28:07.509Z,96216.12
2018-05-14T04:33:00.885Z,96220.44
2018-05-14T04:43:07.149Z,96210.25
2018-05-14T04:48:03.590Z,96215.16
2018-05-14T04:52:57.103Z,96222.29
2018-05-14T04:57:50.528Z,96212.53
2018-05-14T05:02:43.908Z,96212.23
2018-05-14T05:07:37.392Z,96214.38
2018-05-14T05:12:30.821Z,96211.06
2018-05-14T05:17:25.003Z,96204.14
2018-05-14T05:22:19.985Z,96207.55
2018-05-14T05:27:13.418Z,96206.11
2018-05-14T05:32:09.116Z,96204.83
2018-05-14T05:37:02.553Z,96209.99
2018-05-14T05:41:55.910Z,96199.85
2018-05-14T05:46:49.285Z,96200.48
2018-05-14T05:51:43.430Z,96199.75
2018-05-14T05:56:36.889Z,96210.48
2018-05-14T06:01:30.281Z,96208.75
2018-05-14T06:06:23.777Z,96211.96
2018-05-14T06:11:17.177Z,96223.45
2018-05-14T06:16:10.699Z,96223.83
2018-05-14T06:21:06.557Z,96231.80
2018-05-14T06:25:59.894Z,96239.09
2018-05-14T06:30:53.983Z,96248.12
2018-05-14T06:35:48.197Z,96246.69
2018-05-14T06:40:41.490Z,96245.42
2018-05-14T06:45:34.797Z,96244.06
2018-05-14T06:50:28.084Z,96244.02
2018-05-14T06:55:21.577Z,96242.26
2018-05-14T07:00:14.918Z,96246.46
2018-05-14T07:05:08.235Z,96250.03
2018-05-14T07:10:01.554Z,96250.07
2018-05-14T07:14:54.879Z,96258.64
2018-05-14T07:19:48.390Z,96258.08
2018-05-14T07:24:41.807Z,96264.24
2018-05-14T07:29:35.081Z,96256.77
2018-05-14T07:34:28.982Z,96261.48
2018-05-14T07:39:22.295Z,96267.70
2018-05-14T07:44:15.609Z,96266.15
2018-05-14T07:49:09.758Z,96261.20
2018-05-14T07:54:03.143Z,96261.39
2018-05-14T07:58:56.474Z,96262.61
2018-05-14T08:03:49.861Z,96272.42
2018-05-14T08:14:07.556Z,96278.48
2018-05-14T08:19:00.936Z,96272.55
2018-05-14T08:23:54.480Z,96277.06
2018-05-14T08:28:47.932Z,96281.95
2018-05-14T08:33:41.266Z,96276.53
2018-05-14T08:38:34.717Z,96278.64
2018-05-14T08:43:28.874Z,96286.33
2018-05-14T08:48:22.176Z,96284.15
2018-05-14T08:53:15.510Z,96284.73
2018-05-14T08:58:08.813Z,96287.88
2018-05-14T09:03:05.770Z,96293.20
2018-05-14T09:07:59.165Z,96290.08
2018-05-14T09:12:52.617Z,96292.06
2018-05-14T09:17:45.935Z,96289.63
2018-05-14T09:22:39.288Z,96293.84
2018-05-14T09:27:32.624Z,96297.90
2018-05-14T09:32:28.937Z,96295.57
2018-05-14T09:37:22.339Z,96304.91
2018-05-14T09:42:15.636Z,96303.08
2018-05-14T09:47:08.970Z,96313.16
2018-05-14T09:52:02.280Z,96311.08
2018-05-14T09:56:56.441Z,96324.50
2018-05-14T10:01:49.890Z,96324.20
2018-05-14T10:06:43.414Z,96327.22
2018-05-14T10:11:37.348Z,96326.88
2018-05-14T10:16:32.548Z,96323.09
2018-05-14T10:21:27.890Z,96329.24
2018-05-14T10:26:22.061Z,96321.29
2018-05-14T10:31:15.403Z,96324.00
2018-05-14T10:36:08.765Z,96328.70
2018-05-14T10:41:02.083Z,96335.10
2018-05-14T10:45:55.428Z,96327.19
2018-05-14T10:50:48.765Z,96330.98
2018-05-14T10:55:42.844Z,96334.37
2018-05-14T11:00:36.186Z,96327.45
2018-05-14T11:05:29.533Z,96334.83
2018-05-14T11:10:22.910Z,96330.67
2018-05-14T11:15:17.266Z,96333.68
2018-05-14T11:20:10.622Z,96329.05
2018-05-14T11:25:04.237Z,96327.13
2018-05-14T11:29:57.552Z,96318.62
2018-05-14T11:34:51.001Z,96317.26
2018-05-14T11:39:45.177Z,96323.16
2018-05-14T11:44:38.770Z,96320.05
2018-05-14T11:49:32.153Z,96326.33
2018-05-14T11:54:25.535Z,96334.75
2018-05-14T11:59:18.953Z,96336.94
2018-05-14T12:04:13.973Z,96343.47
2018-05-14T12:09:07.445Z,96345.38
2018-05-14T12:14:01.641Z,96345.94
2018-05-14T12:18:55.758Z,96344.31
2018-05-14T12:23:49.102Z,96350.98
2018-05-14T12:28:42.480Z,96351.20
2018-05-14T12:33:35.830Z,96348.44
2018-05-14T12:38:29.911Z,96343.52
2018-05-14T12:43:23.236Z,96345.95
2018-05-14T12:48:17.472Z,96347.68
2018-05-14T12:53:10.808Z,96358.62
2018-05-14T12:58:04.158Z,96345.52
2018-05-14T13:08:16.095Z,96335.97
2018-05-14T13:13:09.511Z,96343.06
2018-05-14T13:18:03.611Z,96342.78
2018-05-14T13:22:56.975Z,96340.05
2018-05-14T13:27:50.837Z,96339.25
2018-05-14T13:32:44.170Z,96336.52
2018-05-14T13:37:37.583Z,96344.85
2018-05-14T13:42:30.851Z,96331.74
2018-05-14T13:47:24.946Z,96336.08
2018-05-14T13:52:19.118Z,96335.77
2018-05-14T13:57:12.500Z,96334.63
2018-05-14T14:02:05.838Z,96332.52
2018-05-14T14:06:59.299Z,96335.50
2018-05-14T14:44:43.266Z,96333.14
2018-05-14T14:49:36.588Z,96329.69
2018-05-14T14:54:29.992Z,96335.22
2018-05-14T14:59:23.346Z,96335.86
2018-05-14T15:04:17.295Z,96337.99
2018-05-14T15:09:10.728Z,96341.49
2018-05-14T15:14:04.786Z,96336.48
2018-05-14T15:18:58.710Z,96332.81
2018-05-14T15:23:51.998Z,96328.49
2018-05-14T15:28:45.329Z,96320.37
2018-05-14T15:33:38.628Z,96320.37
2018-05-14T15:38:32.687Z,96317.45
2018-05-14T15:43:26.015Z,96325.06
2018-05-14T15:48:19.333Z,96319.41
2018-05-14T15:53:12.622Z,96310.97
2018-05-14T15:58:06.750Z,96306.00
2018-05-14T16:03:00.048Z,96306.37
2018-05-14T16:07:53.338Z,96300.77
2018-05-14T16:12:46.631Z,96298.28
2018-05-14T16:17:39.968Z,96289.98
2018-05-14T16:22:33.268Z,96296.94
2018-05-14T16:27:26.561Z,96306.69
2018-05-14T16:32:19.851Z,96299.88
2018-05-14T16:37:13.201Z,96306.48
2018-05-14T16:42:06.521Z,96298.26
2018-05-14T16:46:59.908Z,96304.02
2018-05-14T16:51:53.995Z,96308.53
2018-05-14T16:56:47.310Z,96312.87
2018-05-14T17:01:40.603Z,96312.41
2018-05-14T17:06:33.890Z,96316.80
2018-05-14T17:11:27.410Z,96317.78
2018-05-14T17:16:21.472Z,96330.44
2018-05-14T17:21:16.019Z,96328.84
2018-05-14T17:26:09.338Z,96327.20
2018-05-14T17:31:02.696Z,96326.50
2018-05-14T17:35:56.075Z,96327.67
2018-05-14T17:40:49.691Z,96325.67
2018-05-14T17:45:43.011Z,96322.50
2018-05-14T17:50:37.104Z,96312.42
2018-05-14T17:55:32.584Z,96305.20
2018-05-14T18:00:25.948Z,96304.42
2018-05-14T18:05:19.269Z,96309.48
2018-05-14T18:10:13.296Z,96312.33
2018-05-14T18:15:08.895Z,96318.73
2018-05-14T18:20:07.695Z,96325.96
2018-05-14T18:25:06.558Z,96327.22
2018-05-14T18:30:05.992Z,96322.91
2018-05-14T18:34:59.295Z,96327.35
2018-05-14T18:39:52.681Z,96332.45
2018-05-14T18:44:48.253Z,96340.15
2018-05-14T18:49:41.562Z,96343.59
2018-05-14T18:54:34.860Z,96344.83
2018-05-14T18:59:28.178Z,96340.84
2018-05-14T19:04:22.600Z,96339.37
2018-05-14T19:09:22.711Z,96355.02
2018-05-14T19:14:17.866Z,96399.91
2018-05-14T19:19:11.167Z,96431.62
2018-05-14T19:24:04.540Z,96421.06
2018-05-14T19:29:03.286Z,96424.60
2018-05-14T19:34:02.922Z,96434.00
2018-05-14T19:38:56.988Z,96424.67
2018-05-14T19:43:51.001Z,96433.58
2018-05-14T19:48:45.271Z,96454.02
2018-05-14T19:53:40.786Z,96466.59
2018-05-14T19:58:34.112Z,96467.83
2018-05-14T20:03:28.275Z,96457.19
2018-05-14T20:08:22.269Z,96428.00
2018-05-14T20:13:15.621Z,96434.02
2018-05-14T20:18:08.924Z,96422.48
2018-05-14T20:23:02.263Z,96429.95
2018-05-14T20:27:55.559Z,96424.95
2018-05-14T20:32:48.871Z,96407.19
2018-05-14T20:37:42.203Z,96396.46
2018-05-14T20:42:35.541Z,96383.68
2018-05-14T20:47:29.633Z,96384.97
2018-05-14T20:52:22.976Z,96382.30
2018-05-14T20:57:16.286Z,96370.54
2018-05-14T21:02:10.377Z,96373.38
2018-05-14T21:07:04.456Z,96380.70
2018-05-14T21:12:00.122Z,96407.78
2018-05-14T21:16:53.824Z,96412.11
2018-05-14T21:21:47.120Z,96416.06
2018-05-14T21:26:42.097Z,96433.79
2018-05-14T21:31:35.407Z,96446.97
2018-05-14T21:36:28.743Z,96456.84
2018-05-14T21:41:22.071Z,96464.85
2018-05-14T21:46:15.382Z,96473.09
2018-05-14T21:51:08.680Z,96471.45
2018-05-14T21:56:02.777Z,96464.47
2018-05-14T22:00:56.068Z,96463.86
2018-05-14T22:05:51.157Z,96479.29
2018-05-14T22:10:44.455Z,96497.08
2018-05-14T22:15:37.759Z,96505.67
2018-05-14T22:20:31.243Z,96500.99
2018-05-14T22:25:24.551Z,96500.66
2018-05-14T22:30:17.893Z,96486.28
2018-05-14T22:35:12.935Z,96461.70
2018-05-14T22:40:07.044Z,96463.50
2018-05-14T22:45:00.402Z,96471.97
2018-05-14T22:49:53.728Z,96474.25
2018-05-14T22:54:47.042Z,96471.98
2018-05-14T22:59:41.176Z,96453.11
2018-05-14T23:04:34.509Z,96454.00
2018-05-14T23:09:27.763Z,96462.16
2018-05-14T23:14:21.089Z,96460.64
2018-05-14T23:19:14.382Z,96455.19
2018-05-14T23:24:07.756Z,96453.41
2018-05-14T23:29:01.071Z,96450.17
2018-05-14T23:33:54.371Z,96444.63
2018-05-14T23:38:47.666Z,96453.11
2018-05-14T23:43:40.984Z,96457.62
2018-05-14T23:48:34.319Z,96465.20
2018-05-14T23:53:27.617Z,96475.66
2018-05-14T23:58:20.932Z,96460.71
