createdAt,value
2019-05-12T00:01:58.789Z,7.66
2019-05-12T00:04:28.050Z,7.60
2019-05-12T00:06:58.562Z,7.56
2019-05-12T00:09:28.259Z,7.53
2019-05-12T00:11:59.043Z,7.48
2019-05-12T00:14:28.279Z,7.45
2019-05-12T00:16:58.017Z,7.42
2019-05-12T00:19:28.562Z,7.33
2019-05-12T00:21:58.713Z,7.33
2019-05-12T00:24:28.098Z,7.33
2019-05-12T00:26:58.468Z,7.30
2019-05-12T00:29:28.684Z,7.31
2019-05-12T00:31:58.018Z,7.30
2019-05-12T00:34:28.835Z,7.25
2019-05-12T00:36:57.819Z,7.21
2019-05-12T00:39:27.834Z,7.17
2019-05-12T00:41:58.703Z,7.13
2019-05-12T00:44:28.439Z,7.10
2019-05-12T00:46:57.675Z,7.10
2019-05-12T00:49:28.750Z,7.05
2019-05-12T00:51:58.690Z,7.05
2019-05-12T00:54:28.476Z,7.03
2019-05-12T00:56:58.525Z,7.03
2019-05-12T00:59:28.006Z,6.96
2019-05-12T01:01:58.627Z,6.91
2019-05-12T01:04:29.110Z,6.87
2019-05-12T01:06:58.264Z,6.85
2019-05-12T01:09:28.155Z,6.81
2019-05-12T01:11:58.828Z,6.77
2019-05-12T01:14:27.921Z,6.76
2019-05-12T01:16:57.848Z,6.69
2019-05-12T01:19:28.734Z,6.66
2019-05-12T01:21:58.682Z,6.63
2019-05-12T01:24:28.337Z,6.62
2019-05-12T01:26:58.203Z,6.62
2019-05-12T01:29:28.168Z,6.60
2019-05-12T01:31:59.116Z,6.57
2019-05-12T01:34:27.947Z,6.52
2019-05-12T01:37:00.965Z,6.50
2019-05-12T01:39:29.657Z,6.49
2019-05-12T01:42:00.003Z,6.43
2019-05-12T01:44:28.804Z,6.42
2019-05-12T01:46:57.855Z,6.41
2019-05-12T01:49:28.953Z,6.34
2019-05-12T01:51:58.195Z,6.33
2019-05-12T01:54:27.781Z,6.31
2019-05-12T01:56:58.583Z,6.26
2019-05-12T01:59:28.720Z,6.25
2019-05-12T02:01:58.091Z,6.21
2019-05-12T02:04:28.581Z,6.22
2019-05-12T02:06:58.904Z,6.17
2019-05-12T02:09:29.218Z,6.14
2019-05-12T02:11:58.281Z,6.12
2019-05-12T02:14:27.801Z,6.11
2019-05-12T02:16:58.186Z,6.09
2019-05-12T02:19:28.252Z,6.08
2019-05-12T02:21:57.916Z,6.05
2019-05-12T02:24:29.830Z,6.03
2019-05-12T02:26:57.853Z,6.00
2019-05-12T02:29:28.495Z,5.98
2019-05-12T02:32:07.261Z,5.95
2019-05-12T02:34:36.011Z,5.92
2019-05-12T02:37:05.500Z,5.92
2019-05-12T02:39:35.213Z,5.86
2019-05-12T02:42:05.180Z,5.85
2019-05-12T02:44:34.716Z,5.80
2019-05-12T02:47:05.117Z,5.81
2019-05-12T02:49:35.051Z,5.78
2019-05-12T02:52:05.079Z,5.76
2019-05-12T02:54:50.551Z,5.78
2019-05-12T02:57:04.885Z,5.74
2019-05-12T02:59:35.221Z,5.72
2019-05-12T03:02:05.419Z,5.73
2019-05-12T03:04:36.345Z,5.71
2019-05-12T03:07:06.522Z,5.71
2019-05-12T03:09:35.540Z,5.70
2019-05-12T03:12:05.861Z,5.69
2019-05-12T03:14:40.230Z,5.67
2019-05-12T03:17:05.025Z,5.65
2019-05-12T03:19:34.565Z,5.64
2019-05-12T03:22:05.083Z,5.63
2019-05-12T03:24:34.267Z,5.62
2019-05-12T03:27:04.362Z,5.55
2019-05-12T03:29:34.320Z,5.56
2019-05-12T03:32:08.138Z,5.57
2019-05-12T03:34:38.168Z,5.56
2019-05-12T03:37:07.621Z,5.55
2019-05-12T03:39:34.831Z,5.55
2019-05-12T03:42:05.183Z,5.54
2019-05-12T03:44:35.245Z,5.53
2019-05-12T03:47:05.120Z,5.53
2019-05-12T03:49:34.776Z,5.52
2019-05-12T03:52:05.027Z,5.48
2019-05-12T03:54:35.059Z,5.44
2019-05-12T03:57:04.572Z,5.43
2019-05-12T03:59:34.865Z,5.46
2019-05-12T04:02:04.708Z,5.47
2019-05-12T04:04:34.795Z,5.48
2019-05-12T04:07:05.208Z,5.49
2019-05-12T04:09:34.908Z,5.49
2019-05-12T04:12:05.231Z,5.46
2019-05-12T04:14:34.654Z,5.52
2019-05-12T04:17:04.740Z,5.54
2019-05-12T04:19:34.460Z,5.57
2019-05-12T04:22:05.496Z,5.63
2019-05-12T04:24:35.874Z,5.64
2019-05-12T04:27:05.361Z,5.65
2019-05-12T04:29:34.928Z,5.68
2019-05-12T04:32:05.151Z,5.73
2019-05-12T04:34:34.395Z,5.77
2019-05-12T04:37:04.555Z,5.53
2019-05-12T04:39:34.254Z,5.83
2019-05-12T04:42:05.314Z,5.89
2019-05-12T04:44:34.813Z,5.93
2019-05-12T04:47:05.505Z,5.96
2019-05-12T04:49:34.668Z,6.00
2019-05-12T04:52:05.290Z,6.08
2019-05-12T04:54:35.607Z,6.14
2019-05-12T04:57:04.503Z,6.20
2019-05-12T04:59:34.504Z,6.27
2019-05-12T05:02:05.448Z,6.32
2019-05-12T05:04:34.717Z,6.37
2019-05-12T05:07:04.463Z,6.47
2019-05-12T05:09:35.145Z,6.52
2019-05-12T05:12:04.711Z,6.59
2019-05-12T05:14:34.116Z,6.63
2019-05-12T05:17:05.519Z,6.74
2019-05-12T05:19:34.392Z,6.82
2019-05-12T05:22:04.327Z,6.93
2019-05-12T05:24:33.942Z,7.02
2019-05-12T05:27:04.407Z,7.11
2019-05-12T05:29:35.291Z,7.20
2019-05-12T05:32:03.655Z,7.25
2019-05-12T05:34:34.293Z,7.32
2019-05-12T05:37:05.051Z,7.43
2019-05-12T05:39:35.394Z,7.50
2019-05-12T05:42:04.600Z,7.59
2019-05-12T05:44:34.674Z,7.67
2019-05-12T05:47:04.357Z,7.73
2019-05-12T05:49:34.217Z,7.82
2019-05-12T05:52:03.571Z,7.92
2019-05-12T05:54:35.924Z,8.02
2019-05-12T05:57:05.842Z,8.08
2019-05-12T05:59:36.582Z,8.16
2019-05-12T06:02:04.943Z,8.29
2019-05-12T06:04:34.268Z,8.41
2019-05-12T06:07:04.101Z,8.49
2019-05-12T06:09:33.935Z,8.60
2019-05-12T06:12:05.217Z,8.74
2019-05-12T06:14:34.254Z,8.80
2019-05-12T06:17:04.324Z,8.93
2019-05-12T06:19:34.265Z,8.87
2019-05-12T06:22:03.958Z,9.07
2019-05-12T06:24:33.487Z,9.19
2019-05-12T06:27:14.309Z,9.32
2019-05-12T06:29:33.313Z,9.37
2019-05-12T06:32:06.199Z,9.52
2019-05-12T06:34:34.267Z,9.57
2019-05-12T06:37:12.080Z,9.76
2019-05-12T06:39:34.374Z,9.81
2019-05-12T06:42:12.269Z,10.04
2019-05-12T06:44:33.611Z,10.20
2019-05-12T06:47:07.082Z,10.41
2019-05-12T06:49:33.769Z,10.53
2019-05-12T06:52:06.921Z,10.57
2019-05-12T06:54:33.588Z,10.84
2019-05-12T06:57:18.710Z,11.04
2019-05-12T06:59:33.895Z,11.07
2019-05-12T07:02:03.406Z,11.46
2019-05-12T07:04:33.981Z,11.75
2019-05-12T07:07:05.653Z,12.34
2019-05-12T07:09:36.712Z,12.95
2019-05-12T07:12:07.103Z,13.58
2019-05-12T07:14:37.399Z,14.96
2019-05-12T07:17:07.878Z,15.55
2019-05-12T07:19:37.149Z,16.39
2019-05-12T07:22:18.085Z,16.77
2019-05-12T07:24:40.937Z,17.43
2019-05-12T07:27:09.302Z,18.73
2019-05-12T07:29:37.858Z,19.53
2019-05-12T07:32:15.159Z,20.63
2019-05-12T07:34:37.036Z,21.08
2019-05-12T07:37:06.500Z,21.67
2019-05-12T07:39:44.866Z,22.59
2019-05-12T07:42:08.420Z,23.16
2019-05-12T07:44:40.121Z,23.41
2019-05-12T07:47:09.681Z,23.78
2019-05-12T07:49:38.789Z,24.16
2019-05-12T07:52:07.670Z,24.19
2019-05-12T07:54:39.419Z,24.44
2019-05-12T07:57:11.780Z,25.02
2019-05-12T07:59:40.812Z,24.99
2019-05-12T08:02:07.649Z,25.67
2019-05-12T08:04:39.812Z,26.28
2019-05-12T08:07:06.768Z,26.24
2019-05-12T08:09:36.506Z,26.67
2019-05-12T08:12:09.776Z,26.24
2019-05-12T08:14:35.979Z,26.91
2019-05-12T08:17:11.201Z,27.15
2019-05-12T08:19:35.670Z,27.41
2019-05-12T08:22:04.488Z,26.92
2019-05-12T08:24:36.922Z,26.89
2019-05-12T08:27:06.489Z,28.06
2019-05-12T08:29:34.300Z,28.28
2019-05-12T08:32:03.804Z,28.09
2019-05-12T08:34:34.107Z,28.15
2019-05-12T08:37:04.352Z,28.44
2019-05-12T08:39:33.712Z,28.69
2019-05-12T08:42:04.014Z,29.06
2019-05-12T08:44:35.128Z,29.66
2019-05-12T08:47:03.961Z,29.67
2019-05-12T08:49:49.498Z,29.97
2019-05-12T08:52:03.860Z,30.10
2019-05-12T08:54:33.647Z,28.84
2019-05-12T08:57:03.884Z,29.86
2019-05-12T08:59:34.190Z,30.41
2019-05-12T09:02:07.324Z,30.87
2019-05-12T09:04:33.913Z,30.31
2019-05-12T09:07:04.382Z,29.95
2019-05-12T09:09:33.743Z,30.14
2019-05-12T09:12:03.576Z,29.94
2019-05-12T09:14:35.526Z,30.76
2019-05-12T09:17:07.284Z,30.52
2019-05-12T09:19:33.327Z,31.01
2019-05-12T09:22:07.189Z,30.34
2019-05-12T09:24:33.765Z,30.48
2019-05-12T09:27:06.923Z,31.37
2019-05-12T09:29:34.156Z,31.54
2019-05-12T09:32:05.475Z,31.58
2019-05-12T09:34:33.673Z,31.42
2019-05-12T09:37:04.012Z,31.69
2019-05-12T09:39:34.045Z,31.33
2019-05-12T09:42:03.866Z,31.24
2019-05-12T09:44:34.031Z,31.85
2019-05-12T09:47:04.094Z,31.53
2019-05-12T09:49:39.193Z,31.76
2019-05-12T09:52:03.877Z,31.40
2019-05-12T09:54:35.464Z,32.12
2019-05-12T09:57:04.423Z,31.96
2019-05-12T09:59:33.642Z,31.45
2019-05-12T10:02:03.654Z,31.62
2019-05-12T10:04:33.109Z,32.29
2019-05-12T10:07:03.770Z,32.36
2019-05-12T10:09:33.525Z,32.48
2019-05-12T10:12:03.289Z,32.12
2019-05-12T10:14:32.839Z,32.79
2019-05-12T10:17:03.443Z,32.07
2019-05-12T10:19:33.895Z,32.06
2019-05-12T10:22:02.444Z,31.38
2019-05-12T10:24:34.448Z,31.26
2019-05-12T10:27:03.786Z,32.31
2019-05-12T10:29:32.492Z,32.08
2019-05-12T10:32:01.285Z,31.55
2019-05-12T10:34:35.783Z,31.82
2019-05-12T10:37:00.367Z,31.90
2019-05-12T10:39:29.127Z,31.82
2019-05-12T10:41:57.797Z,32.30
2019-05-12T10:44:29.898Z,32.10
2019-05-12T10:46:58.528Z,31.72
2019-05-12T10:49:27.254Z,31.89
2019-05-12T10:51:55.928Z,31.94
2019-05-12T10:54:24.626Z,32.16
2019-05-12T10:56:54.578Z,31.15
2019-05-12T10:59:32.115Z,31.64
2019-05-12T11:01:54.172Z,31.97
2019-05-12T11:04:35.239Z,31.59
2019-05-12T11:06:53.915Z,30.77
2019-05-12T11:09:29.376Z,30.96
2019-05-12T11:11:54.080Z,30.89
2019-05-12T11:14:26.342Z,31.41
2019-05-12T11:16:54.736Z,31.39
2019-05-12T11:19:23.389Z,31.13
2019-05-12T11:21:53.619Z,30.93
2019-05-12T11:24:23.478Z,30.67
2019-05-12T11:26:53.630Z,31.46
2019-05-12T11:29:23.492Z,31.55
2019-05-12T11:31:53.886Z,31.39
2019-05-12T11:34:24.638Z,31.14
2019-05-12T11:36:54.579Z,30.92
2019-05-12T11:39:25.485Z,31.03
2019-05-12T11:41:55.455Z,31.08
2019-05-12T11:44:24.214Z,30.43
2019-05-12T11:46:54.754Z,30.55
2019-05-12T11:49:26.300Z,30.71
2019-05-12T11:51:54.506Z,30.69
2019-05-12T11:54:24.231Z,30.30
2019-05-12T11:56:53.874Z,30.52
2019-05-12T11:59:23.766Z,30.15
2019-05-12T12:01:53.979Z,30.02
2019-05-12T12:04:24.635Z,30.19
2019-05-12T12:06:54.822Z,30.03
2019-05-12T12:09:23.500Z,30.17
2019-05-12T12:11:54.690Z,30.34
2019-05-12T12:14:23.850Z,29.71
2019-05-12T12:16:54.426Z,30.59
2019-05-12T12:19:26.158Z,30.39
2019-05-12T12:21:53.794Z,30.13
2019-05-12T12:24:29.789Z,30.08
2019-05-12T12:26:53.751Z,30.44
2019-05-12T12:29:24.116Z,30.30
2019-05-12T12:31:54.833Z,29.96
2019-05-12T12:34:29.950Z,29.84
2019-05-12T12:36:54.589Z,30.24
2019-05-12T12:39:23.885Z,29.27
2019-05-12T12:41:58.649Z,28.02
2019-05-12T12:44:24.166Z,27.26
2019-05-12T12:46:59.775Z,27.66
2019-05-12T12:49:23.511Z,27.66
2019-05-12T12:51:52.292Z,27.65
2019-05-12T12:54:21.017Z,28.21
2019-05-12T12:56:49.747Z,28.03
2019-05-12T12:59:21.362Z,27.45
2019-05-12T13:01:50.023Z,27.48
2019-05-12T13:04:18.756Z,27.51
2019-05-12T13:06:47.459Z,27.35
2019-05-12T13:09:22.404Z,27.36
2019-05-12T13:11:46.575Z,27.97
2019-05-12T13:14:17.326Z,27.82
2019-05-12T13:16:49.506Z,27.72
2019-05-12T13:19:17.209Z,27.28
2019-05-12T13:21:46.183Z,27.50
2019-05-12T13:24:14.915Z,27.66
2019-05-12T13:26:43.670Z,27.66
2019-05-12T13:29:14.262Z,27.69
2019-05-12T13:31:46.406Z,26.99
2019-05-12T13:34:14.393Z,26.88
2019-05-12T13:36:44.005Z,26.98
2019-05-12T13:39:16.387Z,26.59
2019-05-12T13:41:43.838Z,26.68
2019-05-12T13:44:13.709Z,26.20
2019-05-12T13:46:43.760Z,26.74
2019-05-12T13:49:14.046Z,26.93
2019-05-12T13:51:47.595Z,26.69
2019-05-12T13:54:14.382Z,26.55
2019-05-12T13:56:44.321Z,26.49
2019-05-12T13:59:20.623Z,26.15
2019-05-12T14:01:45.703Z,26.31
2019-05-12T14:04:14.101Z,26.22
2019-05-12T14:06:42.748Z,26.38
2019-05-12T14:09:13.644Z,26.38
2019-05-12T14:11:43.642Z,26.12
2019-05-12T14:14:15.210Z,25.95
2019-05-12T14:16:44.669Z,25.29
2019-05-12T14:19:14.388Z,25.37
2019-05-12T14:21:43.390Z,25.19
2019-05-12T14:24:14.030Z,25.37
2019-05-12T14:26:45.382Z,25.37
2019-05-12T14:29:14.391Z,25.09
2019-05-12T14:31:49.963Z,25.08
2019-05-12T14:34:19.298Z,25.16
2019-05-12T14:36:43.928Z,24.56
2019-05-12T14:39:13.331Z,24.44
2019-05-12T14:41:44.500Z,24.64
2019-05-12T14:44:13.781Z,24.22
2019-05-12T14:46:46.330Z,23.90
2019-05-12T14:49:14.168Z,23.53
2019-05-12T14:51:44.298Z,23.20
2019-05-12T14:54:13.507Z,22.89
2019-05-12T14:56:47.129Z,22.65
2019-05-12T14:59:14.360Z,22.69
2019-05-12T15:01:56.537Z,22.46
2019-05-12T15:04:13.854Z,22.46
2019-05-12T15:06:44.332Z,21.97
2019-05-12T15:09:20.055Z,21.88
2019-05-12T15:11:45.203Z,21.87
2019-05-12T15:14:13.973Z,21.84
2019-05-12T15:16:44.883Z,21.46
2019-05-12T15:19:13.926Z,21.30
2019-05-12T15:21:43.716Z,21.22
2019-05-12T15:24:17.044Z,20.81
2019-05-12T15:26:43.365Z,20.64
2019-05-12T15:29:18.039Z,20.46
2019-05-12T15:31:53.262Z,20.30
2019-05-12T15:34:14.683Z,20.17
2019-05-12T15:36:51.599Z,19.88
2019-05-12T15:39:14.284Z,19.65
2019-05-12T15:41:43.072Z,19.46
2019-05-12T15:44:14.335Z,19.39
2019-05-12T15:46:45.981Z,19.10
2019-05-12T15:49:12.747Z,18.87
2019-05-12T15:51:53.109Z,18.76
2019-05-12T15:54:14.487Z,18.62
2019-05-12T15:56:42.445Z,18.56
2019-05-12T15:59:11.184Z,18.52
2019-05-12T16:01:39.861Z,18.27
2019-05-12T16:04:11.725Z,18.03
2019-05-12T16:06:45.098Z,17.92
2019-05-12T16:09:09.358Z,17.74
2019-05-12T16:11:38.140Z,17.66
2019-05-12T16:14:06.821Z,17.58
2019-05-12T16:16:42.370Z,17.45
2019-05-12T16:19:06.061Z,17.33
2019-05-12T16:21:35.669Z,17.31
2019-05-12T16:24:11.125Z,17.22
2019-05-12T16:26:36.522Z,17.07
2019-05-12T16:29:06.977Z,16.85
2019-05-12T16:31:39.436Z,16.87
2019-05-12T16:34:06.545Z,16.88
2019-05-12T16:36:35.277Z,16.79
2019-05-12T16:39:07.780Z,16.56
2019-05-12T16:41:36.695Z,16.45
2019-05-12T16:44:07.562Z,16.15
2019-05-12T16:46:35.944Z,16.17
2019-05-12T16:49:04.709Z,16.17
2019-05-12T16:51:33.421Z,16.16
2019-05-12T16:54:03.646Z,16.07
2019-05-12T16:56:33.925Z,15.98
2019-05-12T16:59:07.118Z,15.92
2019-05-12T17:01:33.734Z,15.85
2019-05-12T17:04:04.342Z,15.78
2019-05-12T17:06:34.901Z,15.74
2019-05-12T17:09:05.482Z,15.78
2019-05-12T17:11:37.220Z,15.74
2019-05-12T17:14:06.734Z,15.63
2019-05-12T17:16:41.691Z,15.49
2019-05-12T17:19:10.221Z,15.41
2019-05-12T17:21:36.482Z,15.32
2019-05-12T17:24:05.150Z,15.20
2019-05-12T17:26:33.847Z,15.06
2019-05-12T17:29:03.471Z,15.04
2019-05-12T17:31:33.781Z,14.97
2019-05-12T17:34:06.374Z,14.90
2019-05-12T17:36:34.271Z,14.84
2019-05-12T17:39:04.900Z,14.81
2019-05-12T17:41:40.627Z,14.73
2019-05-12T17:44:04.977Z,14.70
2019-05-12T17:46:37.879Z,14.59
2019-05-12T17:49:04.138Z,14.52
2019-05-12T17:51:32.829Z,14.40
2019-05-12T17:54:06.213Z,14.37
2019-05-12T17:56:37.414Z,14.28
2019-05-12T17:59:04.358Z,14.16
2019-05-12T18:01:35.496Z,14.20
2019-05-12T18:04:04.260Z,14.01
2019-05-12T18:06:34.083Z,14.01
2019-05-12T18:09:04.008Z,13.95
2019-05-12T18:11:34.033Z,13.89
2019-05-12T18:14:06.874Z,13.84
2019-05-12T18:16:33.960Z,13.76
2019-05-12T18:19:03.371Z,13.71
2019-05-12T18:21:34.055Z,13.63
2019-05-12T18:24:08.968Z,13.57
2019-05-12T18:26:33.845Z,13.50
2019-05-12T18:29:04.179Z,13.45
2019-05-12T18:31:33.433Z,13.43
2019-05-12T18:34:04.803Z,13.36
2019-05-12T18:36:34.153Z,13.23
2019-05-12T18:39:09.659Z,13.07
2019-05-12T18:41:33.799Z,12.99
2019-05-12T18:44:04.433Z,12.91
2019-05-12T18:46:36.210Z,12.90
2019-05-12T18:49:11.963Z,12.85
2019-05-12T18:51:34.486Z,12.77
2019-05-12T18:54:09.532Z,12.68
2019-05-12T18:56:35.469Z,12.58
2019-05-12T18:59:11.350Z,12.55
2019-05-12T19:01:35.632Z,12.44
2019-05-12T19:04:04.413Z,12.37
2019-05-12T19:06:33.788Z,12.29
2019-05-12T19:09:18.959Z,12.26
2019-05-12T19:11:47.646Z,12.14
2019-05-12T19:14:16.337Z,12.03
2019-05-12T19:16:45.109Z,11.97
2019-05-12T19:19:16.608Z,11.87
2019-05-12T19:22:00.704Z,11.75
2019-05-12T19:24:20.220Z,11.68
2019-05-12T19:26:49.052Z,11.67
2019-05-12T19:29:17.839Z,11.61
2019-05-12T19:31:52.706Z,11.61
2019-05-12T19:34:22.570Z,11.52
2019-05-12T19:36:49.432Z,11.41
2019-05-12T19:39:18.497Z,11.27
2019-05-12T19:41:47.250Z,11.25
2019-05-12T19:44:20.086Z,11.20
2019-05-12T19:46:49.614Z,11.11
2019-05-12T19:49:20.242Z,11.07
2019-05-12T19:51:48.976Z,11.02
2019-05-12T19:54:19.359Z,10.95
2019-05-12T19:56:48.261Z,10.94
2019-05-12T19:59:16.953Z,10.93
2019-05-12T20:01:45.626Z,10.91
2019-05-12T20:04:29.657Z,10.83
2019-05-12T20:06:44.821Z,10.73
2019-05-12T20:09:14.623Z,10.63
2019-05-12T20:11:43.620Z,10.54
2019-05-12T20:14:19.008Z,10.49
2019-05-12T20:16:43.953Z,10.43
2019-05-12T20:19:13.627Z,10.42
2019-05-12T20:21:44.370Z,10.37
2019-05-12T20:24:14.352Z,10.32
2019-05-12T20:26:46.418Z,10.30
2019-05-12T20:29:18.275Z,10.27
2019-05-12T20:31:48.787Z,10.23
2019-05-12T20:34:17.602Z,10.18
2019-05-12T20:36:46.415Z,10.16
2019-05-12T20:39:16.941Z,10.14
2019-05-12T20:41:45.565Z,10.11
2019-05-12T20:44:17.255Z,9.97
2019-05-12T20:46:46.145Z,9.95
2019-05-12T20:49:15.139Z,9.93
2019-05-12T20:51:48.213Z,9.92
2019-05-12T20:54:18.072Z,9.85
2019-05-12T20:56:46.295Z,9.83
2019-05-12T20:59:22.158Z,9.76
2019-05-12T21:01:45.456Z,9.73
2019-05-12T21:04:14.293Z,9.71
2019-05-12T21:06:43.211Z,9.69
2019-05-12T21:09:14.349Z,9.68
2019-05-12T21:11:44.225Z,9.66
2019-05-12T21:14:14.674Z,9.69
2019-05-12T21:16:44.951Z,9.63
2019-05-12T21:19:14.343Z,9.52
2019-05-12T21:21:44.368Z,9.49
2019-05-12T21:24:13.940Z,9.42
2019-05-12T21:26:44.097Z,9.39
2019-05-12T21:29:13.696Z,9.32
2019-05-12T21:31:44.581Z,9.30
2019-05-12T21:34:21.053Z,9.25
2019-05-12T21:36:44.405Z,9.25
2019-05-12T21:39:13.974Z,9.21
2019-05-12T21:41:50.104Z,9.18
2019-05-12T21:44:14.071Z,9.16
2019-05-12T21:46:46.927Z,9.12
2019-05-12T21:49:15.603Z,9.09
2019-05-12T21:51:44.587Z,9.05
2019-05-12T21:54:13.668Z,8.96
2019-05-12T21:56:44.919Z,8.91
2019-05-12T21:59:15.375Z,8.86
2019-05-12T22:01:45.960Z,8.82
2019-05-12T22:04:16.061Z,8.77
2019-05-12T22:06:44.773Z,8.76
2019-05-12T22:09:14.708Z,8.72
2019-05-12T22:11:50.885Z,8.69
2019-05-12T22:14:15.797Z,8.64
2019-05-12T22:16:46.822Z,8.62
2019-05-12T22:19:15.770Z,8.56
2019-05-12T22:21:49.366Z,8.55
2019-05-12T22:24:14.853Z,8.49
2019-05-12T22:26:46.595Z,8.43
2019-05-12T22:29:14.437Z,8.42
2019-05-12T22:31:44.738Z,8.40
2019-05-12T22:34:13.598Z,8.33
2019-05-12T22:36:45.358Z,8.33
2019-05-12T22:39:14.314Z,8.32
2019-05-12T22:41:43.219Z,8.28
2019-05-12T22:44:18.214Z,8.27
2019-05-12T22:46:43.574Z,8.23
2019-05-12T22:49:16.945Z,8.22
2019-05-12T22:51:43.635Z,8.20
2019-05-12T22:54:13.623Z,8.14
2019-05-12T22:56:44.176Z,8.11
2019-05-12T22:59:13.784Z,8.09
2019-05-12T23:01:46.351Z,8.05
2019-05-12T23:04:14.237Z,8.01
2019-05-12T23:06:46.482Z,7.95
2019-05-12T23:09:13.664Z,7.92
2019-05-12T23:11:42.406Z,7.89
2019-05-12T23:14:12.519Z,7.90
2019-05-12T23:16:44.132Z,7.90
2019-05-12T23:19:12.387Z,7.90
2019-05-12T23:21:43.882Z,7.84
2019-05-12T23:24:14.125Z,7.81
2019-05-12T23:26:47.812Z,7.77
2019-05-12T23:29:14.581Z,7.76
2019-05-12T23:31:43.491Z,7.73
2019-05-12T23:34:14.496Z,7.69
2019-05-12T23:36:44.004Z,7.64
2019-05-12T23:39:14.272Z,7.57
2019-05-12T23:41:43.777Z,7.52
2019-05-12T23:44:13.540Z,7.44
2019-05-12T23:46:43.742Z,7.40
2019-05-12T23:49:14.342Z,7.39
2019-05-12T23:51:43.832Z,7.35
2019-05-12T23:54:14.362Z,7.32
2019-05-12T23:56:44.436Z,7.26
2019-05-12T23:59:13.595Z,7.20
