createdAt,value
2017-10-31T00:00:18.861Z,0
2017-10-31T00:01:19.472Z,0
2017-10-31T00:02:20.077Z,0
2017-10-31T00:03:20.685Z,0
2017-10-31T00:04:21.278Z,0
2017-10-31T00:05:21.876Z,0
2017-10-31T00:06:22.477Z,0
2017-10-31T00:07:23.081Z,0
2017-10-31T00:08:23.685Z,0
2017-10-31T00:09:24.297Z,0
2017-10-31T00:10:24.916Z,0
2017-10-31T00:11:25.498Z,0
2017-10-31T00:12:26.098Z,0
2017-10-31T00:13:26.705Z,0
2017-10-31T00:14:27.300Z,0
2017-10-31T00:15:27.901Z,0
2017-10-31T00:16:28.505Z,0
2017-10-31T00:17:29.108Z,0
2017-10-31T00:18:29.712Z,0
2017-10-31T00:19:30.316Z,0
2017-10-31T00:20:30.919Z,0
2017-10-31T00:21:31.526Z,0
2017-10-31T00:22:32.133Z,0
2017-10-31T00:23:32.730Z,0
2017-10-31T00:24:33.330Z,0
2017-10-31T00:25:33.931Z,0
2017-10-31T00:26:34.535Z,0
2017-10-31T00:27:35.135Z,0
2017-10-31T00:28:35.747Z,0
2017-10-31T00:29:36.359Z,0
2017-10-31T00:30:36.964Z,0
2017-10-31T00:31:37.573Z,0
2017-10-31T00:32:38.174Z,0
2017-10-31T00:33:38.774Z,0
2017-10-31T00:34:39.380Z,0
2017-10-31T00:35:39.970Z,0
2017-10-31T00:36:40.575Z,0
2017-10-31T00:37:41.167Z,0
2017-10-31T00:38:41.778Z,0
2017-10-31T00:39:42.388Z,0
2017-10-31T00:40:42.991Z,0
2017-10-31T00:41:43.597Z,0
2017-10-31T00:42:44.200Z,0
2017-10-31T00:43:44.801Z,0
2017-10-31T00:44:45.401Z,0
2017-10-31T00:45:45.995Z,0
2017-10-31T00:46:46.599Z,0
2017-10-31T00:47:47.198Z,0
2017-10-31T00:48:47.821Z,0
2017-10-31T00:49:48.411Z,0
2017-10-31T00:50:49.018Z,0
2017-10-31T00:51:49.616Z,0
2017-10-31T00:52:50.219Z,0
2017-10-31T00:53:50.829Z,0
2017-10-31T00:54:51.436Z,0
2017-10-31T00:55:52.035Z,0
2017-10-31T00:56:52.640Z,0
2017-10-31T00:57:53.248Z,0
2017-10-31T00:58:53.850Z,0
2017-10-31T00:59:54.465Z,0
2017-10-31T01:00:55.064Z,0
2017-10-31T01:01:55.668Z,0
2017-10-31T01:02:56.275Z,0
2017-10-31T01:03:56.878Z,0
2017-10-31T01:04:57.467Z,0
2017-10-31T01:05:58.076Z,0
2017-10-31T01:06:58.682Z,0
2017-10-31T01:07:59.286Z,0
2017-10-31T01:08:59.886Z,0
2017-10-31T01:10:00.484Z,0
2017-10-31T01:11:01.092Z,0
2017-10-31T01:12:01.693Z,0
2017-10-31T01:13:02.279Z,0
2017-10-31T01:14:02.871Z,0
2017-10-31T01:15:03.469Z,0
2017-10-31T01:16:04.077Z,0
2017-10-31T01:17:04.674Z,0
2017-10-31T01:18:05.277Z,0
2017-10-31T01:19:05.876Z,0
2017-10-31T01:20:06.482Z,0
2017-10-31T01:21:07.080Z,0
2017-10-31T01:22:07.682Z,0
2017-10-31T01:23:08.295Z,0
2017-10-31T01:24:08.879Z,0
2017-10-31T01:25:09.485Z,0
2017-10-31T01:26:10.087Z,0
2017-10-31T01:27:10.693Z,0
2017-10-31T01:28:11.288Z,0
2017-10-31T01:29:11.896Z,0
2017-10-31T01:30:12.499Z,0
2017-10-31T01:31:13.104Z,0
2017-10-31T01:32:13.710Z,0
2017-10-31T01:33:14.318Z,0
2017-10-31T01:34:14.913Z,0
2017-10-31T01:35:15.519Z,0
2017-10-31T01:36:16.108Z,0
2017-10-31T01:37:16.699Z,0
2017-10-31T01:38:17.307Z,0
2017-10-31T01:39:17.909Z,0
2017-10-31T01:40:18.502Z,0
2017-10-31T01:41:19.106Z,0
2017-10-31T01:42:19.712Z,0
2017-10-31T01:43:20.311Z,0
2017-10-31T01:44:20.905Z,0
2017-10-31T01:45:21.505Z,0
2017-10-31T01:46:22.106Z,0
2017-10-31T01:47:22.712Z,0
2017-10-31T01:48:23.315Z,0
2017-10-31T01:49:23.914Z,0
2017-10-31T01:50:24.526Z,0
2017-10-31T01:51:25.144Z,0
2017-10-31T01:52:25.731Z,0
2017-10-31T01:53:26.343Z,0
2017-10-31T01:54:26.938Z,0
2017-10-31T01:55:27.539Z,0
2017-10-31T01:56:28.138Z,0
2017-10-31T01:57:28.744Z,0
2017-10-31T01:58:29.340Z,0
2017-10-31T01:59:29.946Z,0
2017-10-31T02:00:30.550Z,0
2017-10-31T02:01:31.154Z,0
2017-10-31T02:02:31.752Z,0
2017-10-31T02:03:32.362Z,0
2017-10-31T02:04:32.965Z,0
2017-10-31T02:05:33.569Z,0
2017-10-31T02:06:34.180Z,0
2017-10-31T02:07:34.787Z,0
2017-10-31T02:08:35.390Z,0
2017-10-31T02:09:35.981Z,0
2017-10-31T02:10:36.572Z,0
2017-10-31T02:11:37.176Z,0
2017-10-31T02:12:37.777Z,0
2017-10-31T02:13:38.378Z,0
2017-10-31T02:14:38.967Z,0
2017-10-31T02:15:39.557Z,0
2017-10-31T02:16:40.153Z,0
2017-10-31T02:17:40.758Z,0
2017-10-31T02:18:41.364Z,0
2017-10-31T02:19:41.961Z,0
2017-10-31T02:20:42.566Z,0
2017-10-31T02:21:43.168Z,0
2017-10-31T02:22:43.774Z,0
2017-10-31T02:23:44.368Z,0
2017-10-31T02:24:44.972Z,0
2017-10-31T02:25:45.599Z,0
2017-10-31T02:26:46.189Z,0
2017-10-31T02:27:46.789Z,0
2017-10-31T02:28:47.398Z,0
2017-10-31T02:29:48.001Z,0
2017-10-31T02:30:48.595Z,0
2017-10-31T02:31:49.224Z,0
2017-10-31T02:32:49.801Z,0
2017-10-31T02:33:50.399Z,0
2017-10-31T02:34:50.997Z,0
2017-10-31T02:35:51.601Z,0
2017-10-31T02:36:52.215Z,0
2017-10-31T02:37:52.805Z,0
2017-10-31T02:38:53.401Z,0
2017-10-31T02:39:54.006Z,0
2017-10-31T02:40:54.608Z,0
2017-10-31T02:41:55.215Z,0
2017-10-31T02:42:55.822Z,0
2017-10-31T02:43:56.421Z,0
2017-10-31T02:44:57.025Z,0
2017-10-31T02:45:57.626Z,0
2017-10-31T02:46:58.223Z,0
2017-10-31T02:47:58.827Z,0
2017-10-31T02:48:59.434Z,0
2017-10-31T02:50:00.025Z,0
2017-10-31T02:51:00.630Z,0
2017-10-31T02:52:01.227Z,0
2017-10-31T02:53:01.832Z,0
2017-10-31T02:54:02.433Z,0
2017-10-31T02:55:03.032Z,0
2017-10-31T02:56:03.636Z,0
2017-10-31T02:57:04.240Z,0
2017-10-31T02:58:04.840Z,0
2017-10-31T02:59:05.450Z,0
2017-10-31T03:00:06.046Z,0
2017-10-31T03:01:06.653Z,0
2017-10-31T03:02:07.255Z,0
2017-10-31T03:03:07.854Z,0
2017-10-31T03:04:08.455Z,0
2017-10-31T03:05:09.056Z,0
2017-10-31T03:06:09.656Z,0
2017-10-31T03:07:10.260Z,0
2017-10-31T03:08:10.867Z,0
2017-10-31T03:09:11.473Z,0
2017-10-31T03:10:12.081Z,0
2017-10-31T03:11:12.680Z,0
2017-10-31T03:12:13.279Z,0
2017-10-31T03:13:13.882Z,0
2017-10-31T03:14:14.475Z,0
2017-10-31T03:15:15.086Z,0
2017-10-31T03:16:15.687Z,0
2017-10-31T03:17:16.289Z,0
2017-10-31T03:18:16.888Z,0
2017-10-31T03:19:17.493Z,0
2017-10-31T03:20:18.101Z,0
2017-10-31T03:21:18.692Z,0
2017-10-31T03:22:19.285Z,0
2017-10-31T03:23:19.890Z,0
2017-10-31T03:24:20.484Z,0
2017-10-31T03:25:21.076Z,0
2017-10-31T03:26:21.687Z,0
2017-10-31T03:27:22.300Z,0
2017-10-31T03:28:22.898Z,0
2017-10-31T03:29:23.484Z,0
2017-10-31T03:30:24.089Z,0
2017-10-31T03:31:24.692Z,0
2017-10-31T03:32:25.294Z,0
2017-10-31T03:33:25.901Z,0
2017-10-31T03:34:26.496Z,0
2017-10-31T03:35:27.107Z,0
2017-10-31T03:36:27.710Z,0
2017-10-31T03:37:28.313Z,0
2017-10-31T03:38:28.914Z,0
2017-10-31T03:39:29.511Z,0
2017-10-31T03:40:30.126Z,0
2017-10-31T03:41:30.719Z,0
2017-10-31T03:42:31.322Z,0
2017-10-31T03:43:31.921Z,0
2017-10-31T03:44:32.529Z,0
2017-10-31T03:45:33.130Z,0
2017-10-31T03:46:33.736Z,0
2017-10-31T03:47:34.347Z,0
2017-10-31T03:48:34.949Z,0
2017-10-31T03:49:35.548Z,0
2017-10-31T03:50:36.158Z,0
2017-10-31T03:51:36.766Z,0
2017-10-31T03:52:37.362Z,0
2017-10-31T03:53:37.964Z,0
2017-10-31T03:54:38.558Z,0
2017-10-31T03:55:39.162Z,0
2017-10-31T03:56:39.754Z,0
2017-10-31T03:57:40.355Z,0
2017-10-31T03:58:40.960Z,0
2017-10-31T03:59:41.557Z,0
2017-10-31T04:00:42.161Z,0
2017-10-31T04:01:42.772Z,0
2017-10-31T04:02:43.394Z,0
2017-10-31T04:03:43.967Z,0
2017-10-31T04:04:44.566Z,0
2017-10-31T04:05:45.172Z,0
2017-10-31T04:06:45.769Z,0
2017-10-31T04:07:46.377Z,0
2017-10-31T04:08:46.967Z,0
2017-10-31T04:09:47.575Z,0
2017-10-31T04:10:48.173Z,0
2017-10-31T04:11:48.766Z,0
2017-10-31T04:12:49.369Z,0
2017-10-31T04:13:49.972Z,0
2017-10-31T04:14:50.571Z,0
2017-10-31T04:15:51.179Z,0
2017-10-31T04:16:51.788Z,0
2017-10-31T04:17:52.397Z,0
2017-10-31T04:18:52.994Z,0
2017-10-31T04:19:53.598Z,0
2017-10-31T04:20:54.202Z,0
2017-10-31T04:21:54.807Z,0
2017-10-31T04:22:55.399Z,0
2017-10-31T04:23:55.995Z,0
2017-10-31T04:24:56.583Z,0
2017-10-31T04:25:57.182Z,0
2017-10-31T04:26:57.791Z,0
2017-10-31T04:27:58.390Z,0
2017-10-31T04:28:58.991Z,0
2017-10-31T04:29:59.587Z,0
2017-10-31T04:31:00.177Z,0
2017-10-31T04:32:00.778Z,0
2017-10-31T04:33:01.379Z,0
2017-10-31T04:34:01.975Z,0
2017-10-31T04:35:02.573Z,0
2017-10-31T04:36:03.173Z,0
2017-10-31T04:37:03.782Z,0
2017-10-31T04:38:04.369Z,0
2017-10-31T04:39:04.968Z,0
2017-10-31T04:40:05.569Z,0
2017-10-31T04:41:06.178Z,0
2017-10-31T04:42:06.784Z,0
2017-10-31T04:43:07.380Z,0
2017-10-31T04:44:07.990Z,0
2017-10-31T04:45:08.591Z,0
2017-10-31T04:46:09.187Z,0
2017-10-31T04:47:09.796Z,0
2017-10-31T04:48:10.404Z,0
2017-10-31T04:49:11.040Z,0
2017-10-31T04:50:11.625Z,0
2017-10-31T04:51:12.219Z,0
2017-10-31T04:52:12.818Z,0
2017-10-31T04:53:13.425Z,0
2017-10-31T04:54:14.033Z,0
2017-10-31T04:55:14.632Z,0
2017-10-31T04:56:15.235Z,0
2017-10-31T04:57:15.842Z,0
2017-10-31T04:58:16.448Z,0
2017-10-31T04:59:17.037Z,0
2017-10-31T05:00:17.634Z,0
2017-10-31T05:01:18.241Z,0
2017-10-31T05:02:18.833Z,0
2017-10-31T05:03:19.433Z,0
2017-10-31T05:04:20.028Z,0
2017-10-31T05:05:20.625Z,0
2017-10-31T05:06:21.216Z,0
2017-10-31T05:07:21.810Z,0
2017-10-31T05:08:22.415Z,0
2017-10-31T05:09:23.019Z,0
2017-10-31T05:10:23.632Z,0
2017-10-31T05:11:24.220Z,0
2017-10-31T05:12:24.810Z,0
2017-10-31T05:13:25.408Z,0
2017-10-31T05:14:26.004Z,0
2017-10-31T05:15:26.620Z,0
2017-10-31T05:16:27.248Z,0
2017-10-31T05:17:27.848Z,0
2017-10-31T05:18:28.454Z,0
2017-10-31T05:19:29.059Z,0
2017-10-31T05:20:29.661Z,0
2017-10-31T05:21:30.256Z,0
2017-10-31T05:22:30.853Z,0
2017-10-31T05:23:31.451Z,0
2017-10-31T05:24:32.055Z,0
2017-10-31T05:25:32.661Z,0
2017-10-31T05:26:33.261Z,0
2017-10-31T05:27:33.857Z,0
2017-10-31T05:28:34.447Z,0
2017-10-31T05:29:35.049Z,0
2017-10-31T05:30:35.649Z,0
2017-10-31T05:31:36.254Z,0
2017-10-31T05:32:36.842Z,0
2017-10-31T05:33:37.446Z,0
2017-10-31T05:34:38.053Z,0
2017-10-31T05:35:38.651Z,0
2017-10-31T05:36:39.257Z,0
2017-10-31T05:37:39.866Z,0
2017-10-31T05:38:40.455Z,0
2017-10-31T05:39:41.063Z,0
2017-10-31T05:40:41.656Z,0
2017-10-31T05:41:42.250Z,0
2017-10-31T05:42:42.851Z,0
2017-10-31T05:43:43.456Z,0
2017-10-31T05:44:44.056Z,0
2017-10-31T05:45:44.651Z,0
2017-10-31T05:46:45.258Z,0
2017-10-31T05:47:45.869Z,0
2017-10-31T05:48:46.471Z,0
2017-10-31T05:49:47.074Z,0
2017-10-31T05:50:47.678Z,4
2017-10-31T05:51:48.291Z,0
2017-10-31T05:52:48.875Z,0
2017-10-31T05:53:49.486Z,4
2017-10-31T05:54:50.091Z,4
2017-10-31T05:55:50.696Z,4
2017-10-31T05:56:51.292Z,4
2017-10-31T05:57:51.884Z,8
2017-10-31T05:58:52.493Z,12
2017-10-31T05:59:53.102Z,12
2017-10-31T06:00:53.695Z,16
2017-10-31T06:01:54.290Z,16
2017-10-31T06:02:54.896Z,24
2017-10-31T06:03:55.500Z,28
2017-10-31T06:04:56.094Z,32
2017-10-31T06:05:56.703Z,36
2017-10-31T06:06:57.313Z,48
2017-10-31T06:07:57.919Z,52
2017-10-31T06:08:58.527Z,64
2017-10-31T06:09:59.118Z,72
2017-10-31T06:10:59.726Z,88
2017-10-31T06:12:00.323Z,100
2017-10-31T06:13:00.927Z,116
2017-10-31T06:14:01.526Z,132
2017-10-31T06:15:02.135Z,152
2017-10-31T06:16:02.749Z,176
2017-10-31T06:17:03.355Z,196
2017-10-31T06:18:03.966Z,224
2017-10-31T06:19:04.571Z,244
2017-10-31T06:20:05.167Z,268
2017-10-31T06:21:05.762Z,288
2017-10-31T06:22:06.368Z,308
2017-10-31T06:23:06.977Z,328
2017-10-31T06:24:07.570Z,344
2017-10-31T06:25:08.180Z,360
2017-10-31T06:26:08.784Z,384
2017-10-31T06:27:09.380Z,412
2017-10-31T06:28:09.994Z,444
2017-10-31T06:29:10.590Z,476
2017-10-31T06:30:11.189Z,504
2017-10-31T06:31:11.799Z,520
2017-10-31T06:32:12.403Z,540
2017-10-31T06:33:13.010Z,568
2017-10-31T06:34:13.621Z,608
2017-10-31T06:35:14.230Z,656
2017-10-31T06:36:14.839Z,696
2017-10-31T06:37:15.446Z,736
2017-10-31T06:38:16.052Z,792
2017-10-31T06:39:16.668Z,848
2017-10-31T06:40:17.274Z,896
2017-10-31T06:41:17.871Z,936
2017-10-31T06:42:18.482Z,976
2017-10-31T06:43:19.100Z,1016
2017-10-31T06:44:19.754Z,1056
2017-10-31T06:45:20.372Z,1100
2017-10-31T06:46:20.962Z,1152
2017-10-31T06:47:21.570Z,1208
2017-10-31T06:48:22.175Z,1268
2017-10-31T06:49:22.788Z,1352
2017-10-31T06:50:23.402Z,1440
2017-10-31T06:51:24.012Z,1528
2017-10-31T06:52:24.611Z,1584
2017-10-31T06:53:25.206Z,1632
2017-10-31T06:54:25.810Z,1660
2017-10-31T06:55:26.423Z,1636
2017-10-31T06:56:27.033Z,1640
2017-10-31T06:57:27.644Z,1712
2017-10-31T06:58:28.234Z,1796
2017-10-31T06:59:28.843Z,1828
2017-10-31T07:00:29.456Z,1836
2017-10-31T07:01:30.070Z,1872
2017-10-31T07:02:30.670Z,1924
2017-10-31T07:03:31.278Z,1996
2017-10-31T07:04:31.888Z,2060
2017-10-31T07:05:32.500Z,2104
2017-10-31T07:06:33.103Z,2192
2017-10-31T07:07:33.713Z,2332
2017-10-31T07:08:34.323Z,2504
2017-10-31T07:09:34.931Z,2720
2017-10-31T07:10:35.535Z,2940
2017-10-31T07:11:36.144Z,3212
2017-10-31T07:12:36.756Z,3476
2017-10-31T07:13:37.358Z,3564
2017-10-31T07:14:37.963Z,3736
2017-10-31T07:15:38.562Z,4020
2017-10-31T07:16:39.165Z,4344
2017-10-31T07:17:39.776Z,4608
2017-10-31T07:18:40.387Z,4684
2017-10-31T07:19:40.982Z,4756
2017-10-31T07:20:41.586Z,4868
2017-10-31T07:21:42.194Z,4852
2017-10-31T07:22:42.794Z,4868
2017-10-31T07:23:43.400Z,4908
2017-10-31T07:24:44.005Z,4816
2017-10-31T07:25:44.618Z,4636
2017-10-31T07:26:45.235Z,4296
2017-10-31T07:27:45.850Z,4272
2017-10-31T07:28:46.474Z,4500
2017-10-31T07:29:47.077Z,4568
2017-10-31T07:30:47.686Z,4380
2017-10-31T07:31:48.301Z,4184
2017-10-31T07:32:48.893Z,4300
2017-10-31T07:33:49.497Z,4584
2017-10-31T07:34:50.102Z,4732
2017-10-31T07:35:50.709Z,4980
2017-10-31T07:36:51.320Z,5364
2017-10-31T07:37:51.936Z,5836
2017-10-31T07:38:52.551Z,6276
2017-10-31T07:39:53.164Z,6572
2017-10-31T07:40:53.778Z,6760
2017-10-31T07:41:54.376Z,6760
2017-10-31T07:42:54.982Z,6912
2017-10-31T07:43:55.591Z,7464
2017-10-31T07:44:56.197Z,8096
2017-10-31T07:45:56.801Z,8396
2017-10-31T07:46:57.413Z,8252
2017-10-31T07:47:58.021Z,7856
2017-10-31T07:48:58.634Z,7396
2017-10-31T07:49:59.249Z,6992
2017-10-31T07:50:59.858Z,6544
2017-10-31T07:52:00.485Z,6228
2017-10-31T07:53:01.085Z,6140
2017-10-31T07:54:01.688Z,6196
2017-10-31T07:55:02.297Z,6280
2017-10-31T07:56:02.897Z,6340
2017-10-31T07:57:03.511Z,6372
2017-10-31T07:58:04.119Z,6404
2017-10-31T07:59:04.724Z,6508
2017-10-31T08:00:05.324Z,6708
2017-10-31T08:01:05.941Z,6856
2017-10-31T08:02:06.549Z,6824
2017-10-31T08:03:07.168Z,6620
2017-10-31T08:04:07.784Z,6492
2017-10-31T08:05:08.393Z,6520
2017-10-31T08:06:09.001Z,6532
2017-10-31T08:07:09.609Z,6424
2017-10-31T08:08:10.224Z,6348
2017-10-31T08:09:10.837Z,6396
2017-10-31T08:10:11.451Z,6420
2017-10-31T08:11:12.051Z,6544
2017-10-31T08:12:12.658Z,6684
2017-10-31T08:13:13.258Z,6868
2017-10-31T08:14:13.877Z,7100
2017-10-31T08:15:14.490Z,7260
2017-10-31T08:16:15.105Z,7448
2017-10-31T08:17:15.715Z,7624
2017-10-31T08:18:16.324Z,7904
2017-10-31T08:19:16.936Z,8456
2017-10-31T08:20:17.557Z,9228
2017-10-31T08:21:18.175Z,10056
2017-10-31T08:22:18.764Z,10816
2017-10-31T08:23:19.379Z,11600
2017-10-31T08:24:19.987Z,12396
2017-10-31T08:25:20.595Z,13052
2017-10-31T08:26:21.206Z,13624
2017-10-31T08:27:21.830Z,14128
2017-10-31T08:28:22.443Z,14836
2017-10-31T08:29:23.059Z,15920
2017-10-31T08:30:23.668Z,16676
2017-10-31T08:31:24.287Z,16800
2017-10-31T08:32:24.899Z,16536
2017-10-31T08:33:25.513Z,16340
2017-10-31T08:34:26.112Z,16136
2017-10-31T08:35:26.730Z,15764
2017-10-31T08:36:27.342Z,15216
2017-10-31T08:37:27.957Z,14632
2017-10-31T08:38:28.560Z,14020
2017-10-31T08:39:29.172Z,13436
2017-10-31T08:40:29.790Z,12780
2017-10-31T08:41:30.404Z,12044
2017-10-31T08:42:31.022Z,11516
2017-10-31T08:43:31.636Z,11384
2017-10-31T08:44:32.242Z,11672
2017-10-31T08:45:32.845Z,12536
2017-10-31T08:46:33.473Z,13888
2017-10-31T08:47:34.054Z,15404
2017-10-31T08:48:34.671Z,16212
2017-10-31T08:49:35.280Z,16160
2017-10-31T08:50:35.888Z,15780
2017-10-31T08:51:36.494Z,15424
2017-10-31T08:52:37.112Z,15320
2017-10-31T08:53:37.724Z,15576
2017-10-31T08:54:38.339Z,16356
2017-10-31T08:55:38.958Z,18172
2017-10-31T08:56:39.571Z,19232
2017-10-31T08:57:40.188Z,20384
2017-10-31T08:58:40.795Z,20960
2017-10-31T08:59:41.406Z,22176
2017-10-31T09:00:42.006Z,24992
2017-10-31T09:01:42.617Z,20608
2017-10-31T09:02:43.231Z,16868
2017-10-31T09:03:43.846Z,17836
2017-10-31T09:04:44.471Z,16420
2017-10-31T09:05:45.086Z,18592
2017-10-31T09:06:45.715Z,22208
2017-10-31T09:07:46.325Z,26112
2017-10-31T09:08:46.925Z,31616
2017-10-31T09:09:47.547Z,31104
2017-10-31T09:10:48.161Z,37024
2017-10-31T09:11:48.782Z,37984
2017-10-31T09:12:49.386Z,28832
2017-10-31T09:13:50.004Z,26048
2017-10-31T09:14:50.609Z,26752
2017-10-31T09:15:51.219Z,26848
2017-10-31T09:16:51.835Z,24448
2017-10-31T09:17:52.444Z,24160
2017-10-31T09:18:53.056Z,20640
2017-10-31T09:19:53.665Z,18640
2017-10-31T09:20:54.274Z,17036
2017-10-31T09:21:54.895Z,15732
2017-10-31T09:22:55.584Z,15224
2017-10-31T09:23:56.171Z,15568
2017-10-31T09:24:56.792Z,16540
2017-10-31T09:25:57.409Z,17744
2017-10-31T09:26:58.025Z,19168
2017-10-31T09:27:58.639Z,20704
2017-10-31T09:28:59.261Z,21408
2017-10-31T09:29:59.882Z,22304
2017-10-31T09:31:00.518Z,23104
2017-10-31T09:32:01.124Z,23200
2017-10-31T09:33:01.733Z,22400
2017-10-31T09:34:02.340Z,21088
2017-10-31T09:35:02.948Z,19616
2017-10-31T09:36:03.552Z,18116
2017-10-31T09:37:04.170Z,17012
2017-10-31T09:38:04.776Z,15880
2017-10-31T09:39:05.429Z,14704
2017-10-31T09:40:06.042Z,13648
2017-10-31T09:41:06.663Z,12936
2017-10-31T09:42:07.265Z,12560
2017-10-31T09:43:07.873Z,12532
2017-10-31T09:44:08.492Z,12760
2017-10-31T09:45:09.097Z,13024
2017-10-31T09:46:09.716Z,13060
2017-10-31T09:47:10.342Z,12716
2017-10-31T09:48:10.954Z,12252
2017-10-31T09:49:11.574Z,11868
2017-10-31T09:50:12.197Z,11432
2017-10-31T09:51:12.910Z,10692
2017-10-31T09:52:13.495Z,9644
2017-10-31T09:53:14.113Z,8828
2017-10-31T09:54:14.718Z,8948
2017-10-31T09:55:15.322Z,12784
2017-10-31T09:56:15.936Z,25728
2017-10-31T09:57:16.540Z,33024
2017-10-31T09:58:17.158Z,32608
2017-10-31T09:59:17.763Z,31200
2017-10-31T10:00:18.372Z,30368
2017-10-31T10:01:18.991Z,31104
2017-10-31T10:02:19.599Z,33632
2017-10-31T10:03:20.202Z,36448
2017-10-31T10:04:20.816Z,38624
2017-10-31T10:05:21.443Z,40384
2017-10-31T10:06:22.053Z,43072
2017-10-31T10:07:22.674Z,46912
2017-10-31T10:08:23.306Z,51008
2017-10-31T10:09:23.908Z,50848
2017-10-31T10:10:24.528Z,31936
2017-10-31T10:11:25.142Z,30336
2017-10-31T10:12:25.759Z,25504
2017-10-31T10:13:26.376Z,24032
2017-10-31T10:14:26.994Z,23552
2017-10-31T10:15:27.610Z,23456
2017-10-31T10:16:28.228Z,23808
2017-10-31T10:17:28.879Z,24640
2017-10-31T10:18:29.497Z,25696
2017-10-31T10:19:30.119Z,27136
2017-10-31T10:20:30.725Z,28160
2017-10-31T10:21:31.342Z,28608
2017-10-31T10:22:31.961Z,29280
2017-10-31T10:23:32.565Z,30624
2017-10-31T10:24:33.183Z,33984
2017-10-31T10:25:33.788Z,29504
2017-10-31T10:26:34.392Z,29792
2017-10-31T10:27:35.015Z,32192
2017-10-31T10:28:35.621Z,32384
2017-10-31T10:29:36.232Z,35168
2017-10-31T10:30:36.850Z,36992
2017-10-31T10:31:37.461Z,27744
2017-10-31T10:32:38.072Z,25856
2017-10-31T10:33:38.689Z,24608
2017-10-31T10:34:39.300Z,23904
2017-10-31T10:35:39.916Z,22944
2017-10-31T10:36:40.592Z,21920
2017-10-31T10:37:41.198Z,20576
2017-10-31T10:38:41.811Z,18816
2017-10-31T10:39:42.426Z,17156
2017-10-31T10:40:43.032Z,15708
2017-10-31T10:41:43.652Z,14504
2017-10-31T10:42:44.272Z,13972
2017-10-31T10:43:44.880Z,13984
2017-10-31T10:44:45.500Z,14472
2017-10-31T10:45:46.114Z,15448
2017-10-31T10:46:46.719Z,16880
2017-10-31T10:47:47.346Z,18768
2017-10-31T10:48:47.945Z,20864
2017-10-31T10:49:48.551Z,22240
2017-10-31T10:50:49.164Z,22720
2017-10-31T10:51:49.783Z,22560
2017-10-31T10:52:50.401Z,22272
2017-10-31T10:53:51.024Z,22176
2017-10-31T10:54:51.640Z,22496
2017-10-31T10:55:52.252Z,21984
2017-10-31T10:56:52.854Z,21280
2017-10-31T10:57:53.459Z,20960
2017-10-31T10:58:54.069Z,20992
2017-10-31T10:59:54.685Z,21408
2017-10-31T11:00:55.297Z,22464
2017-10-31T11:01:55.914Z,24128
2017-10-31T11:02:56.543Z,28768
2017-10-31T11:03:57.130Z,31488
2017-10-31T11:04:57.744Z,45952
2017-10-31T11:05:58.359Z,52832
2017-10-31T11:06:58.962Z,65472
2017-10-31T11:07:59.572Z,39616
2017-10-31T11:09:00.204Z,62176
2017-10-31T11:10:00.812Z,36736
2017-10-31T11:11:01.429Z,33024
2017-10-31T11:12:02.050Z,31328
2017-10-31T11:13:02.672Z,28960
2017-10-31T11:14:03.289Z,28096
2017-10-31T11:15:03.907Z,27232
2017-10-31T11:16:04.527Z,26624
2017-10-31T11:17:05.143Z,25728
2017-10-31T11:18:05.759Z,24672
2017-10-31T11:19:06.383Z,24160
2017-10-31T11:20:06.991Z,24192
2017-10-31T11:21:07.599Z,24768
2017-10-31T11:22:08.220Z,25408
2017-10-31T11:23:08.834Z,25760
2017-10-31T11:24:09.450Z,26528
2017-10-31T11:25:10.060Z,27232
2017-10-31T11:26:10.697Z,28160
2017-10-31T11:27:11.297Z,31040
2017-10-31T11:28:11.915Z,34208
2017-10-31T11:29:12.678Z,35616
2017-10-31T11:30:13.318Z,39200
2017-10-31T11:31:13.935Z,39776
2017-10-31T11:32:14.547Z,43616
2017-10-31T11:33:15.156Z,39680
2017-10-31T11:34:15.761Z,29856
2017-10-31T11:35:16.376Z,28256
2017-10-31T11:36:16.992Z,27168
2017-10-31T11:37:17.609Z,25120
2017-10-31T11:38:18.229Z,24480
2017-10-31T11:39:18.852Z,22272
2017-10-31T11:40:19.466Z,21376
2017-10-31T11:41:20.073Z,20160
2017-10-31T11:42:20.688Z,19392
2017-10-31T11:43:21.312Z,19488
2017-10-31T11:44:21.928Z,17636
2017-10-31T11:45:22.548Z,16300
2017-10-31T11:46:23.164Z,15824
2017-10-31T11:47:23.777Z,15708
2017-10-31T11:48:24.382Z,15692
2017-10-31T11:49:25.000Z,15672
2017-10-31T11:50:25.619Z,15504
2017-10-31T11:51:26.237Z,15372
2017-10-31T11:52:26.874Z,15464
2017-10-31T11:53:27.464Z,15924
2017-10-31T11:54:28.078Z,16456
2017-10-31T11:55:28.692Z,16940
2017-10-31T11:56:29.316Z,17324
2017-10-31T11:57:29.928Z,17584
2017-10-31T11:58:30.542Z,17620
2017-10-31T11:59:31.159Z,17516
2017-10-31T12:00:31.758Z,17200
2017-10-31T12:01:32.360Z,17016
2017-10-31T12:02:32.975Z,17152
2017-10-31T12:03:33.587Z,17564
2017-10-31T12:04:34.203Z,17920
2017-10-31T12:05:34.822Z,18160
2017-10-31T12:06:35.432Z,18132
2017-10-31T12:07:36.035Z,17912
2017-10-31T12:08:36.652Z,17788
2017-10-31T12:09:37.268Z,17492
2017-10-31T12:10:37.887Z,16848
2017-10-31T12:11:38.503Z,16008
2017-10-31T12:12:39.122Z,15256
2017-10-31T12:13:39.741Z,14748
2017-10-31T12:14:40.361Z,14048
2017-10-31T12:15:40.974Z,14276
2017-10-31T12:16:41.592Z,14068
2017-10-31T12:17:42.203Z,13916
2017-10-31T12:18:42.819Z,14004
2017-10-31T12:19:43.437Z,14252
2017-10-31T12:20:44.059Z,14352
2017-10-31T12:21:44.674Z,14360
2017-10-31T12:22:45.284Z,14292
2017-10-31T12:23:45.896Z,14336
2017-10-31T12:24:46.510Z,14256
2017-10-31T12:25:47.120Z,14232
2017-10-31T12:26:47.736Z,14288
2017-10-31T12:27:48.351Z,14368
2017-10-31T12:28:48.969Z,14240
2017-10-31T12:29:49.573Z,14000
2017-10-31T12:30:50.188Z,13648
2017-10-31T12:31:50.797Z,13356
2017-10-31T12:32:51.414Z,13064
2017-10-31T12:33:52.031Z,12956
2017-10-31T12:34:52.633Z,13060
2017-10-31T12:35:53.248Z,13216
2017-10-31T12:36:53.893Z,13348
2017-10-31T12:37:54.477Z,13400
2017-10-31T12:38:55.101Z,13272
2017-10-31T12:39:55.720Z,12972
2017-10-31T12:40:56.339Z,12604
2017-10-31T12:41:56.951Z,12176
2017-10-31T12:42:57.569Z,12320
2017-10-31T12:43:58.179Z,12872
2017-10-31T12:44:58.784Z,13260
2017-10-31T12:45:59.401Z,13472
2017-10-31T12:47:00.017Z,13480
2017-10-31T12:48:00.635Z,13252
2017-10-31T12:49:01.250Z,12880
2017-10-31T12:50:01.859Z,12512
2017-10-31T12:51:02.473Z,12140
2017-10-31T12:52:03.087Z,11752
2017-10-31T12:53:03.704Z,11368
2017-10-31T12:54:04.320Z,11064
2017-10-31T12:55:04.937Z,10752
2017-10-31T12:56:05.539Z,10336
2017-10-31T12:57:06.146Z,9816
2017-10-31T12:58:06.762Z,9284
2017-10-31T12:59:07.374Z,8912
2017-10-31T13:00:07.985Z,8832
2017-10-31T13:01:08.599Z,8896
2017-10-31T13:02:09.210Z,9008
2017-10-31T13:03:09.813Z,9056
2017-10-31T13:04:10.412Z,9100
2017-10-31T13:05:11.026Z,9364
2017-10-31T13:06:11.642Z,9768
2017-10-31T13:07:12.262Z,10288
2017-10-31T13:08:12.872Z,10852
2017-10-31T13:09:13.494Z,11472
2017-10-31T13:10:14.136Z,12124
2017-10-31T13:11:14.741Z,12712
2017-10-31T13:12:15.375Z,13176
2017-10-31T13:13:15.972Z,13444
2017-10-31T13:14:16.595Z,13600
2017-10-31T13:15:17.197Z,13744
2017-10-31T13:16:17.812Z,13856
2017-10-31T13:17:18.424Z,14020
2017-10-31T13:18:19.025Z,14076
2017-10-31T13:19:19.636Z,13980
2017-10-31T13:20:20.264Z,13768
2017-10-31T13:21:20.857Z,13328
2017-10-31T13:22:21.483Z,13180
2017-10-31T13:23:22.095Z,13132
2017-10-31T13:24:22.712Z,13124
2017-10-31T13:25:23.340Z,13140
2017-10-31T13:26:23.936Z,13232
2017-10-31T13:27:24.549Z,13384
2017-10-31T13:28:25.153Z,13488
2017-10-31T13:29:25.763Z,13584
2017-10-31T13:30:26.380Z,13704
2017-10-31T13:31:26.989Z,13788
2017-10-31T13:32:27.608Z,13796
2017-10-31T13:33:28.231Z,13764
2017-10-31T13:34:28.820Z,13844
2017-10-31T13:35:29.430Z,14152
2017-10-31T13:36:30.036Z,14448
2017-10-31T13:37:30.646Z,14528
2017-10-31T13:38:31.249Z,14396
2017-10-31T13:39:31.866Z,14272
2017-10-31T13:40:32.482Z,14260
2017-10-31T13:41:33.095Z,14368
2017-10-31T13:42:33.701Z,14468
2017-10-31T13:43:34.321Z,14512
2017-10-31T13:44:34.929Z,14444
2017-10-31T13:45:35.535Z,14160
2017-10-31T13:46:36.148Z,13704
2017-10-31T13:47:36.750Z,13144
2017-10-31T13:48:37.361Z,12496
2017-10-31T13:49:37.968Z,11772
2017-10-31T13:50:38.569Z,11000
2017-10-31T13:51:39.184Z,10292
2017-10-31T13:52:39.789Z,9696
2017-10-31T13:53:40.392Z,9208