createdAt,value
2019-04-04T00:01:27.907Z,9.17
2019-04-04T00:03:57.987Z,8.93
2019-04-04T00:06:27.855Z,8.63
2019-04-04T00:08:57.696Z,8.83
2019-04-04T00:11:27.439Z,8.63
2019-04-04T00:13:57.211Z,9.00
2019-04-04T00:16:28.515Z,8.73
2019-04-04T00:18:59.040Z,8.93
2019-04-04T00:21:29.034Z,8.37
2019-04-04T00:23:58.815Z,9.47
2019-04-04T00:26:28.542Z,8.47
2019-04-04T00:29:01.262Z,8.47
2019-04-04T00:31:29.900Z,8.03
2019-04-04T00:33:59.917Z,7.90
2019-04-04T00:36:29.634Z,7.37
2019-04-04T00:38:59.433Z,8.27
2019-04-04T00:41:29.155Z,9.50
2019-04-04T00:43:58.999Z,8.23
2019-04-04T00:46:29.018Z,9.63
2019-04-04T00:49:00.423Z,10.17
2019-04-04T00:51:31.159Z,9.13
2019-04-04T00:54:01.019Z,8.60
2019-04-04T00:56:31.114Z,9.07
2019-04-04T00:59:01.883Z,9.60
2019-04-04T01:01:31.662Z,9.00
2019-04-04T01:04:01.511Z,9.43
2019-04-04T01:06:33.491Z,10.97
2019-04-04T01:09:04.024Z,9.90
2019-04-04T01:11:33.771Z,10.00
2019-04-04T01:14:03.543Z,12.07
2019-04-04T01:16:34.113Z,10.43
2019-04-04T01:19:03.888Z,10.23
2019-04-04T01:21:33.639Z,9.97
2019-04-04T01:24:03.385Z,11.50
2019-04-04T01:26:35.132Z,10.07
2019-04-04T01:29:05.855Z,11.13
2019-04-04T01:31:35.844Z,10.60
2019-04-04T01:34:05.594Z,12.60
2019-04-04T01:36:35.355Z,11.80
2019-04-04T01:39:06.313Z,11.10
2019-04-04T01:41:36.923Z,12.13
2019-04-04T01:44:06.724Z,11.30
2019-04-04T01:46:36.335Z,10.70
2019-04-04T01:49:06.246Z,10.23
2019-04-04T01:51:35.921Z,10.00
2019-04-04T01:54:05.630Z,10.70
2019-04-04T01:56:37.027Z,10.27
2019-04-04T01:59:06.679Z,10.67
2019-04-04T02:01:36.426Z,10.90
2019-04-04T02:04:06.187Z,10.33
2019-04-04T02:06:35.826Z,9.73
2019-04-04T02:09:06.523Z,9.33
2019-04-04T02:11:37.621Z,10.03
2019-04-04T02:14:07.435Z,9.57
2019-04-04T02:16:37.319Z,9.43
2019-04-04T02:19:07.059Z,10.03
2019-04-04T02:21:36.667Z,10.20
2019-04-04T02:24:06.335Z,10.23
2019-04-04T02:26:36.610Z,11.23
2019-04-04T02:29:06.374Z,9.77
2019-04-04T02:31:40.013Z,9.93
2019-04-04T02:34:09.671Z,9.40
2019-04-04T02:36:39.316Z,9.37
2019-04-04T02:39:10.333Z,7.60
2019-04-04T02:41:39.980Z,8.43
2019-04-04T02:44:09.737Z,8.63
2019-04-04T02:46:44.086Z,8.53
2019-04-04T02:49:10.864Z,9.03
2019-04-04T02:51:41.486Z,8.67
2019-04-04T02:54:11.509Z,8.73
2019-04-04T02:56:41.328Z,9.07
2019-04-04T02:59:11.018Z,8.43
2019-04-04T03:01:40.740Z,9.00
2019-04-04T03:04:13.570Z,9.47
2019-04-04T03:06:41.874Z,9.43
2019-04-04T03:09:11.487Z,9.43
2019-04-04T03:11:41.419Z,9.13
2019-04-04T03:14:10.998Z,9.07
2019-04-04T03:16:40.897Z,9.60
2019-04-04T03:19:11.355Z,9.60
2019-04-04T03:21:41.147Z,10.63
2019-04-04T03:24:10.733Z,10.23
2019-04-04T03:26:40.422Z,9.37
2019-04-04T03:29:11.055Z,9.57
2019-04-04T03:31:41.109Z,9.87
2019-04-04T03:34:12.579Z,9.33
2019-04-04T03:36:42.337Z,9.67
2019-04-04T03:39:11.890Z,10.57
2019-04-04T03:41:41.737Z,9.50
2019-04-04T03:44:11.305Z,9.57
2019-04-04T03:46:41.039Z,9.53
2019-04-04T03:49:10.630Z,9.87
2019-04-04T03:51:40.410Z,10.40
2019-04-04T03:54:16.066Z,10.10
2019-04-04T03:56:45.944Z,9.47
2019-04-04T03:59:15.719Z,9.83
2019-04-04T04:01:46.765Z,9.60
2019-04-04T04:04:16.571Z,10.17
2019-04-04T04:06:46.235Z,10.23
2019-04-04T04:09:15.891Z,10.60
2019-04-04T04:11:45.616Z,9.73
2019-04-04T04:14:15.324Z,10.03
2019-04-04T04:16:45.158Z,10.93
2019-04-04T04:19:14.718Z,10.40
2019-04-04T04:21:44.538Z,9.90
2019-04-04T04:24:14.229Z,10.73
2019-04-04T04:26:43.951Z,10.97
2019-04-04T04:29:13.673Z,10.53
2019-04-04T04:31:48.393Z,10.87
2019-04-04T04:34:14.827Z,11.97
2019-04-04T04:36:47.680Z,10.80
2019-04-04T04:39:15.740Z,12.17
2019-04-04T04:41:45.442Z,11.03
2019-04-04T04:44:15.181Z,11.37
2019-04-04T04:46:44.883Z,12.00
2019-04-04T04:49:14.539Z,12.80
2019-04-04T04:51:44.345Z,12.10
2019-04-04T04:54:14.041Z,11.00
2019-04-04T04:56:43.750Z,11.70
2019-04-04T04:59:13.961Z,11.53
2019-04-04T05:01:43.737Z,12.33
2019-04-04T05:04:13.406Z,11.37
2019-04-04T05:06:43.219Z,11.50
2019-04-04T05:09:13.976Z,13.60
2019-04-04T05:11:44.303Z,12.83
2019-04-04T05:14:13.974Z,12.73
2019-04-04T05:16:43.730Z,12.37
2019-04-04T05:19:13.411Z,12.20
2019-04-04T05:21:43.101Z,12.27
2019-04-04T05:24:12.901Z,12.57
2019-04-04T05:26:42.599Z,13.37
2019-04-04T05:29:14.063Z,13.80
2019-04-04T05:31:43.999Z,14.70
2019-04-04T05:34:13.711Z,15.10
2019-04-04T05:36:43.342Z,15.60
2019-04-04T05:39:12.919Z,14.03
2019-04-04T05:41:42.570Z,13.97
2019-04-04T05:44:12.400Z,14.10
2019-04-04T05:46:42.103Z,15.47
2019-04-04T05:49:11.762Z,15.60
2019-04-04T05:51:41.499Z,15.23
2019-04-04T05:54:11.128Z,15.30
2019-04-04T05:56:41.049Z,15.70
2019-04-04T05:59:10.668Z,14.87
2019-04-04T06:01:40.387Z,14.23
2019-04-04T06:04:09.989Z,14.77
2019-04-04T06:06:39.713Z,15.33
2019-04-04T06:09:09.406Z,18.53
2019-04-04T06:11:39.166Z,15.83
2019-04-04T06:14:08.771Z,17.93
2019-04-04T06:16:38.479Z,16.90
2019-04-04T06:19:08.021Z,16.67
2019-04-04T06:21:37.610Z,19.10
2019-04-04T06:24:09.903Z,18.73
2019-04-04T06:26:39.728Z,18.23
2019-04-04T06:29:09.273Z,20.07
2019-04-04T06:31:38.871Z,18.93
2019-04-04T06:34:10.481Z,20.40
2019-04-04T06:36:40.621Z,19.60
2019-04-04T06:39:10.169Z,19.37
2019-04-04T06:41:39.791Z,19.60
2019-04-04T06:44:13.117Z,19.70
2019-04-04T06:46:43.356Z,19.33
2019-04-04T06:49:12.972Z,16.90
2019-04-04T06:51:46.062Z,19.07
2019-04-04T06:54:13.984Z,17.30
2019-04-04T06:56:43.627Z,18.03
2019-04-04T06:59:13.307Z,17.73
2019-04-04T07:01:42.923Z,17.17
2019-04-04T07:04:12.603Z,16.53
2019-04-04T07:06:42.501Z,16.57
2019-04-04T07:09:13.566Z,14.40
2019-04-04T07:11:43.311Z,13.23
2019-04-04T07:14:12.964Z,11.60
2019-04-04T07:16:42.627Z,9.17
2019-04-04T07:19:14.531Z,9.77
2019-04-04T07:21:43.584Z,7.60
2019-04-04T07:24:13.279Z,6.77
2019-04-04T07:26:43.238Z,7.20
2019-04-04T07:29:14.223Z,7.03
2019-04-04T07:31:43.918Z,6.13
2019-04-04T07:34:15.008Z,5.60
2019-04-04T07:36:44.615Z,5.70
2019-04-04T07:39:14.256Z,4.73
2019-04-04T07:41:44.947Z,5.57
2019-04-04T07:44:16.927Z,6.00
2019-04-04T07:46:46.512Z,4.77
2019-04-04T07:49:16.183Z,5.43
2019-04-04T07:51:45.738Z,4.70
2019-04-04T07:54:15.383Z,5.33
2019-04-04T07:56:48.689Z,5.07
2019-04-04T07:59:16.508Z,5.30
2019-04-04T08:01:51.280Z,5.10
2019-04-04T08:04:17.461Z,4.60
2019-04-04T08:06:47.131Z,5.53
2019-04-04T08:09:16.815Z,5.20
2019-04-04T08:11:46.383Z,5.33
2019-04-04T08:14:16.213Z,5.00
2019-04-04T08:16:45.875Z,5.80
2019-04-04T08:19:15.563Z,5.13
2019-04-04T08:21:45.114Z,4.93
2019-04-04T08:24:15.040Z,5.40
2019-04-04T08:26:44.623Z,5.20
2019-04-04T08:29:14.293Z,6.17
2019-04-04T08:31:43.830Z,5.17
2019-04-04T08:34:13.599Z,4.83
2019-04-04T08:36:43.157Z,5.40
2019-04-04T08:39:12.850Z,6.17
2019-04-04T08:41:42.387Z,6.60
2019-04-04T08:44:11.979Z,6.20
2019-04-04T08:46:41.536Z,7.60
2019-04-04T08:49:11.143Z,6.77
2019-04-04T08:51:40.684Z,8.13
2019-04-04T08:54:10.953Z,8.27
2019-04-04T08:56:40.523Z,9.33
2019-04-04T08:59:10.119Z,8.93
2019-04-04T09:01:39.755Z,8.80
2019-04-04T09:04:10.839Z,9.17
2019-04-04T09:06:40.456Z,9.13
2019-04-04T09:09:10.086Z,8.07
2019-04-04T09:11:39.631Z,9.80
2019-04-04T09:14:09.914Z,7.87
2019-04-04T09:16:39.765Z,7.33
2019-04-04T09:19:09.554Z,7.87
2019-04-04T09:21:39.195Z,7.53
2019-04-04T09:24:09.544Z,6.30
2019-04-04T09:26:39.153Z,6.10
2019-04-04T09:29:08.878Z,6.80
2019-04-04T09:31:38.428Z,6.60
2019-04-04T09:34:08.789Z,5.87
2019-04-04T09:36:38.473Z,5.77
2019-04-04T09:39:08.095Z,5.83
2019-04-04T09:41:37.671Z,6.43
2019-04-04T09:44:07.580Z,5.47
2019-04-04T09:46:37.235Z,5.70
2019-04-04T09:49:06.781Z,5.53
2019-04-04T09:51:36.401Z,5.47
2019-04-04T09:54:06.029Z,5.30
2019-04-04T09:56:35.817Z,5.07
2019-04-04T09:59:05.419Z,4.90
2019-04-04T10:01:35.113Z,5.50
2019-04-04T10:04:04.757Z,4.67
2019-04-04T10:06:34.551Z,4.70
2019-04-04T10:09:15.541Z,4.70
2019-04-04T10:11:37.900Z,4.53
2019-04-04T10:14:07.496Z,4.57
2019-04-04T10:16:37.196Z,4.77
2019-04-04T10:19:08.353Z,4.50
2019-04-04T10:21:37.972Z,4.53
2019-04-04T10:24:07.536Z,4.70
2019-04-04T10:26:37.359Z,4.33
2019-04-04T10:29:06.945Z,4.40
2019-04-04T10:31:36.661Z,4.70
2019-04-04T10:34:06.259Z,4.90
2019-04-04T10:36:36.015Z,4.73
2019-04-04T10:39:07.645Z,5.63
2019-04-04T10:41:37.399Z,5.67
2019-04-04T10:44:06.951Z,4.57
2019-04-04T10:46:36.682Z,4.40
2019-04-04T10:49:08.425Z,5.17
2019-04-04T10:51:38.518Z,5.20
2019-04-04T10:54:08.577Z,5.40
2019-04-04T10:56:38.267Z,4.70
2019-04-04T10:59:08.506Z,5.10
2019-04-04T11:01:38.398Z,3.10
2019-04-04T11:04:08.003Z,4.17
2019-04-04T11:06:37.824Z,3.43
2019-04-04T11:09:07.639Z,3.13
2019-04-04T11:11:37.304Z,3.40
2019-04-04T11:14:06.948Z,3.53
2019-04-04T11:16:36.767Z,2.70
2019-04-04T11:19:09.574Z,3.20
2019-04-04T11:21:37.783Z,3.27
2019-04-04T11:24:07.538Z,3.10
2019-04-04T11:26:37.226Z,3.40
2019-04-04T11:29:06.763Z,3.90
2019-04-04T11:31:36.418Z,3.73
2019-04-04T11:34:06.055Z,4.03
2019-04-04T11:36:35.647Z,3.73
2019-04-04T11:39:06.281Z,2.70
2019-04-04T11:41:35.955Z,3.70
2019-04-04T11:44:05.571Z,3.43
2019-04-04T11:46:35.163Z,3.80
2019-04-04T11:49:04.701Z,3.60
2019-04-04T11:51:34.349Z,3.00
2019-04-04T11:54:03.884Z,3.47
2019-04-04T11:56:33.461Z,3.27
2019-04-04T11:59:03.007Z,3.17
2019-04-04T12:01:34.385Z,2.90
2019-04-04T12:04:04.553Z,3.20
2019-04-04T12:06:34.535Z,3.30
2019-04-04T12:09:05.931Z,2.97
2019-04-04T12:11:35.590Z,2.97
2019-04-04T12:14:05.306Z,2.87
2019-04-04T12:16:35.015Z,10.60
2019-04-04T12:19:04.620Z,7.73
2019-04-04T12:21:34.379Z,6.73
2019-04-04T12:24:03.921Z,4.67
2019-04-04T12:26:33.721Z,13.90
2019-04-04T12:29:03.354Z,3.70
2019-04-04T12:31:33.017Z,3.17
2019-04-04T12:34:02.573Z,3.43
2019-04-04T12:36:32.213Z,5.33
2019-04-04T12:39:01.883Z,15.47
2019-04-04T12:41:33.643Z,4.23
2019-04-04T12:44:03.262Z,3.83
2019-04-04T12:46:32.960Z,3.20
2019-04-04T12:49:02.648Z,2.63
2019-04-04T12:51:32.378Z,3.20
2019-04-04T12:54:02.004Z,5.03
2019-04-04T12:56:31.630Z,4.93
2019-04-04T12:59:01.179Z,3.50
2019-04-04T13:01:30.909Z,3.07
2019-04-04T13:04:01.539Z,3.43
2019-04-04T13:06:31.238Z,3.57
2019-04-04T13:09:00.849Z,2.80
2019-04-04T13:11:30.620Z,3.30
2019-04-04T13:14:00.171Z,3.20
2019-04-04T13:16:29.823Z,2.70
2019-04-04T13:18:59.475Z,2.97
2019-04-04T13:21:29.403Z,3.80
2019-04-04T13:24:02.104Z,3.80
2019-04-04T13:26:31.881Z,3.30
2019-04-04T13:29:01.571Z,3.33
2019-04-04T13:31:31.317Z,2.63
2019-04-04T13:34:00.933Z,2.60
2019-04-04T13:36:30.517Z,2.30
2019-04-04T13:39:00.266Z,2.70
2019-04-04T13:41:29.807Z,2.70
2019-04-04T13:43:59.559Z,3.07
2019-04-04T13:46:29.397Z,2.87
2019-04-04T13:48:59.187Z,3.43
2019-04-04T13:51:28.783Z,4.53
2019-04-04T13:53:58.500Z,5.07
2019-04-04T13:56:29.352Z,6.17
2019-04-04T13:59:02.037Z,6.43
2019-04-04T14:01:30.571Z,3.37
2019-04-04T14:04:00.294Z,3.40
2019-04-04T14:06:29.981Z,3.63
2019-04-04T14:08:59.669Z,3.60
2019-04-04T14:11:29.239Z,2.83
2019-04-04T14:13:59.085Z,11.10
2019-04-04T14:16:28.854Z,9.13
2019-04-04T14:18:58.701Z,9.63
2019-04-04T14:21:28.376Z,5.27
2019-04-04T14:23:58.087Z,3.63
2019-04-04T14:26:29.340Z,8.20
2019-04-04T14:28:59.146Z,3.70
2019-04-04T14:31:28.767Z,3.60
2019-04-04T14:33:58.454Z,3.47
2019-04-04T14:36:28.118Z,3.97
2019-04-04T14:38:57.711Z,3.77
2019-04-04T14:41:27.251Z,3.30
2019-04-04T14:43:59.933Z,3.23
2019-04-04T14:46:28.238Z,2.90
2019-04-04T14:48:58.147Z,3.83
2019-04-04T14:51:27.758Z,2.63
2019-04-04T14:53:57.987Z,2.50
2019-04-04T14:56:29.121Z,2.70
2019-04-04T14:58:58.916Z,3.03
2019-04-04T15:01:28.545Z,4.33
2019-04-04T15:03:58.288Z,4.23
2019-04-04T15:06:27.851Z,3.00
2019-04-04T15:08:57.573Z,3.80
2019-04-04T15:11:27.399Z,7.23
2019-04-04T15:13:57.726Z,7.30
2019-04-04T15:16:27.400Z,8.13
2019-04-04T15:18:57.268Z,8.30
2019-04-04T15:21:27.203Z,9.28
2019-04-04T15:23:57.102Z,6.50
2019-04-04T15:26:26.749Z,4.80
2019-04-04T15:28:56.500Z,5.40
2019-04-04T15:31:26.108Z,4.10
2019-04-04T15:33:55.973Z,2.93
2019-04-04T15:36:25.635Z,2.80
2019-04-04T15:38:55.304Z,3.00
2019-04-04T15:41:36.316Z,2.50
2019-04-04T15:43:56.260Z,2.40
2019-04-04T15:46:25.954Z,3.47
2019-04-04T15:48:55.640Z,3.93
2019-04-04T15:51:25.291Z,3.53
2019-04-04T15:53:55.099Z,2.83
2019-04-04T15:56:24.704Z,3.23
2019-04-04T15:58:54.430Z,2.90
2019-04-04T16:01:24.021Z,3.80
2019-04-04T16:03:53.746Z,4.13
2019-04-04T16:06:23.349Z,3.00
2019-04-04T16:08:53.021Z,2.70
2019-04-04T16:11:22.655Z,3.20
2019-04-04T16:13:52.380Z,9.10
2019-04-04T16:16:22.063Z,10.93
2019-04-04T16:18:51.805Z,2.80
2019-04-04T16:21:21.471Z,3.80
2019-04-04T16:23:51.209Z,3.43
2019-04-04T16:26:21.030Z,2.63
2019-04-04T16:28:50.691Z,2.90
2019-04-04T16:31:20.540Z,3.10
2019-04-04T16:33:50.253Z,3.20
2019-04-04T16:36:20.027Z,2.73
2019-04-04T16:38:49.888Z,4.80
2019-04-04T16:41:19.527Z,7.57
2019-04-04T16:43:49.713Z,6.23
2019-04-04T16:46:19.539Z,4.60
2019-04-04T16:48:49.221Z,3.30
2019-04-04T16:51:18.953Z,4.33
2019-04-04T16:53:48.647Z,5.63
2019-04-04T16:56:18.331Z,6.27
2019-04-04T16:58:48.080Z,7.10
2019-04-04T17:01:17.674Z,4.77
2019-04-04T17:03:47.383Z,6.03
2019-04-04T17:06:17.047Z,10.67
2019-04-04T17:08:46.782Z,8.67
2019-04-04T17:11:16.400Z,8.40
2019-04-04T17:13:46.119Z,4.40
2019-04-04T17:16:15.729Z,7.03
2019-04-04T17:18:45.356Z,7.67
2019-04-04T17:21:15.004Z,6.23
2019-04-04T17:23:44.796Z,8.57
2019-04-04T17:26:14.601Z,12.03
2019-04-04T17:28:44.652Z,10.57
2019-04-04T17:31:14.769Z,14.43
2019-04-04T17:33:44.670Z,10.03
2019-04-04T17:36:14.538Z,7.40
2019-04-04T17:38:44.140Z,4.77
2019-04-04T17:41:13.990Z,5.80
2019-04-04T17:43:43.905Z,6.87
2019-04-04T17:46:13.695Z,9.40
2019-04-04T17:48:43.723Z,8.10
2019-04-04T17:51:13.444Z,6.07
2019-04-04T17:53:43.355Z,6.03
2019-04-04T17:56:13.351Z,4.23
2019-04-04T17:58:42.980Z,6.90
2019-04-04T18:01:13.300Z,7.40
2019-04-04T18:03:42.852Z,8.23
2019-04-04T18:06:12.472Z,7.83
2019-04-04T18:08:42.067Z,5.47
2019-04-04T18:11:11.664Z,3.13
2019-04-04T18:13:41.311Z,3.83
2019-04-04T18:16:10.986Z,3.40
2019-04-04T18:18:40.651Z,4.30
2019-04-04T18:21:10.271Z,5.20
2019-04-04T18:23:39.814Z,5.03
2019-04-04T18:26:09.537Z,6.30
2019-04-04T18:28:39.584Z,6.10
2019-04-04T18:31:09.201Z,4.03
2019-04-04T18:33:38.929Z,5.10
2019-04-04T18:36:08.651Z,5.17
2019-04-04T18:38:38.219Z,5.90
2019-04-04T18:41:07.831Z,5.00
2019-04-04T18:43:37.505Z,5.80
2019-04-04T18:46:07.072Z,3.93
2019-04-04T18:48:36.616Z,3.73
2019-04-04T18:51:06.203Z,4.27
2019-04-04T18:53:35.832Z,4.70
2019-04-04T18:56:05.945Z,4.60
2019-04-04T18:58:35.676Z,6.50
2019-04-04T19:01:05.273Z,6.30
2019-04-04T19:03:34.812Z,8.20
2019-04-04T19:06:04.535Z,8.57
2019-04-04T19:08:34.138Z,7.77
2019-04-04T19:11:04.452Z,8.53
2019-04-04T19:13:44.240Z,8.33
2019-04-04T19:16:06.091Z,7.10
2019-04-04T19:18:35.896Z,6.67
2019-04-04T19:21:06.003Z,7.33
2019-04-04T19:23:48.137Z,9.70
2019-04-04T19:26:07.483Z,7.07
2019-04-04T19:28:37.317Z,7.50
2019-04-04T19:31:07.414Z,6.13
2019-04-04T19:33:37.597Z,6.60
2019-04-04T19:36:07.563Z,5.60
2019-04-04T19:38:37.287Z,4.73
2019-04-04T19:41:07.388Z,4.80
2019-04-04T19:43:37.446Z,9.00
2019-04-04T19:46:07.518Z,5.40
2019-04-04T19:48:37.183Z,6.70
2019-04-04T19:51:07.215Z,6.67
2019-04-04T19:53:36.954Z,5.97
2019-04-04T19:56:06.624Z,6.30
2019-04-04T19:58:38.424Z,5.60
2019-04-04T20:01:08.747Z,5.83
2019-04-04T20:03:38.597Z,5.83
2019-04-04T20:06:08.689Z,8.73
2019-04-04T20:08:38.351Z,5.60
2019-04-04T20:11:08.355Z,5.43
2019-04-04T20:13:38.012Z,5.37
2019-04-04T20:16:07.871Z,5.70
2019-04-04T20:18:37.504Z,4.97
2019-04-04T20:21:07.340Z,5.50
2019-04-04T20:23:37.043Z,4.60
2019-04-04T20:26:06.715Z,5.97
2019-04-04T20:28:36.473Z,5.27
2019-04-04T20:31:06.073Z,4.00
2019-04-04T20:33:36.050Z,4.73
2019-04-04T20:36:05.795Z,4.53
2019-04-04T20:38:35.658Z,5.10
2019-04-04T20:41:05.506Z,5.63
2019-04-04T20:43:43.321Z,5.07
2019-04-04T20:46:07.182Z,5.03
2019-04-04T20:48:36.924Z,6.33
2019-04-04T20:51:06.523Z,5.20
2019-04-04T20:53:36.164Z,4.90
2019-04-04T20:56:05.744Z,4.60
2019-04-04T20:58:35.496Z,4.50
2019-04-04T21:01:05.268Z,4.37
2019-04-04T21:03:34.974Z,5.03
2019-04-04T21:06:04.752Z,5.40
2019-04-04T21:08:34.426Z,4.73
2019-04-04T21:11:04.195Z,4.67
2019-04-04T21:13:33.863Z,5.13
2019-04-04T21:16:03.418Z,5.63
2019-04-04T21:18:33.096Z,6.07
2019-04-04T21:21:02.763Z,6.07
2019-04-04T21:23:32.555Z,6.40
2019-04-04T21:26:02.134Z,6.50
2019-04-04T21:28:32.461Z,7.17
2019-04-04T21:31:02.055Z,6.70
2019-04-04T21:33:31.768Z,6.70
2019-04-04T21:36:01.524Z,7.93
2019-04-04T21:38:31.305Z,7.10
2019-04-04T21:41:00.975Z,8.73
2019-04-04T21:43:30.825Z,6.77
2019-04-04T21:46:00.661Z,6.27
2019-04-04T21:48:30.559Z,7.07
2019-04-04T21:51:00.192Z,7.90
2019-04-04T21:53:30.125Z,6.83
2019-04-04T21:55:59.715Z,7.03
2019-04-04T21:58:29.619Z,7.17
2019-04-04T22:00:59.292Z,8.37
2019-04-04T22:03:29.260Z,8.70
2019-04-04T22:05:58.911Z,9.00
2019-04-04T22:08:30.776Z,9.93
2019-04-04T22:11:00.386Z,10.30
2019-04-04T22:13:30.055Z,9.83
2019-04-04T22:15:59.772Z,11.27
2019-04-04T22:18:29.461Z,11.63
2019-04-04T22:20:59.034Z,12.73
2019-04-04T22:23:28.747Z,11.20
2019-04-04T22:25:58.362Z,11.87
2019-04-04T22:28:28.122Z,12.60
2019-04-04T22:30:57.783Z,11.73
2019-04-04T22:33:27.565Z,11.93
2019-04-04T22:35:57.189Z,14.40
2019-04-04T22:38:29.667Z,12.13
2019-04-04T22:40:59.351Z,12.27
2019-04-04T22:43:29.342Z,13.20
2019-04-04T22:45:59.074Z,12.73
2019-04-04T22:48:30.483Z,12.37
2019-04-04T22:51:00.127Z,13.20
2019-04-04T22:53:29.857Z,13.30
2019-04-04T22:55:59.603Z,14.67
2019-04-04T22:58:29.591Z,15.37
2019-04-04T23:00:59.286Z,16.70
2019-04-04T23:03:29.885Z,17.37
2019-04-04T23:05:59.562Z,18.10
2019-04-04T23:08:32.615Z,17.57
2019-04-04T23:11:02.402Z,19.10
2019-04-04T23:13:32.107Z,19.20
2019-04-04T23:16:01.806Z,18.13
2019-04-04T23:18:32.716Z,17.40
2019-04-04T23:21:02.293Z,18.37
2019-04-04T23:23:32.020Z,18.17
2019-04-04T23:26:01.687Z,18.43
2019-04-04T23:28:31.450Z,17.10
2019-04-04T23:31:01.035Z,17.63
2019-04-04T23:33:30.679Z,17.10
2019-04-04T23:36:00.303Z,16.63
2019-04-04T23:38:30.083Z,16.37
2019-04-04T23:40:59.659Z,17.30
2019-04-04T23:43:29.440Z,14.80
2019-04-04T23:45:59.093Z,15.80
2019-04-04T23:48:28.749Z,16.03
2019-04-04T23:50:58.611Z,15.50
2019-04-04T23:53:28.222Z,15.37
2019-04-04T23:55:57.987Z,15.07
2019-04-04T23:58:27.711Z,14.93
