createdAt,value
2019-04-10T00:00:49.540Z,84.90
2019-04-10T00:03:31.182Z,85.50
2019-04-10T00:05:50.298Z,83.70
2019-04-10T00:08:19.877Z,84.10
2019-04-10T00:10:49.592Z,86.60
2019-04-10T00:13:19.059Z,85.90
2019-04-10T00:15:48.752Z,85.60
2019-04-10T00:18:18.308Z,83.70
2019-04-10T00:20:49.096Z,82.00
2019-04-10T00:23:19.272Z,81.30
2019-04-10T00:28:21.318Z,83.30
2019-04-10T01:32:45.148Z,81.20
2019-04-10T01:35:42.572Z,81.60
2019-04-10T01:43:11.524Z,80.10
2019-04-10T01:47:15.076Z,80.10
2019-04-10T01:50:02.282Z,79.80
2019-04-10T01:57:30.407Z,80.40
2019-04-10T02:01:03.905Z,81.50
2019-04-10T02:23:23.147Z,80.40
2019-04-10T02:31:00.709Z,79.60
2019-04-10T02:34:25.888Z,79.80
2019-04-10T02:47:26.537Z,79.50
2019-04-10T02:54:37.561Z,79.40
2019-04-10T03:04:45.689Z,78.50
2019-04-10T03:08:44.653Z,78.40
2019-04-10T03:12:03.719Z,78.70
2019-04-10T03:23:42.637Z,78.10
2019-04-10T03:27:20.607Z,79.60
2019-04-10T03:31:36.692Z,77.00
2019-04-10T03:37:11.962Z,76.90
2019-04-10T03:39:42.652Z,77.10
2019-04-10T03:42:12.691Z,77.90
2019-04-10T03:44:43.013Z,78.40
2019-04-10T03:47:13.320Z,78.90
2019-04-10T03:49:44.248Z,79.00
2019-04-10T03:52:13.808Z,78.20
2019-04-10T03:54:43.953Z,77.80
2019-04-10T03:57:14.261Z,78.20
2019-04-10T03:59:43.862Z,79.00
2019-04-10T04:02:13.731Z,78.60
2019-04-10T04:04:43.889Z,78.90
2019-04-10T04:07:13.599Z,76.50
2019-04-10T04:09:43.972Z,77.50
2019-04-10T04:12:14.636Z,77.60
2019-04-10T04:14:44.307Z,77.50
2019-04-10T04:17:13.815Z,78.40
2019-04-10T04:19:43.578Z,77.10
2019-04-10T04:22:13.114Z,77.40
2019-04-10T04:24:43.887Z,78.50
2019-04-10T04:27:13.632Z,79.30
2019-04-10T04:29:43.459Z,76.40
2019-04-10T04:32:13.426Z,76.50
2019-04-10T04:34:43.294Z,76.90
2019-04-10T04:37:12.868Z,77.80
2019-04-10T04:39:43.330Z,76.80
2019-04-10T04:42:12.889Z,75.90
2019-04-10T04:44:43.172Z,75.60
2019-04-10T04:47:13.394Z,75.50
2019-04-10T04:49:42.988Z,75.80
2019-04-10T04:52:13.259Z,75.50
2019-04-10T04:54:43.639Z,75.40
2019-04-10T04:57:13.501Z,75.00
2019-04-10T04:59:43.067Z,75.90
2019-04-10T05:02:12.641Z,74.90
2019-04-10T05:04:42.230Z,75.00
2019-04-10T05:07:13.380Z,75.10
2019-04-10T05:09:43.967Z,74.30
2019-04-10T05:12:13.503Z,74.80
2019-04-10T05:14:44.006Z,74.50
2019-04-10T05:17:16.374Z,74.20
2019-04-10T05:19:44.965Z,75.60
2019-04-10T05:22:14.501Z,74.70
2019-04-10T05:24:44.634Z,73.80
2019-04-10T05:27:14.200Z,74.00
2019-04-10T05:29:43.756Z,74.10
2019-04-10T05:32:14.348Z,73.80
2019-04-10T05:34:44.730Z,74.80
2019-04-10T05:37:14.299Z,74.30
2019-04-10T05:39:49.156Z,74.90
2019-04-10T05:42:15.066Z,74.60
2019-04-10T05:44:44.504Z,73.80
2019-04-10T05:47:14.194Z,73.80
2019-04-10T05:49:45.007Z,74.00
2019-04-10T05:52:14.761Z,73.70
2019-04-10T05:54:44.411Z,71.80
2019-04-10T05:57:14.042Z,72.10
2019-04-10T05:59:43.947Z,72.10
2019-04-10T06:02:13.831Z,72.00
2019-04-10T06:04:43.521Z,72.70
2019-04-10T06:07:13.103Z,71.70
2019-04-10T06:09:54.023Z,71.50
2019-04-10T06:12:14.627Z,72.50
2019-04-10T06:14:44.604Z,72.50
2019-04-10T06:17:14.191Z,71.80
2019-04-10T06:19:44.779Z,70.60
2019-04-10T06:22:14.864Z,71.40
2019-04-10T06:27:32.654Z,68.50
2019-04-10T06:30:02.220Z,69.10
2019-04-10T06:32:31.775Z,66.20
2019-04-10T06:35:01.963Z,67.50
2019-04-10T06:37:32.522Z,66.90
2019-04-10T06:40:10.782Z,67.00
2019-04-10T06:42:44.726Z,68.40
2019-04-10T06:45:07.262Z,66.90
2019-04-10T06:47:36.847Z,66.90
2019-04-10T06:50:07.528Z,66.80
2019-04-10T06:52:37.002Z,68.90
2019-04-10T06:55:07.128Z,68.20
2019-04-10T06:57:47.877Z,68.40
2019-04-10T07:00:13.668Z,67.00
2019-04-10T07:02:42.235Z,68.40
2019-04-10T07:05:12.375Z,68.40
2019-04-10T07:07:51.277Z,67.90
2019-04-10T07:10:26.026Z,68.10
2019-04-10T07:12:45.789Z,67.70
2019-04-10T07:15:19.145Z,67.40
2019-04-10T07:17:47.137Z,67.90
2019-04-10T07:20:19.168Z,67.60
2019-04-10T07:22:49.345Z,68.20
2019-04-10T07:25:19.634Z,67.30
2019-04-10T07:27:49.158Z,67.20
2019-04-10T07:30:19.525Z,67.60
2019-04-10T07:32:49.283Z,67.20
2019-04-10T07:35:21.839Z,66.90
2019-04-10T07:37:54.340Z,67.10
2019-04-10T07:40:21.190Z,65.30
2019-04-10T07:42:50.858Z,66.90
2019-04-10T07:45:20.301Z,66.10
2019-04-10T07:47:49.843Z,65.60
2019-04-10T07:50:20.495Z,65.70
2019-04-10T07:52:50.167Z,64.90
2019-04-10T07:55:19.723Z,64.40
2019-04-10T07:57:50.660Z,65.30
2019-04-10T08:00:20.350Z,66.10
2019-04-10T08:02:49.852Z,66.00
2019-04-10T08:05:19.275Z,67.70
2019-04-10T08:07:48.715Z,65.40
2019-04-10T08:10:18.256Z,67.30
2019-04-10T08:12:52.321Z,65.90
2019-04-10T08:15:18.983Z,66.80
2019-04-10T08:17:50.878Z,65.90
2019-04-10T08:20:19.827Z,66.10
2019-04-10T08:22:49.262Z,66.30
2019-04-10T08:25:18.685Z,67.10
2019-04-10T08:27:50.118Z,64.40
2019-04-10T08:30:19.747Z,65.60
2019-04-10T08:32:57.094Z,65.70
2019-04-10T08:35:20.909Z,65.90
2019-04-10T08:37:50.699Z,65.00
2019-04-10T08:40:21.150Z,64.20
2019-04-10T08:42:51.329Z,63.40
2019-04-10T08:45:21.101Z,64.20
2019-04-10T08:47:50.864Z,65.40
2019-04-10T08:50:20.406Z,65.00
2019-04-10T08:52:49.866Z,65.70
2019-04-10T08:55:20.241Z,63.70
2019-04-10T08:57:50.256Z,64.30
2019-04-10T09:00:20.658Z,64.10
2019-04-10T09:02:50.680Z,64.30
2019-04-10T09:05:20.320Z,61.60
2019-04-10T09:07:50.677Z,62.70
2019-04-10T09:10:20.569Z,63.50
2019-04-10T09:12:51.177Z,63.30
2019-04-10T09:15:21.576Z,62.80
2019-04-10T09:17:51.441Z,63.60
2019-04-10T09:20:20.946Z,64.60
2019-04-10T09:23:14.494Z,62.00
2019-04-10T09:25:22.814Z,63.00
2019-04-10T09:27:52.450Z,61.70
2019-04-10T09:30:21.916Z,61.70
2019-04-10T09:32:51.446Z,62.70
2019-04-10T09:35:20.892Z,60.60
2019-04-10T09:37:50.476Z,59.50
2019-04-10T09:40:20.441Z,58.70
2019-04-10T09:42:50.057Z,61.40
2019-04-10T09:45:19.995Z,61.40
2019-04-10T09:47:50.235Z,60.00
2019-04-10T09:50:21.309Z,58.20
2019-04-10T09:52:50.887Z,61.00
2019-04-10T09:55:20.408Z,58.90
2019-04-10T09:57:49.873Z,58.60
2019-04-10T10:00:19.914Z,60.00
2019-04-10T10:02:49.351Z,60.20
2019-04-10T10:05:20.280Z,60.00
2019-04-10T10:07:50.660Z,58.00
2019-04-10T10:10:20.656Z,57.10
2019-04-10T10:12:50.572Z,56.90
2019-04-10T10:15:21.057Z,57.00
2019-04-10T10:17:50.796Z,55.70
2019-04-10T10:20:21.721Z,57.70
2019-04-10T10:22:51.822Z,57.70
2019-04-10T10:25:21.568Z,58.20
2019-04-10T10:27:51.117Z,55.80
2019-04-10T10:30:20.976Z,57.10
2019-04-10T10:32:51.055Z,56.10
2019-04-10T10:35:21.076Z,54.80
2019-04-10T10:37:50.555Z,55.60
2019-04-10T10:40:20.417Z,56.00
2019-04-10T10:42:49.922Z,53.00
2019-04-10T10:45:20.705Z,51.80
2019-04-10T10:47:50.614Z,52.40
2019-04-10T10:50:22.105Z,54.10
2019-04-10T10:52:52.152Z,52.60
2019-04-10T10:55:23.345Z,53.10
2019-04-10T10:57:53.338Z,53.00
2019-04-10T11:00:23.157Z,52.30
2019-04-10T11:02:52.622Z,49.20
2019-04-10T11:05:25.297Z,51.90
2019-04-10T11:07:55.825Z,51.40
2019-04-10T11:10:27.511Z,50.50
2019-04-10T11:12:58.475Z,50.70
2019-04-10T11:15:27.972Z,49.40
2019-04-10T11:17:57.849Z,51.80
2019-04-10T11:20:28.269Z,48.60
2019-04-10T11:22:57.869Z,47.00
2019-04-10T11:25:28.607Z,49.50
2019-04-10T11:27:58.458Z,48.90
2019-04-10T11:30:28.743Z,48.30
2019-04-10T11:32:58.383Z,45.70
2019-04-10T11:35:29.011Z,49.40
2019-04-10T11:38:00.865Z,49.50
2019-04-10T11:40:31.789Z,48.60
2019-04-10T11:43:04.763Z,49.80
2019-04-10T11:45:41.306Z,48.40
2019-04-10T11:48:04.739Z,48.70
2019-04-10T11:50:35.979Z,48.40
2019-04-10T11:53:07.034Z,48.20
2019-04-10T11:55:43.887Z,49.00
2019-04-10T11:58:10.531Z,45.50
2019-04-10T12:00:50.538Z,46.00
2019-04-10T12:03:15.233Z,44.40
2019-04-10T12:05:46.377Z,45.50
2019-04-10T12:08:37.545Z,48.00
2019-04-10T12:13:19.750Z,45.40
2019-04-10T12:15:50.373Z,43.50
2019-04-10T12:18:20.066Z,44.50
2019-04-10T12:20:49.581Z,44.50
2019-04-10T12:23:19.229Z,46.20
2019-04-10T12:25:49.373Z,43.90
2019-04-10T12:28:20.051Z,45.20
2019-04-10T12:30:49.618Z,45.00
2019-04-10T12:33:19.191Z,42.80
2019-04-10T12:35:49.958Z,43.30
2019-04-10T12:38:19.548Z,42.70
2019-04-10T12:40:49.111Z,42.90
2019-04-10T12:43:18.801Z,43.60
2019-04-10T12:45:48.618Z,43.20
2019-04-10T12:48:18.774Z,39.30
2019-04-10T12:50:49.426Z,41.20
2019-04-10T12:53:19.186Z,40.60
2019-04-10T12:55:49.598Z,39.60
2019-04-10T12:58:19.599Z,40.10
2019-04-10T13:00:52.038Z,43.30
2019-04-10T13:03:23.096Z,41.20
2019-04-10T13:05:53.613Z,42.40
2019-04-10T13:08:31.148Z,41.40
2019-04-10T13:10:54.440Z,41.80
2019-04-10T13:13:24.466Z,40.00
2019-04-10T13:15:54.117Z,39.60
2019-04-10T13:18:24.640Z,42.40
2019-04-10T13:20:54.247Z,41.20
2019-04-10T13:23:24.634Z,40.40
2019-04-10T13:25:59.133Z,38.90
2019-04-10T13:28:27.587Z,41.30
2019-04-10T13:30:58.450Z,39.20
2019-04-10T13:33:29.094Z,39.10
2019-04-10T13:35:59.529Z,39.50
2019-04-10T13:38:33.822Z,39.90
2019-04-10T13:41:10.283Z,40.30
2019-04-10T13:43:40.224Z,39.90
2019-04-10T13:46:10.822Z,40.70
2019-04-10T13:48:40.439Z,39.00
2019-04-10T13:51:10.942Z,39.00
2019-04-10T13:53:41.828Z,40.50
2019-04-10T13:56:12.762Z,40.70
2019-04-10T13:58:42.655Z,40.60
2019-04-10T14:01:17.530Z,40.80
2019-04-10T14:03:47.191Z,41.00
2019-04-10T14:06:17.211Z,40.20
2019-04-10T14:09:03.126Z,39.50
2019-04-10T14:11:19.360Z,38.10
2019-04-10T14:13:49.010Z,39.90
2019-04-10T14:16:18.594Z,38.20
2019-04-10T14:18:48.793Z,37.70
2019-04-10T14:21:18.859Z,39.00
2019-04-10T14:23:48.507Z,39.40
2019-04-10T14:26:45.885Z,37.40
2019-04-10T14:29:12.188Z,38.80
2019-04-10T14:32:00.766Z,39.00
2019-04-10T14:34:30.450Z,38.30
2019-04-10T14:37:00.869Z,36.90
2019-04-10T14:39:31.444Z,36.40
2019-04-10T14:42:02.264Z,36.30
2019-04-10T14:44:32.696Z,37.20
2019-04-10T14:47:02.751Z,38.50
2019-04-10T14:49:33.439Z,38.10
2019-04-10T14:52:03.226Z,36.50
2019-04-10T14:54:32.743Z,36.90
2019-04-10T14:57:02.475Z,35.90
2019-04-10T14:59:32.061Z,37.00
2019-04-10T15:02:02.295Z,37.60
2019-04-10T15:04:33.033Z,38.50
2019-04-10T15:07:03.842Z,38.70
2019-04-10T15:09:34.608Z,38.00
2019-04-10T15:12:04.974Z,37.80
2019-04-10T15:14:35.426Z,38.00
2019-04-10T15:17:06.632Z,38.00
2019-04-10T15:19:36.467Z,37.50
2019-04-10T15:22:06.121Z,36.20
2019-04-10T15:24:36.639Z,35.20
2019-04-10T15:27:06.302Z,35.70
2019-04-10T15:29:36.446Z,34.50
2019-04-10T15:32:06.406Z,34.60
2019-04-10T15:34:36.084Z,32.60
2019-04-10T15:37:06.732Z,32.80
2019-04-10T15:39:39.164Z,32.80
2019-04-10T15:42:08.600Z,32.20
2019-04-10T15:44:39.361Z,31.00
2019-04-10T15:47:17.445Z,29.90
2019-04-10T15:49:41.230Z,29.00
2019-04-10T15:52:11.915Z,26.80
2019-04-10T15:54:42.377Z,27.10
2019-04-10T15:57:12.047Z,26.40
2019-04-10T15:59:41.753Z,25.20
2019-04-10T16:02:11.348Z,25.20
2019-04-10T16:04:41.001Z,24.60
2019-04-10T16:07:11.736Z,24.90
2019-04-10T16:09:48.118Z,25.60
2019-04-10T16:12:16.578Z,24.20
2019-04-10T16:14:46.571Z,23.80
2019-04-10T16:17:33.534Z,24.30
2019-04-10T16:20:20.211Z,24.50
2019-04-10T16:23:12.233Z,25.30
2019-04-10T16:25:46.755Z,24.70
2019-04-10T16:28:16.416Z,25.00
2019-04-10T16:30:46.657Z,24.80
2019-04-10T16:33:16.907Z,25.70
2019-04-10T16:35:46.475Z,25.20
2019-04-10T16:38:16.404Z,25.30
2019-04-10T16:40:46.187Z,25.20
2019-04-10T16:43:18.693Z,25.20
2019-04-10T16:45:48.980Z,23.90
2019-04-10T16:48:18.954Z,25.30
2019-04-10T16:50:49.786Z,25.60
2019-04-10T16:53:20.137Z,25.60
2019-04-10T16:55:49.888Z,26.00
2019-04-10T16:58:20.047Z,25.50
2019-04-10T17:00:50.054Z,25.50
2019-04-10T17:03:19.788Z,26.30
2019-04-10T17:05:50.091Z,26.00
2019-04-10T17:08:19.823Z,25.90
2019-04-10T17:10:50.529Z,26.20
2019-04-10T17:13:20.343Z,26.80
2019-04-10T17:15:51.670Z,27.00
2019-04-10T17:18:21.403Z,27.50
2019-04-10T17:20:51.092Z,28.60
2019-04-10T17:23:20.790Z,29.40
2019-04-10T17:25:50.790Z,30.60
2019-04-10T17:28:23.195Z,31.40
2019-04-10T17:30:52.296Z,32.80
2019-04-10T17:33:21.873Z,32.50
2019-04-10T17:35:51.834Z,33.50
2019-04-10T17:38:22.612Z,35.30
2019-04-10T17:40:56.516Z,35.20
2019-04-10T17:43:23.568Z,36.20
2019-04-10T17:45:53.172Z,37.50
2019-04-10T17:48:22.727Z,39.30
2019-04-10T17:50:53.329Z,37.90
2019-04-10T17:53:23.149Z,38.50
2019-04-10T17:55:52.845Z,39.80
2019-04-10T17:58:22.392Z,40.10
2019-04-10T18:00:53.864Z,39.90
2019-04-10T18:03:23.518Z,40.90
2019-04-10T18:05:53.203Z,39.90
2019-04-10T18:08:26.384Z,41.10
2019-04-10T18:10:55.645Z,41.90
2019-04-10T18:13:25.230Z,41.70
2019-04-10T18:16:02.300Z,42.20
2019-04-10T18:18:32.115Z,42.10
2019-04-10T18:21:01.652Z,42.50
2019-04-10T18:23:31.533Z,42.60
2019-04-10T18:29:06.207Z,43.30
2019-04-10T18:31:38.970Z,42.90
2019-04-10T18:34:21.999Z,43.40
2019-04-10T18:36:57.623Z,44.60
2019-04-10T18:39:35.380Z,44.00
2019-04-10T18:42:07.975Z,44.10
2019-04-10T18:44:38.233Z,45.20
2019-04-10T18:47:08.952Z,45.00
2019-04-10T18:49:41.016Z,44.80
2019-04-10T18:52:12.907Z,45.00
2019-04-10T18:54:43.591Z,45.70
2019-04-10T18:57:15.774Z,45.20
2019-04-10T18:59:56.662Z,45.60
2019-04-10T19:02:53.035Z,45.80
2019-04-10T19:05:29.930Z,45.90
2019-04-10T19:08:07.726Z,46.60
2019-04-10T19:10:38.915Z,45.60
2019-04-10T19:13:09.789Z,45.80
2019-04-10T19:15:41.744Z,46.40
2019-04-10T19:18:17.876Z,45.70
2019-04-10T19:20:53.162Z,47.20
2019-04-10T19:23:27.216Z,47.10
2019-04-10T19:25:59.920Z,45.80
2019-04-10T19:28:41.906Z,46.70
2019-04-10T19:31:24.659Z,46.40
2019-04-10T19:34:01.562Z,47.00
2019-04-10T19:36:46.714Z,46.10
2019-04-10T19:39:26.451Z,46.70
2019-04-10T19:42:17.487Z,47.00
2019-04-10T19:44:53.159Z,48.00
2019-04-10T19:47:34.717Z,47.00
2019-04-10T19:50:06.460Z,47.70
2019-04-10T19:52:55.050Z,47.10
2019-04-10T19:55:46.255Z,47.70
2019-04-10T19:58:21.863Z,47.00
2019-04-10T20:01:17.140Z,47.40
2019-04-10T20:03:47.927Z,48.60
2019-04-10T20:06:25.283Z,47.40
2019-04-10T20:09:02.129Z,47.00
2019-04-10T20:11:39.030Z,47.20
2019-04-10T20:14:06.227Z,46.60
2019-04-10T20:16:41.650Z,47.10
2019-04-10T20:19:15.201Z,48.40
2019-04-10T20:21:48.231Z,48.50
2019-04-10T20:24:18.882Z,48.00
2019-04-10T20:26:51.849Z,46.70
2019-04-10T20:29:21.723Z,46.80
2019-04-10T20:32:01.635Z,47.50
2019-04-10T20:34:35.710Z,46.90
2019-04-10T20:37:16.106Z,48.20
2019-04-10T20:39:53.975Z,47.00
2019-04-10T20:42:28.499Z,46.90
2019-04-10T20:45:05.484Z,46.80
2019-04-10T20:47:41.338Z,46.90
2019-04-10T20:50:34.985Z,46.40
2019-04-10T20:53:04.783Z,46.70
2019-04-10T20:55:35.499Z,47.20
2019-04-10T20:58:06.567Z,47.70
2019-04-10T21:00:43.120Z,48.00
2019-04-10T21:03:13.511Z,47.70
2019-04-10T21:05:44.459Z,48.20
2019-04-10T21:08:14.162Z,47.80
2019-04-10T21:10:43.716Z,47.80
2019-04-10T21:13:13.316Z,48.10
2019-04-10T21:15:42.923Z,47.80
2019-04-10T21:18:13.189Z,48.20
2019-04-10T21:20:43.197Z,49.60
2019-04-10T21:23:13.135Z,48.40
2019-04-10T21:25:43.525Z,50.10
2019-04-10T21:28:14.128Z,49.80
2019-04-10T21:31:14.564Z,49.90
2019-04-10T21:34:12.090Z,49.10
2019-04-10T21:36:41.841Z,49.00
2019-04-10T21:39:12.369Z,50.20
2019-04-10T21:41:42.303Z,50.20
2019-04-10T21:44:12.956Z,50.30
2019-04-10T21:46:42.561Z,50.90
2019-04-10T21:49:12.123Z,50.70
2019-04-10T21:51:42.768Z,49.80
2019-04-10T21:54:12.397Z,50.60
2019-04-10T21:56:42.999Z,49.90
2019-04-10T21:59:13.123Z,50.30
2019-04-10T22:01:44.391Z,50.50
2019-04-10T22:04:14.740Z,49.50
2019-04-10T22:07:06.216Z,50.60
2019-04-10T22:09:53.717Z,51.40
2019-04-10T22:12:31.070Z,50.90
2019-04-10T22:14:56.084Z,51.10
2019-04-10T22:17:26.739Z,50.90
2019-04-10T22:19:56.338Z,50.60
2019-04-10T22:22:26.678Z,51.00
2019-04-10T22:24:56.934Z,52.00
2019-04-10T22:27:27.519Z,51.00
2019-04-10T22:29:57.071Z,51.60
2019-04-10T22:32:26.991Z,51.50
2019-04-10T22:34:56.990Z,51.60
2019-04-10T22:37:27.716Z,50.90
2019-04-10T22:39:57.344Z,51.50
2019-04-10T22:42:36.629Z,51.50
2019-04-10T22:44:58.284Z,52.00
2019-04-10T22:47:27.775Z,51.00
2019-04-10T22:49:57.793Z,51.80
2019-04-10T22:52:28.263Z,52.60
2019-04-10T22:54:57.867Z,51.80
2019-04-10T22:57:27.324Z,52.10
2019-04-10T22:59:57.428Z,52.50
2019-04-10T23:02:27.831Z,52.00
2019-04-10T23:04:58.228Z,52.50
2019-04-10T23:07:28.216Z,52.20
2019-04-10T23:09:57.771Z,52.10
2019-04-10T23:12:27.837Z,52.50
2019-04-10T23:14:57.442Z,52.50
2019-04-10T23:17:26.892Z,52.50
2019-04-10T23:19:56.451Z,52.90
2019-04-10T23:22:27.307Z,53.40
2019-04-10T23:24:58.023Z,53.30
2019-04-10T23:27:28.271Z,53.20
2019-04-10T23:29:58.298Z,53.30
2019-04-10T23:32:29.018Z,53.20
2019-04-10T23:34:58.637Z,53.40
2019-04-10T23:37:28.974Z,53.30
2019-04-10T23:39:58.714Z,53.30
2019-04-10T23:42:28.355Z,52.70
2019-04-10T23:44:57.951Z,53.50
2019-04-10T23:47:28.347Z,53.00
2019-04-10T23:49:57.944Z,53.90
2019-04-10T23:52:27.893Z,53.60
2019-04-10T23:54:57.573Z,53.40
2019-04-10T23:57:27.443Z,53.50
2019-04-10T23:59:57.189Z,53.50
