createdAt,value
2019-05-16T00:00:29.464Z,1
2019-05-16T00:05:33.313Z,0.1
2019-05-16T00:10:32.644Z,1.3
2019-05-16T00:16:14.644Z,0.2
2019-05-16T00:20:29.321Z,1.1
2019-05-16T00:25:28.885Z,0.2
2019-05-16T00:30:34.611Z,1.2
2019-05-16T00:35:29.788Z,0.7
2019-05-16T00:41:02.771Z,1.2
2019-05-16T00:45:29.372Z,0.8
2019-05-16T00:50:20.567Z,0.9
2019-05-16T00:55:34.081Z,0.5
2019-05-16T01:01:30.994Z,1.2
2019-05-16T01:05:21.344Z,0.2
2019-05-16T01:10:23.705Z,1.1
2019-05-16T01:21:42.276Z,1.1
2019-05-16T01:25:21.484Z,0.4
2019-05-16T01:30:19.441Z,1.1
2019-05-16T01:35:28.232Z,1.2
2019-05-16T01:40:52.785Z,0.7
2019-05-16T01:45:19.417Z,1
2019-05-16T01:50:45.161Z,0.2
2019-05-16T01:55:49.179Z,1.2
2019-05-16T02:01:12.865Z,0.2
2019-05-16T02:05:38.695Z,1.2
2019-05-16T02:11:23.804Z,1.2
2019-05-16T02:15:42.667Z,1.2
2019-05-16T02:20:47.908Z,1.1
2019-05-16T02:25:28.038Z,1.1
2019-05-16T02:30:25.823Z,0.5
2019-05-16T02:35:51.614Z,1.1
2019-05-16T02:40:31.388Z,1.1
2019-05-16T02:45:42.115Z,1
2019-05-16T02:50:31.516Z,0.7
2019-05-16T02:55:32.507Z,1.2
2019-05-16T03:00:26.037Z,0.2
2019-05-16T03:05:23.218Z,1.2
2019-05-16T03:10:26.287Z,0.6
2019-05-16T03:15:50.814Z,1.2
2019-05-16T03:20:43.468Z,0.8
2019-05-16T03:25:30.973Z,1.3
2019-05-16T03:30:42.801Z,0.2
2019-05-16T03:35:33.827Z,1.3
2019-05-16T03:40:25.581Z,0.3
2019-05-16T03:45:36.966Z,1.1
2019-05-16T03:50:21.739Z,0.9
2019-05-16T03:55:22.858Z,1.1
2019-05-16T04:00:23.197Z,0.3
2019-05-16T04:05:26.149Z,1.2
2019-05-16T04:10:35.408Z,0.1
2019-05-16T04:15:31.065Z,1
2019-05-16T04:20:32.629Z,0.8
2019-05-16T04:25:22.674Z,1.2
2019-05-16T04:30:22.652Z,0.6
2019-05-16T04:35:21.393Z,1
2019-05-16T04:40:37.942Z,1.2
2019-05-16T04:45:32.984Z,1.3
2019-05-16T04:50:27.484Z,0.4
2019-05-16T04:56:01.653Z,1.2
2019-05-16T05:05:27.846Z,1
2019-05-16T05:10:21.844Z,0.7
2019-05-16T05:15:40.052Z,1.1
2019-05-16T05:20:30.370Z,1
2019-05-16T05:26:37.474Z,1.3
2019-05-16T05:35:31.046Z,0.2
2019-05-16T05:55:56.347Z,1.3
2019-05-16T06:05:34.117Z,1.5
2019-05-16T06:10:25.010Z,0.2
2019-05-16T06:16:02.875Z,1.3
2019-05-16T06:20:27.225Z,1.1
2019-05-16T06:27:40.528Z,0.8
2019-05-16T06:30:34.913Z,1.1
2019-05-16T06:40:53.013Z,0.5
2019-05-16T06:45:27.073Z,1.2
2019-05-16T06:50:40.165Z,1.7
2019-05-16T06:55:29.610Z,1.1
2019-05-16T07:00:24.987Z,0.4
2019-05-16T07:05:36.754Z,1.5
2019-05-16T07:10:30.626Z,0.5
2019-05-16T07:15:43.075Z,1.3
2019-05-16T07:20:33.284Z,0.9
2019-05-16T07:30:22.224Z,1.1
2019-05-16T07:35:32.804Z,1.1
2019-05-16T07:40:30.767Z,0.7
2019-05-16T07:45:20.188Z,1.2
2019-05-16T07:50:19.951Z,1.2
2019-05-16T07:55:17.484Z,0.4
2019-05-16T08:00:54.079Z,1
2019-05-16T08:05:17.068Z,1.2
2019-05-16T08:10:41.454Z,0.6
2019-05-16T08:15:22.744Z,1.2
2019-05-16T08:20:21.053Z,0.9
2019-05-16T08:25:17.248Z,1.1
2019-05-16T08:30:26.055Z,0.7
2019-05-16T08:35:21.003Z,1.3
2019-05-16T08:40:32.625Z,1.4
2019-05-16T08:45:22.731Z,1
2019-05-16T08:50:21.359Z,1.2
2019-05-16T08:55:24.497Z,1.4
2019-05-16T09:00:22.653Z,0.8
2019-05-16T09:05:23.322Z,1.4
2019-05-16T09:10:58.950Z,0.5
2019-05-16T09:15:19.096Z,1.5
2019-05-16T09:20:18.480Z,1.2
2019-05-16T09:25:19.416Z,0.8
2019-05-16T09:30:18.109Z,1.4
2019-05-16T09:35:18.702Z,1.3
2019-05-16T09:40:20.968Z,0.3
2019-05-16T09:45:17.554Z,1.4
2019-05-16T09:50:26.730Z,0.7
2019-05-16T09:55:38.623Z,1.6
2019-05-16T10:00:22.654Z,1.5
2019-05-16T10:05:17.583Z,1.4
2019-05-16T10:10:18.463Z,0.4
2019-05-16T10:15:18.582Z,1.3
2019-05-16T10:20:18.493Z,0.3
2019-05-16T10:25:20.887Z,1.3
2019-05-16T10:30:23.656Z,1.2
2019-05-16T10:35:17.682Z,1.5
2019-05-16T10:40:18.650Z,0.8
2019-05-16T10:45:17.036Z,1.4
2019-05-16T10:50:17.205Z,0.6
2019-05-16T10:55:22.621Z,1.5
2019-05-16T11:01:04.916Z,0.9
2019-05-16T11:05:33.333Z,1.6
2019-05-16T11:10:17.190Z,0.6
2019-05-16T11:15:22.607Z,1.7
2019-05-16T11:20:26.738Z,0.3
2019-05-16T11:25:32.463Z,1.7
2019-05-16T11:30:18.914Z,2
2019-05-16T11:35:17.724Z,1.1
2019-05-16T11:40:18.502Z,2
2019-05-16T11:45:22.500Z,1.7
2019-05-16T11:50:24.350Z,2.2
2019-05-16T11:55:18.941Z,0.7
2019-05-16T12:00:19.453Z,2.3
2019-05-16T12:05:17.802Z,1
2019-05-16T12:10:32.204Z,2.4
2019-05-16T12:15:20.460Z,2.1
2019-05-16T12:20:37.685Z,2.5
2019-05-16T12:25:18.150Z,1.5
2019-05-16T12:30:23.585Z,2.2
2019-05-16T12:35:23.904Z,2.5
2019-05-16T12:40:22.164Z,2
2019-05-16T12:45:27.896Z,2.7
2019-05-16T12:50:19.283Z,2.6
2019-05-16T12:55:18.614Z,2.6
2019-05-16T13:00:29.648Z,2.7
2019-05-16T13:05:18.404Z,2.3
2019-05-16T13:10:23.074Z,3
2019-05-16T13:15:18.930Z,1.2
2019-05-16T13:20:17.719Z,2.6
2019-05-16T13:25:43.650Z,0.7
2019-05-16T13:30:27.733Z,2.2
2019-05-16T13:35:36.948Z,2.3
2019-05-16T13:40:18.041Z,2.1
2019-05-16T13:45:28.492Z,1.2
2019-05-16T13:50:47.921Z,1.9
2019-05-16T13:55:41.929Z,2.5
2019-05-16T14:00:38.433Z,1.9
2019-05-16T14:05:44.606Z,0.8
2019-05-16T14:16:41.643Z,2.7
2019-05-16T14:25:19.153Z,2.5
2019-05-16T14:30:22.671Z,1.9
2019-05-16T14:35:37.930Z,0.9
2019-05-16T14:40:29.382Z,1.8
2019-05-16T14:45:32.947Z,0.6
2019-05-16T14:50:18.445Z,2
2019-05-16T14:55:32.620Z,0.6
2019-05-16T15:00:23.962Z,2.2
2019-05-16T15:05:33.395Z,0.2
2019-05-16T15:10:18.034Z,2
2019-05-16T15:15:28.259Z,0.9
2019-05-16T15:20:19.028Z,1.7
2019-05-16T15:25:59.417Z,2.1
2019-05-16T15:30:42.900Z,1.5
2019-05-16T15:35:19.416Z,2.2
2019-05-16T15:40:18.486Z,1.4
2019-05-16T15:45:42.570Z,2.7
2019-05-16T15:50:33.658Z,2.9
2019-05-16T15:55:27.125Z,1.1
2019-05-16T16:00:26.993Z,2.7
2019-05-16T16:05:22.561Z,2.4
2019-05-16T16:10:43.403Z,3.1
2019-05-16T16:17:41.920Z,3
2019-05-16T16:20:18.437Z,1
2019-05-16T16:25:18.340Z,2.6
2019-05-16T16:30:19.263Z,1.4
2019-05-16T16:35:17.659Z,3.3
2019-05-16T16:40:18.797Z,3.3
2019-05-16T16:45:17.717Z,2.3
2019-05-16T16:50:18.784Z,3
2019-05-16T16:55:29.122Z,3.4
2019-05-16T17:00:18.508Z,3.7
2019-05-16T17:05:26.458Z,3.9
2019-05-16T17:10:33.178Z,3.3
2019-05-16T17:15:20.674Z,3.6
2019-05-16T17:20:17.294Z,2.9
2019-05-16T17:25:17.915Z,3.4
2019-05-16T17:30:18.386Z,3.4
2019-05-16T17:35:19.219Z,2.4
2019-05-16T17:40:18.029Z,3.4
2019-05-16T17:45:18.515Z,1.6
2019-05-16T17:50:27.925Z,3.7
2019-05-16T17:55:17.784Z,2.6
2019-05-16T18:00:28.993Z,3.7
2019-05-16T18:05:28.475Z,4
2019-05-16T18:10:18.774Z,3.4
2019-05-16T18:15:24.324Z,3.6
2019-05-16T18:20:22.684Z,0.9
2019-05-16T18:25:17.023Z,3.7
2019-05-16T18:30:17.378Z,1.4
2019-05-16T18:35:27.848Z,3.4
2019-05-16T18:41:00.126Z,1.4
2019-05-16T18:45:26.964Z,4.3
2019-05-16T18:50:18.684Z,3.5
2019-05-16T18:55:26.243Z,3.7
2019-05-16T19:00:18.244Z,3.3
2019-05-16T19:05:17.892Z,3.9
2019-05-16T19:10:18.078Z,3.6
2019-05-16T19:15:28.369Z,3.5
2019-05-16T19:20:17.624Z,3.2
2019-05-16T19:25:20.747Z,3.3
2019-05-16T19:30:32.745Z,4.1
2019-05-16T19:35:27.868Z,3.2
2019-05-16T19:40:22.254Z,3.5
2019-05-16T19:45:25.964Z,3.3
2019-05-16T19:50:17.547Z,3.1
2019-05-16T19:55:17.594Z,1.7
2019-05-16T20:00:18.143Z,3.1
2019-05-16T20:05:18.382Z,1.7
2019-05-16T20:10:19.233Z,3.1
2019-05-16T20:15:19.443Z,3.6
2019-05-16T20:20:32.612Z,3.2
2019-05-16T20:25:18.553Z,3.3
2019-05-16T20:30:18.543Z,1.3
2019-05-16T20:35:19.121Z,3.8
2019-05-16T20:40:17.872Z,3.7
2019-05-16T20:45:36.123Z,1.7
2019-05-16T20:50:37.772Z,3.5
2019-05-16T20:55:18.000Z,3.7
2019-05-16T21:00:24.120Z,2.4
2019-05-16T21:05:18.533Z,4
2019-05-16T21:10:22.601Z,1.1
2019-05-16T21:15:28.082Z,3.5
2019-05-16T21:20:18.261Z,4.5
2019-05-16T21:25:26.266Z,4.3
2019-05-16T21:30:19.702Z,3.3
2019-05-16T21:35:18.042Z,4.6
2019-05-16T21:40:18.395Z,4.6
2019-05-16T21:45:17.514Z,6.1
2019-05-16T21:50:22.460Z,4.6
2019-05-16T21:55:18.052Z,4.1
2019-05-16T22:00:18.702Z,2.6
2019-05-16T22:05:17.843Z,3.9
2019-05-16T22:10:18.400Z,3.7
2019-05-16T22:15:27.679Z,3.6
2019-05-16T22:20:17.804Z,3.7
2019-05-16T22:25:17.968Z,3.5
2019-05-16T22:30:27.742Z,3.8
2019-05-16T22:35:30.019Z,3.6
2019-05-16T22:40:27.723Z,3.3
2019-05-16T22:45:17.990Z,1.3
2019-05-16T22:50:17.949Z,3.4
2019-05-16T22:55:17.563Z,2
2019-05-16T23:00:23.031Z,3.3
2019-05-16T23:05:17.281Z,3.5
2019-05-16T23:10:17.579Z,3.4
2019-05-16T23:15:17.530Z,1.8
2019-05-16T23:20:18.728Z,3.2
2019-05-16T23:25:17.870Z,3.3
2019-05-16T23:30:16.927Z,3.2
2019-05-16T23:35:16.869Z,3.8
2019-05-16T23:40:16.948Z,3.6
2019-05-16T23:45:23.018Z,3.1
2019-05-16T23:50:17.988Z,4
2019-05-16T23:55:17.828Z,1.2
