createdAt,value
2022-10-17T01:19:46.320Z,2.92
2022-10-17T01:47:05.614Z,2.50
2022-10-17T01:51:18.077Z,3.83
2022-10-17T01:55:41.212Z,3.10
2022-10-17T02:48:05.221Z,3.63
2022-10-17T02:53:09.774Z,3.55
2022-10-17T03:09:46.032Z,4.03
2022-10-17T03:13:26.399Z,3.00
2022-10-17T03:39:05.844Z,3.67
2022-10-17T03:43:09.813Z,3.50
2022-10-17T04:17:35.869Z,3.88
2022-10-17T04:21:32.570Z,4.07
2022-10-17T04:25:39.237Z,3.72
2022-10-17T04:30:22.829Z,3.75
2022-10-17T04:38:06.268Z,3.78
2022-10-17T04:42:17.105Z,4.13
2022-10-17T04:46:25.718Z,4.15
2022-10-17T05:04:07.054Z,4.20
2022-10-17T05:12:33.596Z,3.88
2022-10-17T05:16:04.887Z,4.38
2022-10-17T05:19:19.257Z,3.72
2022-10-17T05:44:47.083Z,3.90
2022-10-17T05:48:49.309Z,3.40
2022-10-17T05:56:33.264Z,4.78
2022-10-17T05:59:44.535Z,4.47
2022-10-17T06:36:04.096Z,5.13
2022-10-17T06:39:08.720Z,5.20
2022-10-17T06:42:31.929Z,4.43
2022-10-17T06:45:49.238Z,4.68
2022-10-17T06:48:59.606Z,5.35
2022-10-17T06:52:16.817Z,4.10
2022-10-17T06:55:38.119Z,3.65
2022-10-17T06:59:59.292Z,3.70
2022-10-17T07:04:43.425Z,3.85
2022-10-17T07:07:59.067Z,4.10
2022-10-17T07:16:04.184Z,4.00
2022-10-17T07:24:00.874Z,4.00
2022-10-17T07:28:11.614Z,5.53
2022-10-17T07:41:05.425Z,4.28
2022-10-17T08:19:42.120Z,5.50
2022-10-17T08:30:47.574Z,5.35
2022-10-17T08:33:59.575Z,5.38
2022-10-17T08:38:14.171Z,5.47
2022-10-17T08:47:35.221Z,5.72
2022-10-17T08:51:00.793Z,5.22
2022-10-17T08:54:29.837Z,4.90
2022-10-17T08:57:35.480Z,5.10
2022-10-17T09:00:55.696Z,5.30
2022-10-17T09:04:06.052Z,5.03
2022-10-17T09:07:45.758Z,5.28
2022-10-17T09:11:10.514Z,5.18
2022-10-17T09:18:33.721Z,4.70
2022-10-17T09:22:29.736Z,4.65
2022-10-17T09:25:44.891Z,6.05
2022-10-17T09:29:01.198Z,4.78
2022-10-17T09:36:41.725Z,4.85
2022-10-17T09:40:11.517Z,4.82
2022-10-17T09:43:42.421Z,5.32
2022-10-17T09:47:10.224Z,4.57
2022-10-17T09:50:40.452Z,4.90
2022-10-17T09:54:07.008Z,4.90
2022-10-17T09:57:35.950Z,5.15
2022-10-17T10:08:56.474Z,5.80
2022-10-17T10:12:18.790Z,5.88
2022-10-17T10:15:58.173Z,5.03
2022-10-17T10:19:44.795Z,5.32
2022-10-17T10:23:18.453Z,4.95
2022-10-17T10:26:32.431Z,5.55
2022-10-17T10:29:51.003Z,6.25
2022-10-17T10:33:23.369Z,5.68
2022-10-17T10:36:57.543Z,5.32
2022-10-17T10:40:07.597Z,5.43
2022-10-17T10:43:51.406Z,5.40
2022-10-17T10:47:38.104Z,5.80
2022-10-17T10:50:57.553Z,5.28
2022-10-17T10:54:22.459Z,5.88
2022-10-17T10:57:31.151Z,5.53
2022-10-17T11:00:59.128Z,5.68
2022-10-17T11:04:29.901Z,5.80
2022-10-17T11:08:06.549Z,6.57
2022-10-17T11:11:40.282Z,5.60
2022-10-17T11:16:21.381Z,5.63
2022-10-17T11:20:19.116Z,6.32
2022-10-17T11:23:37.254Z,5.78
2022-10-17T11:35:27.622Z,6.80
2022-10-17T11:38:53.700Z,6.68
2022-10-17T12:30:24.421Z,11.20
2022-10-17T12:33:59.526Z,13.10
2022-10-17T12:37:10.277Z,13.90
2022-10-17T12:41:02.057Z,15.38
2022-10-17T12:44:38.110Z,15.68
2022-10-17T12:47:45.051Z,17.33
2022-10-17T12:54:47.725Z,19.75
2022-10-17T12:58:08.232Z,20.55
2022-10-17T13:01:28.466Z,21.33
2022-10-17T13:04:39.369Z,24.17
2022-10-17T13:08:07.796Z,22.65
2022-10-17T13:11:18.505Z,23.00
2022-10-17T13:15:43.621Z,25.45
2022-10-17T13:22:29.094Z,21.48
2022-10-17T13:25:41.502Z,22.08
2022-10-17T13:29:48.799Z,26.08
2022-10-17T13:33:05.624Z,26.85
2022-10-17T13:36:36.242Z,28.10
2022-10-17T13:39:55.989Z,29.38
2022-10-17T13:43:04.241Z,28.38
2022-10-17T13:46:39.956Z,26.67
2022-10-17T13:49:49.515Z,27.10
2022-10-17T13:53:19.445Z,27.70
2022-10-17T13:56:29.207Z,27.23
2022-10-17T13:59:43.684Z,28.15
2022-10-17T14:02:54.772Z,28.35
2022-10-17T14:06:31.750Z,30.25
2022-10-17T14:15:10.186Z,30.52
2022-10-17T14:26:30.870Z,31.67
2022-10-17T14:29:56.630Z,33.28
2022-10-17T14:33:05.831Z,32.75
2022-10-17T14:37:04.212Z,31.23
2022-10-17T14:40:23.828Z,32.20
2022-10-17T14:43:32.468Z,32.72
2022-10-17T14:46:48.436Z,33.85
2022-10-17T14:50:24.798Z,33.47
2022-10-17T14:53:32.716Z,31.73
2022-10-17T14:56:45.870Z,32.72
2022-10-17T14:59:57.291Z,35.20
2022-10-17T15:03:01.808Z,36.05
2022-10-17T15:06:26.719Z,34.22
2022-10-17T15:09:34.626Z,34.20
2022-10-17T15:12:52.092Z,36.13
2022-10-17T15:16:57.124Z,36.03
2022-10-17T15:20:02.563Z,32.78
2022-10-17T15:23:25.531Z,33.97
2022-10-17T15:26:41.840Z,32.85
2022-10-17T15:29:57.204Z,31.50
2022-10-17T15:33:09.641Z,30.23
2022-10-17T15:36:46.362Z,30.83
2022-10-17T16:11:01.226Z,35.40
2022-10-17T16:14:12.389Z,35.75
2022-10-17T16:17:18.060Z,35.08
2022-10-17T16:20:24.905Z,37.03
2022-10-17T16:23:29.890Z,35.08
2022-10-17T16:26:34.879Z,35.85
2022-10-17T16:29:40.767Z,34.47
2022-10-17T16:32:49.068Z,34.50
2022-10-17T16:35:53.547Z,33.95
2022-10-17T16:38:58.507Z,34.13
2022-10-17T16:42:03.366Z,37.35
2022-10-17T16:45:16.768Z,35.45
2022-10-17T16:48:23.980Z,35.28
2022-10-17T16:51:35.831Z,36.50
2022-10-17T16:54:43.190Z,39.72
2022-10-17T16:57:49.031Z,35.47
2022-10-17T17:00:54.372Z,36.42
2022-10-17T17:04:04.709Z,35.13
2022-10-17T17:07:09.331Z,41.92
2022-10-17T17:10:14.461Z,39.28
2022-10-17T17:13:21.815Z,40.33
2022-10-17T17:16:27.871Z,40.00
2022-10-17T17:19:32.703Z,29.33
2022-10-17T17:22:37.112Z,19.92
2022-10-17T17:25:41.756Z,17.52
2022-10-17T17:28:47.123Z,15.85
2022-10-17T17:31:51.887Z,15.30
2022-10-17T17:34:56.160Z,14.23
2022-10-17T17:38:03.092Z,10.70
2022-10-17T17:41:08.156Z,10.32
2022-10-17T17:44:17.854Z,10.98
2022-10-17T17:47:22.307Z,11.10
2022-10-17T17:50:31.314Z,10.18
2022-10-17T17:53:36.925Z,11.13
2022-10-17T17:56:42.981Z,12.52
2022-10-17T17:59:50.276Z,12.98
2022-10-17T18:02:55.253Z,15.68
2022-10-17T18:05:59.951Z,17.02
2022-10-17T18:09:06.454Z,17.88
2022-10-17T18:12:11.180Z,16.08
2022-10-17T18:15:15.780Z,14.55
2022-10-17T18:18:20.700Z,12.50
2022-10-17T18:21:25.461Z,12.13
2022-10-17T18:24:30.434Z,10.70
2022-10-17T18:27:35.467Z,10.38
2022-10-17T18:30:41.353Z,10.45
2022-10-17T18:33:46.730Z,9.52
2022-10-17T18:36:53.963Z,9.80
2022-10-17T18:40:23.203Z,9.52
2022-10-17T18:43:38.036Z,9.88
2022-10-17T18:46:52.741Z,10.57
2022-10-17T18:53:23.658Z,12.25
2022-10-17T18:56:39.805Z,14.00
2022-10-17T18:59:49.942Z,16.15
2022-10-17T19:03:07.201Z,18.65
2022-10-17T19:06:31.894Z,21.13
2022-10-17T19:09:37.435Z,20.27
2022-10-17T19:12:56.259Z,19.30
2022-10-17T19:16:05.822Z,20.58
2022-10-17T19:19:28.251Z,21.15
2022-10-17T19:22:36.440Z,20.52
2022-10-17T19:25:43.816Z,21.35
2022-10-17T19:28:54.670Z,21.95
2022-10-17T19:32:00.787Z,23.50
2022-10-17T19:35:06.766Z,23.25
2022-10-17T19:38:11.400Z,24.70
2022-10-17T19:41:18.085Z,25.20
2022-10-17T19:44:29.956Z,25.83
2022-10-17T19:47:39.079Z,24.02
2022-10-17T19:50:51.161Z,22.80
2022-10-17T19:54:06.177Z,21.80
2022-10-17T19:57:26.266Z,19.83
2022-10-17T20:01:03.090Z,20.77
2022-10-17T20:04:21.351Z,18.75
2022-10-17T20:07:46.113Z,17.23
2022-10-17T20:11:58.329Z,17.20
2022-10-17T20:15:14.930Z,17.90
2022-10-17T20:22:10.299Z,16.80
2022-10-17T20:25:18.263Z,16.73
2022-10-17T20:32:40.181Z,18.27
2022-10-17T20:35:51.728Z,17.00
2022-10-17T20:39:03.298Z,19.05
2022-10-17T20:42:12.753Z,17.17
2022-10-17T20:45:43.890Z,16.20
2022-10-17T20:49:08.936Z,17.23
2022-10-17T20:52:29.224Z,17.73
2022-10-17T20:55:48.684Z,19.15
2022-10-17T20:59:20.016Z,15.63
2022-10-17T21:02:31.078Z,16.10
2022-10-17T21:05:40.599Z,16.23
2022-10-17T21:08:47.165Z,15.77
2022-10-17T21:11:55.587Z,17.70
2022-10-17T21:15:24.324Z,16.70
2022-10-17T21:18:35.815Z,18.35
2022-10-17T21:21:49.759Z,17.05
2022-10-17T21:25:04.144Z,19.17
2022-10-17T21:28:14.217Z,19.00
2022-10-17T21:31:32.688Z,21.02
2022-10-17T21:34:43.875Z,18.98
2022-10-17T21:37:59.173Z,21.80
2022-10-17T21:41:07.111Z,23.20
2022-10-17T21:44:24.112Z,23.38
2022-10-17T21:47:32.336Z,24.55
2022-10-17T21:50:44.705Z,25.00
2022-10-17T21:53:58.262Z,24.58
2022-10-17T21:57:03.354Z,25.83
2022-10-17T22:00:09.020Z,26.45
2022-10-17T22:03:17.725Z,28.27
2022-10-17T22:06:49.538Z,28.45
2022-10-17T22:10:10.530Z,27.83
2022-10-17T22:13:28.586Z,28.38
2022-10-17T22:16:53.653Z,31.13
2022-10-17T22:20:07.045Z,29.63
2022-10-17T22:23:12.648Z,30.73
2022-10-17T22:26:21.117Z,32.45
2022-10-17T22:29:37.733Z,32.05
2022-10-17T22:32:51.788Z,33.35
2022-10-17T22:36:15.733Z,33.00
2022-10-17T22:39:31.295Z,34.85
2022-10-17T22:42:53.156Z,35.15
2022-10-17T22:46:03.584Z,37.17
2022-10-17T22:49:08.578Z,37.65
2022-10-17T22:52:13.135Z,37.40
2022-10-17T22:55:20.280Z,38.45
2022-10-17T22:58:34.700Z,41.15
2022-10-17T23:01:50.187Z,41.22
2022-10-17T23:05:04.325Z,46.40
2022-10-17T23:09:12.445Z,42.30
2022-10-17T23:12:22.446Z,43.13
2022-10-17T23:15:30.512Z,45.22
2022-10-17T23:18:58.221Z,45.35
2022-10-17T23:22:20.805Z,46.70
2022-10-17T23:25:34.066Z,45.28
2022-10-17T23:28:56.419Z,50.17
2022-10-17T23:32:03.888Z,46.30
2022-10-17T23:35:18.797Z,46.17
2022-10-17T23:41:58.600Z,47.28
2022-10-17T23:45:04.097Z,46.13
2022-10-17T23:48:09.625Z,45.70
2022-10-17T23:51:14.414Z,45.50
2022-10-17T23:54:19.368Z,45.05
2022-10-17T23:57:23.924Z,48.97
