createdAt,value
2018-04-22T00:00:08.420Z,0.00
2018-04-22T00:01:14.785Z,0.00
2018-04-22T00:02:20.643Z,0.00
2018-04-22T00:03:27.529Z,0.00
2018-04-22T00:04:33.879Z,0.00
2018-04-22T00:05:39.726Z,0.00
2018-04-22T00:06:46.588Z,0.00
2018-04-22T00:07:52.942Z,0.00
2018-04-22T00:08:59.320Z,0.00
2018-04-22T00:10:05.155Z,0.00
2018-04-22T00:11:12.012Z,0.00
2018-04-22T00:12:17.889Z,0.00
2018-04-22T00:13:25.719Z,0.00
2018-04-22T00:14:31.066Z,0.00
2018-04-22T00:15:37.413Z,0.00
2018-04-22T00:16:43.774Z,0.00
2018-04-22T00:17:49.607Z,0.00
2018-04-22T00:18:55.965Z,0.00
2018-04-22T00:20:02.790Z,0.00
2018-04-22T00:21:08.635Z,0.00
2018-04-22T00:22:14.989Z,0.00
2018-04-22T00:23:21.350Z,0.00
2018-04-22T00:24:27.648Z,0.00
2018-04-22T00:25:34.495Z,0.00
2018-04-22T00:26:40.836Z,0.00
2018-04-22T00:27:47.155Z,0.00
2018-04-22T00:28:53.520Z,0.00
2018-04-22T00:30:00.103Z,0.00
2018-04-22T00:31:06.176Z,0.00
2018-04-22T00:32:12.499Z,0.00
2018-04-22T00:33:19.003Z,0.00
2018-04-22T00:34:26.145Z,0.00
2018-04-22T00:35:31.679Z,0.00
2018-04-22T00:36:37.838Z,0.00
2018-04-22T00:37:43.649Z,0.00
2018-04-22T00:38:50.508Z,0.00
2018-04-22T00:39:56.796Z,0.00
2018-04-22T00:41:03.119Z,0.00
2018-04-22T00:42:08.985Z,0.00
2018-04-22T00:43:15.791Z,0.00
2018-04-22T00:44:22.106Z,0.00
2018-04-22T00:45:27.913Z,0.00
2018-04-22T00:46:34.723Z,0.00
2018-04-22T00:47:40.561Z,0.00
2018-04-22T00:48:47.399Z,0.00
2018-04-22T00:49:53.171Z,0.00
2018-04-22T00:50:59.990Z,0.00
2018-04-22T00:52:06.397Z,0.00
2018-04-22T00:53:12.118Z,0.00
2018-04-22T00:54:18.944Z,0.00
2018-04-22T00:55:25.221Z,0.00
2018-04-22T00:56:31.047Z,0.00
2018-04-22T00:57:37.845Z,0.00
2018-04-22T00:58:44.163Z,0.00
2018-04-22T00:59:50.448Z,0.00
2018-04-22T01:00:56.752Z,0.00
2018-04-22T01:02:03.071Z,0.00
2018-04-22T01:03:09.354Z,0.00
2018-04-22T01:04:15.711Z,0.00
2018-04-22T01:05:21.964Z,0.00
2018-04-22T01:06:28.265Z,0.00
2018-04-22T01:07:34.566Z,0.00
2018-04-22T01:08:41.881Z,0.00
2018-04-22T01:09:47.158Z,0.00
2018-04-22T01:10:53.008Z,0.00
2018-04-22T01:11:59.756Z,0.00
2018-04-22T01:13:06.066Z,0.00
2018-04-22T01:14:12.431Z,0.00
2018-04-22T01:15:18.640Z,0.00
2018-04-22T01:16:24.939Z,0.00
2018-04-22T01:17:31.239Z,0.00
2018-04-22T01:18:37.546Z,0.00
2018-04-22T01:19:43.324Z,0.00
2018-04-22T01:20:50.116Z,0.00
2018-04-22T01:21:56.391Z,0.00
2018-04-22T01:23:02.695Z,0.00
2018-04-22T01:24:08.989Z,0.00
2018-04-22T01:25:15.260Z,0.00
2018-04-22T01:26:21.561Z,0.00
2018-04-22T01:27:27.834Z,0.00
2018-04-22T01:28:34.177Z,0.00
2018-04-22T01:29:40.425Z,0.00
2018-04-22T01:30:46.201Z,0.00
2018-04-22T01:31:52.981Z,0.00
2018-04-22T01:32:59.266Z,0.00
2018-04-22T01:34:05.092Z,0.00
2018-04-22T01:35:11.836Z,0.00
2018-04-22T01:36:18.131Z,0.00
2018-04-22T01:37:23.905Z,0.00
2018-04-22T01:38:30.701Z,0.00
2018-04-22T01:39:36.480Z,0.00
2018-04-22T01:40:44.240Z,0.00
2018-04-22T01:41:49.537Z,0.00
2018-04-22T01:42:55.798Z,0.00
2018-04-22T01:44:02.100Z,0.00
2018-04-22T01:45:09.355Z,0.00
2018-04-22T01:46:14.146Z,0.00
2018-04-22T01:47:20.424Z,0.00
2018-04-22T01:48:27.224Z,0.00
2018-04-22T01:49:32.998Z,0.00
2018-04-22T01:50:39.744Z,0.00
2018-04-22T01:51:46.019Z,0.00
2018-04-22T01:52:52.384Z,0.00
2018-04-22T01:53:58.586Z,0.00
2018-04-22T01:55:04.337Z,0.00
2018-04-22T01:56:12.088Z,0.00
2018-04-22T01:57:16.877Z,0.00
2018-04-22T01:58:23.640Z,0.00
2018-04-22T01:59:29.930Z,0.00
2018-04-22T02:00:35.883Z,0.00
2018-04-22T02:01:42.466Z,0.00
2018-04-22T02:02:48.724Z,0.00
2018-04-22T02:03:55.015Z,0.00
2018-04-22T02:05:00.782Z,0.00
2018-04-22T02:06:07.519Z,0.00
2018-04-22T02:07:13.798Z,0.00
2018-04-22T02:08:20.055Z,0.00
2018-04-22T02:09:26.408Z,0.00
2018-04-22T02:10:32.592Z,0.00
2018-04-22T02:11:38.367Z,0.00
2018-04-22T02:12:45.132Z,0.00
2018-04-22T02:13:51.421Z,0.00
2018-04-22T02:14:57.652Z,0.00
2018-04-22T02:16:03.937Z,0.00
2018-04-22T02:17:10.184Z,0.00
2018-04-22T02:18:16.449Z,0.00
2018-04-22T02:19:22.755Z,0.00
2018-04-22T02:20:28.996Z,0.00
2018-04-22T02:21:35.242Z,0.00
2018-04-22T02:22:41.495Z,0.00
2018-04-22T02:23:47.298Z,0.00
2018-04-22T02:24:54.032Z,0.00
2018-04-22T02:26:00.382Z,0.00
2018-04-22T02:27:06.553Z,0.00
2018-04-22T02:28:12.809Z,0.00
2018-04-22T02:29:19.078Z,0.00
2018-04-22T02:30:24.831Z,0.00
2018-04-22T02:31:31.089Z,0.00
2018-04-22T02:32:37.350Z,0.00
2018-04-22T02:33:44.120Z,0.00
2018-04-22T02:34:50.383Z,0.00
2018-04-22T02:35:56.597Z,0.00
2018-04-22T02:37:02.865Z,0.00
2018-04-22T02:38:08.632Z,0.00
2018-04-22T02:39:15.391Z,0.00
2018-04-22T02:40:21.136Z,0.00
2018-04-22T02:41:27.872Z,0.00
2018-04-22T02:42:34.122Z,0.00
2018-04-22T02:43:40.412Z,0.00
2018-04-22T02:44:46.661Z,0.00
2018-04-22T02:45:52.884Z,0.00
2018-04-22T02:46:59.142Z,0.00
2018-04-22T02:48:05.394Z,0.00
2018-04-22T02:49:11.675Z,0.00
2018-04-22T02:50:17.900Z,0.00
2018-04-22T02:51:23.671Z,0.00
2018-04-22T02:52:29.925Z,0.00
2018-04-22T02:53:36.657Z,0.00
2018-04-22T02:54:42.929Z,0.00
2018-04-22T02:55:49.172Z,0.00
2018-04-22T02:56:54.944Z,0.00
2018-04-22T02:58:01.666Z,0.00
2018-04-22T02:59:07.938Z,0.00
2018-04-22T03:00:14.172Z,0.00
2018-04-22T03:01:20.412Z,0.00
2018-04-22T03:02:27.163Z,0.00
2018-04-22T03:03:32.909Z,0.00
2018-04-22T03:04:39.188Z,0.00
2018-04-22T03:05:44.932Z,0.00
2018-04-22T03:06:51.661Z,0.00
2018-04-22T03:07:57.914Z,0.00
2018-04-22T03:09:04.196Z,0.00
2018-04-22T03:10:10.419Z,0.00
2018-04-22T03:11:16.161Z,0.00
2018-04-22T03:12:22.898Z,0.00
2018-04-22T03:13:29.158Z,0.00
2018-04-22T03:14:35.419Z,0.00
2018-04-22T03:15:41.673Z,0.00
2018-04-22T03:16:47.912Z,0.00
2018-04-22T03:17:54.140Z,0.00
2018-04-22T03:18:59.916Z,0.00
2018-04-22T03:20:06.636Z,0.00
2018-04-22T03:21:12.891Z,0.00
2018-04-22T03:22:19.164Z,0.00
2018-04-22T03:23:25.385Z,0.00
2018-04-22T03:24:31.651Z,0.00
2018-04-22T03:25:37.874Z,0.00
2018-04-22T03:26:44.653Z,0.00
2018-04-22T03:27:50.379Z,0.00
2018-04-22T03:28:56.613Z,0.00
2018-04-22T03:30:02.891Z,0.00
2018-04-22T03:31:09.108Z,0.00
2018-04-22T03:32:15.361Z,0.00
2018-04-22T03:33:21.597Z,0.00
2018-04-22T03:34:27.564Z,0.00
2018-04-22T03:35:34.076Z,0.00
2018-04-22T03:36:40.380Z,0.00
2018-04-22T03:37:46.562Z,0.00
2018-04-22T03:38:52.403Z,0.00
2018-04-22T03:39:58.565Z,0.00
2018-04-22T03:41:05.290Z,0.00
2018-04-22T03:42:11.540Z,0.00
2018-04-22T03:43:17.763Z,0.00
2018-04-22T03:44:24.023Z,0.00
2018-04-22T03:45:30.242Z,4.00
2018-04-22T03:46:35.986Z,4.00
2018-04-22T03:47:42.741Z,0.00
2018-04-22T03:48:48.973Z,4.00
2018-04-22T03:49:55.238Z,4.00
2018-04-22T03:51:01.463Z,4.00
2018-04-22T03:52:07.217Z,4.00
2018-04-22T03:53:13.940Z,8.00
2018-04-22T03:54:19.697Z,8.00
2018-04-22T03:55:26.418Z,12.00
2018-04-22T03:56:32.651Z,12.00
2018-04-22T03:57:39.885Z,16.00
2018-04-22T03:58:44.648Z,20.00
2018-04-22T03:59:50.899Z,24.00
2018-04-22T04:00:57.664Z,28.00
2018-04-22T04:02:03.842Z,28.00
2018-04-22T04:03:10.087Z,36.00
2018-04-22T04:04:16.400Z,40.00
2018-04-22T04:05:22.575Z,48.00
2018-04-22T04:06:29.807Z,56.00
2018-04-22T04:07:35.063Z,68.00
2018-04-22T04:08:41.293Z,76.00
2018-04-22T04:09:47.557Z,88.00
2018-04-22T04:10:53.786Z,100.00
2018-04-22T04:12:00.024Z,116.00
2018-04-22T04:13:06.258Z,132.00
2018-04-22T04:14:12.517Z,152.00
2018-04-22T04:15:18.745Z,172.00
2018-04-22T04:16:24.989Z,196.00
2018-04-22T04:17:31.213Z,224.00
2018-04-22T04:18:37.455Z,252.00
2018-04-22T04:19:43.724Z,284.00
2018-04-22T04:20:49.939Z,312.00
2018-04-22T04:21:55.688Z,352.00
2018-04-22T04:23:03.408Z,384.00
2018-04-22T04:24:08.160Z,416.00
2018-04-22T04:25:14.905Z,452.00
2018-04-22T04:26:21.129Z,488.00
2018-04-22T04:27:27.358Z,528.00
2018-04-22T04:28:33.622Z,568.00
2018-04-22T04:29:39.867Z,612.00
2018-04-22T04:30:46.135Z,664.00
2018-04-22T04:31:52.385Z,712.00
2018-04-22T04:32:58.054Z,776.00
2018-04-22T04:34:05.779Z,852.00
2018-04-22T04:35:11.034Z,924.00
2018-04-22T04:36:17.254Z,992.00
2018-04-22T04:37:23.001Z,1064.00
2018-04-22T04:38:29.242Z,1132.00
2018-04-22T04:39:35.975Z,1188.00
2018-04-22T04:40:42.231Z,1232.00
2018-04-22T04:41:48.448Z,1276.00
2018-04-22T04:42:54.693Z,1324.00
2018-04-22T04:44:00.928Z,1376.00
2018-04-22T04:45:07.193Z,1448.00
2018-04-22T04:46:13.395Z,1520.00
2018-04-22T04:47:19.636Z,1596.00
2018-04-22T04:48:25.876Z,1660.00
2018-04-22T04:49:32.121Z,1724.00
2018-04-22T04:50:38.412Z,1772.00
2018-04-22T04:51:44.612Z,1832.00
2018-04-22T04:52:51.846Z,1892.00
2018-04-22T04:53:57.095Z,1940.00
2018-04-22T04:55:03.375Z,1996.00
2018-04-22T04:56:09.606Z,2056.00
2018-04-22T04:57:15.822Z,2112.00
2018-04-22T04:58:22.071Z,2176.00
2018-04-22T04:59:28.379Z,2256.00
2018-04-22T05:00:34.589Z,2324.00
2018-04-22T05:01:40.816Z,2372.00
2018-04-22T05:02:46.571Z,2412.00
2018-04-22T05:03:53.314Z,2444.00
2018-04-22T05:04:59.591Z,2484.00
2018-04-22T05:06:05.825Z,2544.00
2018-04-22T05:07:12.075Z,2600.00
2018-04-22T05:08:18.381Z,2652.00
2018-04-22T05:09:24.577Z,2700.00
2018-04-22T05:10:30.405Z,2736.00
2018-04-22T05:11:36.584Z,2784.00
2018-04-22T05:12:42.861Z,2820.00
2018-04-22T05:13:49.604Z,2868.00
2018-04-22T05:14:55.868Z,2912.00
2018-04-22T05:16:01.605Z,2956.00
2018-04-22T05:17:08.388Z,3012.00
2018-04-22T05:18:14.619Z,3052.00
2018-04-22T05:19:20.866Z,3080.00
2018-04-22T05:20:27.159Z,3108.00
2018-04-22T05:21:33.395Z,3156.00
2018-04-22T05:22:39.157Z,3188.00
2018-04-22T05:23:45.419Z,3216.00
2018-04-22T05:24:51.692Z,3256.00
2018-04-22T05:25:57.960Z,3312.00
2018-04-22T05:27:04.204Z,3388.00
2018-04-22T05:28:10.958Z,3440.00
2018-04-22T05:29:18.217Z,3524.00
2018-04-22T05:30:23.008Z,3592.00
2018-04-22T05:31:29.767Z,3672.00
2018-04-22T05:32:36.013Z,3728.00
2018-04-22T05:33:42.391Z,3784.00
2018-04-22T05:34:48.551Z,3844.00
2018-04-22T05:35:54.860Z,3904.00
2018-04-22T05:37:02.095Z,3964.00
2018-04-22T05:38:07.367Z,4032.00
2018-04-22T05:39:13.632Z,4096.00
2018-04-22T05:40:19.931Z,4128.00
2018-04-22T05:41:26.208Z,4144.00
2018-04-22T05:42:32.941Z,4156.00
2018-04-22T05:43:38.761Z,4188.00
2018-04-22T05:44:45.022Z,4224.00
2018-04-22T05:45:51.333Z,4264.00
2018-04-22T05:46:58.088Z,4304.00
2018-04-22T05:48:03.869Z,4340.00
2018-04-22T05:49:10.148Z,4392.00
2018-04-22T05:50:16.463Z,4444.00
2018-04-22T05:51:22.733Z,4496.00
2018-04-22T05:52:28.509Z,4560.00
2018-04-22T05:53:35.304Z,4628.00
2018-04-22T05:54:41.596Z,4680.00
2018-04-22T05:55:47.899Z,4728.00
2018-04-22T05:56:54.188Z,4776.00
2018-04-22T05:58:00.460Z,4820.00
2018-04-22T05:59:06.277Z,4880.00
2018-04-22T06:00:13.097Z,4948.00
2018-04-22T06:01:19.358Z,5020.00
2018-04-22T06:02:25.671Z,5096.00
2018-04-22T06:03:31.960Z,5152.00
2018-04-22T06:04:38.271Z,5188.00
2018-04-22T06:05:44.592Z,5208.00
2018-04-22T06:06:50.893Z,5256.00
2018-04-22T06:07:57.182Z,5296.00
2018-04-22T06:09:03.508Z,5296.00
2018-04-22T06:10:09.332Z,5304.00
2018-04-22T06:11:16.116Z,5308.00
2018-04-22T06:12:22.453Z,5320.00
2018-04-22T06:13:28.745Z,5328.00
2018-04-22T06:14:35.080Z,5328.00
2018-04-22T06:15:41.428Z,5328.00
2018-04-22T06:16:47.721Z,5436.00
2018-04-22T06:17:54.038Z,5464.00
2018-04-22T06:19:00.384Z,5544.00
2018-04-22T06:20:06.694Z,5612.00
2018-04-22T06:21:13.013Z,5664.00
2018-04-22T06:22:19.332Z,5700.00
2018-04-22T06:23:25.162Z,5744.00
2018-04-22T06:24:31.980Z,5772.00
2018-04-22T06:25:38.404Z,5780.00
2018-04-22T06:26:44.665Z,5780.00
2018-04-22T06:27:50.502Z,5776.00
2018-04-22T06:28:56.826Z,5808.00
2018-04-22T06:30:03.175Z,5852.00
2018-04-22T06:31:10.040Z,5900.00
2018-04-22T06:32:16.391Z,5940.00
2018-04-22T06:33:22.689Z,5980.00
2018-04-22T06:34:28.537Z,6036.00
2018-04-22T06:35:35.393Z,6108.00
2018-04-22T06:36:41.724Z,6184.00
2018-04-22T06:37:48.075Z,6240.00
2018-04-22T06:38:53.926Z,6284.00
2018-04-22T06:40:00.785Z,6328.00
2018-04-22T06:41:07.162Z,6388.00
2018-04-22T06:42:13.496Z,6464.00
2018-04-22T06:43:19.346Z,6556.00
2018-04-22T06:44:26.756Z,6608.00
2018-04-22T06:45:32.631Z,6616.00
2018-04-22T06:46:38.941Z,6660.00
2018-04-22T06:47:45.294Z,6828.00
2018-04-22T06:48:51.679Z,7012.00
2018-04-22T06:49:57.543Z,7156.00
2018-04-22T06:51:04.454Z,7404.00
2018-04-22T06:52:10.775Z,7788.00
2018-04-22T06:53:17.218Z,8368.00
2018-04-22T06:54:23.532Z,9024.00
2018-04-22T06:55:29.953Z,9620.00
2018-04-22T06:56:36.396Z,10384.00
2018-04-22T06:57:42.210Z,11076.00
2018-04-22T06:58:49.439Z,11764.00
2018-04-22T06:59:55.004Z,11796.00
2018-04-22T07:01:01.940Z,11288.00
2018-04-22T07:02:07.845Z,10904.00
2018-04-22T07:03:14.749Z,10444.00
2018-04-22T07:04:21.195Z,9784.00
2018-04-22T07:05:27.704Z,9444.00
2018-04-22T07:06:34.044Z,9300.00
2018-04-22T07:07:40.476Z,9444.00
2018-04-22T07:08:46.450Z,9656.00
2018-04-22T07:09:53.364Z,9752.00
2018-04-22T07:10:59.888Z,9292.00
2018-04-22T07:12:06.243Z,9028.00
2018-04-22T07:13:12.684Z,8740.00
2018-04-22T07:14:18.632Z,8572.00
2018-04-22T07:15:25.607Z,8328.00
2018-04-22T07:16:32.036Z,8028.00
2018-04-22T07:17:37.956Z,7976.00
2018-04-22T07:18:44.923Z,7880.00
2018-04-22T07:19:51.346Z,8104.00
2018-04-22T07:20:57.325Z,7820.00
2018-04-22T07:22:04.235Z,7900.00
2018-04-22T07:23:10.687Z,7948.00
2018-04-22T07:24:17.179Z,7760.00
2018-04-22T07:25:23.633Z,7844.00
2018-04-22T07:26:29.582Z,8068.00
2018-04-22T07:27:36.513Z,8440.00
2018-04-22T07:28:42.972Z,8572.00
2018-04-22T07:29:49.094Z,8440.00
2018-04-22T07:30:55.423Z,8392.00
2018-04-22T07:32:02.366Z,8520.00
2018-04-22T07:33:08.813Z,8336.00
2018-04-22T07:34:15.299Z,8584.00
2018-04-22T07:35:21.787Z,8644.00
2018-04-22T07:36:28.988Z,8708.00
2018-04-22T07:37:34.730Z,8700.00
2018-04-22T07:38:40.725Z,8892.00
2018-04-22T07:39:47.698Z,9288.00
2018-04-22T07:40:53.709Z,9420.00
2018-04-22T07:42:00.689Z,9260.00
2018-04-22T07:43:07.164Z,9160.00
2018-04-22T07:44:13.166Z,9304.00
2018-04-22T07:45:19.656Z,9508.00
2018-04-22T07:46:26.680Z,9404.00
2018-04-22T07:47:33.153Z,9124.00
2018-04-22T07:48:39.650Z,9596.00
2018-04-22T07:49:46.172Z,9944.00
2018-04-22T07:50:52.703Z,9964.00
2018-04-22T07:51:59.192Z,9616.00
2018-04-22T07:53:05.245Z,9440.00
2018-04-22T07:54:11.727Z,9216.00
2018-04-22T07:55:18.729Z,9264.00
2018-04-22T07:56:25.290Z,9256.00
2018-04-22T07:57:31.783Z,9288.00
2018-04-22T07:58:37.829Z,9392.00
2018-04-22T07:59:44.840Z,9100.00
2018-04-22T08:00:50.891Z,8936.00
2018-04-22T08:01:57.376Z,8500.00
2018-04-22T08:03:04.411Z,7980.00
2018-04-22T08:04:10.946Z,7980.00
2018-04-22T08:05:16.962Z,8024.00
2018-04-22T08:06:25.021Z,8192.00
2018-04-22T08:07:30.522Z,8276.00
2018-04-22T08:08:36.552Z,8204.00
2018-04-22T08:09:43.582Z,8252.00
2018-04-22T08:10:50.140Z,8296.00
2018-04-22T08:11:56.135Z,8276.00
2018-04-22T08:13:02.675Z,8236.00
2018-04-22T08:14:10.196Z,8204.00
2018-04-22T08:15:15.732Z,8224.00
2018-04-22T08:16:22.777Z,8168.00
2018-04-22T08:17:28.797Z,8200.00
2018-04-22T08:18:36.822Z,8244.00
2018-04-22T08:19:42.359Z,8296.00
2018-04-22T08:20:48.942Z,8364.00
2018-04-22T08:21:54.976Z,8464.00
2018-04-22T08:23:01.999Z,8548.00
2018-04-22T08:24:08.533Z,8532.00
2018-04-22T08:25:15.090Z,8540.00
2018-04-22T08:26:21.645Z,8500.00
2018-04-22T08:27:28.181Z,8576.00
2018-04-22T08:28:34.727Z,8628.00
2018-04-22T08:29:41.268Z,8716.00
2018-04-22T08:30:47.850Z,8760.00
2018-04-22T08:31:53.884Z,8784.00
2018-04-22T08:33:00.438Z,8768.00
2018-04-22T08:34:07.039Z,8732.00
2018-04-22T08:35:13.583Z,8740.00
2018-04-22T08:36:20.648Z,8764.00
2018-04-22T08:37:27.192Z,8808.00
2018-04-22T08:38:33.247Z,8800.00
2018-04-22T08:39:40.313Z,8784.00
2018-04-22T08:40:46.892Z,8792.00
2018-04-22T08:41:53.438Z,8788.00
2018-04-22T08:42:59.512Z,8736.00
2018-04-22T08:44:06.588Z,8716.00
2018-04-22T08:45:13.149Z,8700.00
2018-04-22T08:46:19.740Z,8752.00
2018-04-22T08:47:26.389Z,8696.00
2018-04-22T08:48:32.379Z,8852.00
2018-04-22T08:49:39.449Z,8860.00
2018-04-22T08:50:45.543Z,8872.00
2018-04-22T08:51:52.593Z,8900.00
2018-04-22T08:52:59.169Z,8996.00
2018-04-22T08:54:05.767Z,9040.00
2018-04-22T08:55:12.876Z,9128.00
2018-04-22T08:56:18.462Z,9168.00
2018-04-22T08:57:25.494Z,8928.00
2018-04-22T08:58:32.089Z,9312.00
2018-04-22T08:59:38.180Z,9368.00
2018-04-22T09:00:46.727Z,9352.00
2018-04-22T09:01:51.912Z,9340.00
2018-04-22T09:03:00.409Z,9376.00
2018-04-22T09:04:04.567Z,9468.00
2018-04-22T09:05:11.744Z,9548.00
2018-04-22T09:06:17.752Z,9576.00
2018-04-22T09:07:24.402Z,9364.00
2018-04-22T09:08:31.552Z,9628.00
2018-04-22T09:09:38.096Z,9632.00
2018-04-22T09:11:51.221Z,9528.00
2018-04-22T09:12:57.307Z,9560.00
2018-04-22T09:14:04.416Z,9616.00
2018-04-22T09:15:10.531Z,9616.00
2018-04-22T09:16:17.184Z,9744.00
2018-04-22T09:17:24.391Z,9816.00
2018-04-22T09:18:31.105Z,9844.00
2018-04-22T09:19:38.311Z,9880.00
2018-04-22T09:20:44.144Z,9896.00
2018-04-22T09:21:50.187Z,9904.00
2018-04-22T09:22:57.280Z,9964.00
2018-04-22T09:24:03.894Z,10028.00
2018-04-22T09:25:11.507Z,10088.00
2018-04-22T09:26:16.647Z,10164.00
2018-04-22T09:27:23.247Z,10228.00
2018-04-22T09:28:30.385Z,10320.00
2018-04-22T09:29:36.486Z,10344.00
2018-04-22T09:30:43.602Z,10300.00
2018-04-22T09:31:49.749Z,10304.00
2018-04-22T09:32:56.865Z,10360.00
2018-04-22T09:34:03.469Z,10440.00
2018-04-22T09:35:09.603Z,10552.00
2018-04-22T09:36:16.759Z,10748.00
2018-04-22T09:37:23.356Z,10952.00
2018-04-22T09:38:29.985Z,11036.00
2018-04-22T09:39:36.638Z,11008.00
2018-04-22T09:40:44.260Z,11100.00
2018-04-22T09:41:49.932Z,11164.00
2018-04-22T09:42:56.555Z,11292.00
2018-04-22T09:44:02.694Z,11508.00
2018-04-22T09:45:09.340Z,11748.00
2018-04-22T09:46:16.025Z,11884.00
2018-04-22T09:47:23.142Z,12192.00
2018-04-22T09:48:29.779Z,12692.00
2018-04-22T09:49:36.439Z,13028.00
2018-04-22T09:50:42.613Z,13236.00
2018-04-22T09:51:49.278Z,13644.00
2018-04-22T09:52:55.919Z,13988.00
2018-04-22T09:54:02.616Z,14376.00
2018-04-22T09:55:09.267Z,14840.00
2018-04-22T09:56:16.649Z,15304.00
2018-04-22T09:57:22.745Z,15528.00
2018-04-22T09:58:29.829Z,15672.00
2018-04-22T09:59:35.999Z,15592.00
2018-04-22T10:00:43.177Z,15920.00
2018-04-22T10:01:49.910Z,15764.00
2018-04-22T10:02:56.576Z,16264.00
2018-04-22T10:04:03.290Z,16888.00
2018-04-22T10:05:09.995Z,17036.00
2018-04-22T10:06:16.248Z,17064.00
2018-04-22T10:07:23.467Z,17160.00
2018-04-22T10:08:30.664Z,17032.00
2018-04-22T10:09:36.892Z,17172.00
2018-04-22T10:10:43.627Z,17804.00
2018-04-22T10:11:50.352Z,18080.00
2018-04-22T10:12:57.094Z,18204.00
2018-04-22T10:14:03.836Z,17860.00
2018-04-22T10:15:10.580Z,17724.00
2018-04-22T10:16:17.351Z,16184.00
2018-04-22T10:17:23.620Z,16268.00
2018-04-22T10:18:30.345Z,16460.00
2018-04-22T10:19:37.608Z,16612.00
2018-04-22T10:20:44.396Z,17304.00
2018-04-22T10:21:51.147Z,16120.00
2018-04-22T10:22:57.887Z,14676.00
2018-04-22T10:24:04.629Z,13524.00
2018-04-22T10:25:10.903Z,14268.00
2018-04-22T10:26:17.650Z,14740.00
2018-04-22T10:27:24.388Z,15064.00
2018-04-22T10:28:31.769Z,14976.00
2018-04-22T10:29:38.387Z,15596.00
2018-04-22T10:30:44.625Z,15888.00
2018-04-22T10:31:51.399Z,16108.00
2018-04-22T10:32:58.135Z,16060.00
2018-04-22T10:34:05.372Z,15984.00
2018-04-22T10:35:12.177Z,15884.00
2018-04-22T10:36:19.143Z,15116.00
2018-04-22T10:37:25.162Z,14592.00
2018-04-22T10:38:32.427Z,14720.00
2018-04-22T10:39:39.191Z,15852.00
2018-04-22T10:40:45.952Z,16048.00
2018-04-22T10:41:53.741Z,16264.00
2018-04-22T10:42:59.495Z,16440.00
2018-04-22T10:44:06.253Z,16608.00
2018-04-22T10:45:12.558Z,16936.00
2018-04-22T10:46:19.843Z,17188.00
2018-04-22T10:47:26.094Z,16520.00
2018-04-22T10:48:32.866Z,17712.00
2018-04-22T10:49:39.668Z,17940.00
2018-04-22T10:50:46.444Z,18476.00
2018-04-22T10:51:53.255Z,19036.00
2018-04-22T10:53:00.525Z,19328.00
2018-04-22T10:54:07.353Z,18392.00
2018-04-22T10:55:14.211Z,19744.00
2018-04-22T10:56:20.454Z,20096.00
2018-04-22T10:57:27.734Z,19552.00
2018-04-22T10:58:34.638Z,18888.00
2018-04-22T10:59:42.374Z,17776.00
2018-04-22T11:00:49.289Z,16808.00
2018-04-22T11:01:54.560Z,17016.00
2018-04-22T11:03:01.335Z,18960.00
2018-04-22T11:04:08.161Z,19268.00
2018-04-22T11:05:15.481Z,20128.00
2018-04-22T11:06:22.425Z,20736.00
2018-04-22T11:07:29.152Z,21408.00
2018-04-22T11:08:35.477Z,21952.00
2018-04-22T11:09:42.304Z,22304.00
2018-04-22T11:10:49.163Z,22112.00
2018-04-22T11:11:56.686Z,21728.00
2018-04-22T11:13:03.347Z,21120.00
2018-04-22T11:14:10.280Z,21600.00
2018-04-22T11:15:17.152Z,21760.00
2018-04-22T11:16:24.130Z,22048.00
2018-04-22T11:17:31.065Z,22464.00
2018-04-22T11:18:37.581Z,23072.00
2018-04-22T11:19:45.140Z,23936.00
2018-04-22T11:20:52.228Z,25248.00
2018-04-22T11:21:58.887Z,36928.00
2018-04-22T11:23:06.002Z,65312.00
2018-04-22T11:24:13.676Z,81696.00
2018-04-22T11:25:20.839Z,82464.00
2018-04-22T11:26:28.100Z,87424.00
2018-04-22T11:27:35.320Z,87456.00
2018-04-22T11:28:42.095Z,82016.00
2018-04-22T11:29:49.367Z,67712.00
2018-04-22T11:30:56.661Z,63488.00
2018-04-22T11:32:05.604Z,50208.00
2018-04-22T11:33:11.208Z,44416.00
2018-04-22T11:34:18.479Z,42848.00
2018-04-22T11:35:25.700Z,42816.00
2018-04-22T11:36:33.438Z,37664.00
2018-04-22T11:37:40.130Z,44224.00
2018-04-22T11:38:47.389Z,47328.00
2018-04-22T11:39:55.025Z,67424.00
2018-04-22T11:41:01.717Z,66048.00
2018-04-22T11:42:09.471Z,76896.00
2018-04-22T11:43:16.738Z,75168.00
2018-04-22T11:44:24.000Z,81888.00
2018-04-22T11:45:30.819Z,66272.00
2018-04-22T11:46:38.177Z,53824.00
2018-04-22T11:47:45.510Z,72288.00
2018-04-22T11:48:53.373Z,80736.00
2018-04-22T11:50:00.704Z,82208.00
2018-04-22T11:51:07.607Z,90816.00
2018-04-22T11:52:15.060Z,80672.00
2018-04-22T11:53:22.473Z,73920.00
2018-04-22T11:54:30.420Z,67904.00
2018-04-22T11:55:37.363Z,59776.00
2018-04-22T11:56:44.812Z,52352.00
2018-04-22T11:57:52.188Z,51296.00
2018-04-22T11:58:59.590Z,60000.00
2018-04-22T12:00:07.467Z,59264.00
2018-04-22T12:01:14.362Z,46880.00
2018-04-22T12:02:22.257Z,57024.00
2018-04-22T12:03:29.634Z,57856.00
2018-04-22T12:04:37.014Z,62944.00
2018-04-22T12:05:43.939Z,65600.00
2018-04-22T12:06:51.367Z,67648.00
2018-04-22T12:07:58.809Z,71616.00
2018-04-22T12:09:06.249Z,68960.00
2018-04-22T12:10:13.711Z,68256.00
2018-04-22T12:11:21.172Z,65728.00
2018-04-22T12:12:28.671Z,71552.00
2018-04-22T12:13:36.125Z,69184.00
2018-04-22T12:14:43.652Z,58624.00
2018-04-22T12:15:51.574Z,80160.00
2018-04-22T12:16:58.705Z,81248.00
2018-04-22T12:18:06.572Z,81728.00
2018-04-22T12:19:14.110Z,81728.00
2018-04-22T12:20:21.135Z,75328.00
2018-04-22T12:21:28.681Z,76544.00
2018-04-22T12:22:36.286Z,77888.00
2018-04-22T12:23:44.385Z,76832.00
2018-04-22T12:24:51.902Z,77408.00
2018-04-22T12:25:59.490Z,72416.00
2018-04-22T12:27:06.603Z,73472.00
2018-04-22T12:28:14.629Z,72352.00
2018-04-22T12:29:22.205Z,62208.00
2018-04-22T12:30:29.272Z,53632.00
2018-04-22T12:31:37.345Z,48416.00
2018-04-22T12:32:44.417Z,56608.00
2018-04-22T12:33:52.393Z,71872.00
2018-04-22T12:34:59.292Z,65280.00
2018-04-22T12:36:07.277Z,82144.00
2018-04-22T12:37:14.416Z,79840.00
2018-04-22T12:38:22.385Z,77216.00
2018-04-22T12:39:29.333Z,74688.00
2018-04-22T12:40:37.348Z,93408.00
2018-04-22T12:41:44.448Z,89632.00
2018-04-22T12:42:52.477Z,86976.00
2018-04-22T12:43:59.572Z,95488.00
2018-04-22T12:45:07.694Z,78752.00
2018-04-22T12:46:15.295Z,70880.00
2018-04-22T12:47:22.954Z,78496.00
2018-04-22T12:48:30.538Z,82144.00
2018-04-22T12:49:39.153Z,77632.00
2018-04-22T12:50:45.777Z,76800.00
2018-04-22T12:51:52.936Z,76768.00
2018-04-22T12:53:00.544Z,90048.00
2018-04-22T12:54:08.696Z,89024.00
2018-04-22T12:55:15.780Z,92224.00
2018-04-22T12:56:23.943Z,87744.00
2018-04-22T12:57:31.511Z,91456.00
2018-04-22T12:58:38.591Z,84448.00
2018-04-22T12:59:46.694Z,83936.00
2018-04-22T13:00:53.867Z,77920.00
2018-04-22T13:02:01.942Z,83456.00
2018-04-22T13:03:09.112Z,85568.00
2018-04-22T13:04:16.749Z,75744.00
2018-04-22T13:05:24.389Z,73536.00
2018-04-22T13:06:32.549Z,70464.00
2018-04-22T13:07:40.256Z,66656.00
2018-04-22T13:08:47.912Z,54144.00
2018-04-22T13:09:55.565Z,57664.00
2018-04-22T13:11:03.223Z,64320.00
2018-04-22T13:12:10.411Z,65792.00
2018-04-22T13:13:18.015Z,71872.00
2018-04-22T13:14:25.711Z,71488.00
2018-04-22T13:15:33.797Z,72160.00
2018-04-22T13:16:41.458Z,60320.00
2018-04-22T13:17:49.073Z,60192.00
2018-04-22T13:18:56.644Z,57152.00
2018-04-22T13:20:04.236Z,60256.00
2018-04-22T13:21:11.304Z,56864.00
2018-04-22T13:22:19.370Z,56864.00
2018-04-22T13:23:26.868Z,62880.00
2018-04-22T13:24:33.914Z,58976.00
2018-04-22T13:25:41.446Z,71456.00
2018-04-22T13:26:49.579Z,76928.00
2018-04-22T13:27:56.497Z,80544.00
2018-04-22T13:29:04.761Z,81088.00
2018-04-22T13:30:11.615Z,75584.00
2018-04-22T13:31:19.175Z,62112.00
2018-04-22T13:32:26.795Z,61376.00
2018-04-22T13:33:34.807Z,65408.00
2018-04-22T13:34:42.394Z,64896.00
2018-04-22T13:35:49.417Z,56992.00
2018-04-22T13:36:57.008Z,57920.00
2018-04-22T13:38:04.502Z,48480.00
2018-04-22T13:39:12.024Z,46400.00
2018-04-22T13:40:19.513Z,53216.00
2018-04-22T13:41:27.009Z,60832.00